Date,Value
20130421,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-26
20130423,-26
20130423,-26
20130423,-26
20130423,-26
20130423,-26
20130424,-26
20130424,-26
20130424,-26
20130424,-26
20130424,-26
20130424,-26
20130424,-26
20130424,-26
20130424,-26
20130425,-26
20130425,-26
20130425,-26
20130425,-26
20130425,-25
20130425,-26
20130425,-26
20130425,-26
20130425,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130507,-26
20130507,-26
20130507,-26
20130507,-26
20130507,-26
20130507,-26
20130507,-26
20130507,-26
20130507,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
20130511,-26
20130511,-26
20130511,-26
20130511,-26
20130511,-26
20130511,-26
20130511,-26
20130511,-26
20130511,-26
20130512,-26
20130512,-26
20130512,-26
20130512,-26
20130512,-26
20130512,-26
20130512,-26
20130512,-26
20130512,-26
20130512,-26
20130513,-26
20130513,-26
20130513,-26
20130513,-26
20130513,-26
20130513,-26
20130513,-26
20130513,-26
20130513,-26
20130513,-26
20130513,-26
20130514,-26
20130514,-26
20130514,-26
20130514,-26
20130514,-26
20130514,-26
20130514,-26
20130514,-26
20130514,-26
20130515,-26
20130515,-26
20130515,-26
20130515,-26
20130515,-26
20130515,-26
20130515,-26
20130515,-26
20130515,-26
20130516,-26
20130516,-26
20130516,-26
20130516,-26
20130516,-26
20130516,-26
20130516,-26
20130516,-26
20130516,-26
20130517,-26
20130517,-26
20130517,-26
20130517,-26
20130517,-26
20130517,-26
20130517,-26
20130517,-26
20130517,-26
20130518,-26
20130518,-26
20130518,-26
20130518,-26
20130518,-26
20130518,-26
20130518,-26
20130518,-26
20130518,-26
20130519,-26
20130519,-26
20130519,-26
20130519,-26
20130519,-26
20130519,-26
20130519,-26
20130519,-26
20130519,-26
20130519,-26
20130520,-26
20130520,-26
20130520,-26
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130521,-23
20130521,-23
20130521,-23
20130521,-23
20130521,-23
20130521,-23
20130521,-23
20130521,-23
20130521,-23
20130522,-23
20130522,-23
20130522,-23
20130522,-23
20130522,-21
20130522,-21
20130522,-21
20130523,-21
20130523,-21
20130523,-21
20130523,-21
20130523,-21
20130523,-21
20130523,-21
20130523,-21
20130524,-21
20130524,-21
20130524,-21
20130524,-22
20130524,-22
20130524,-21
20130524,-22
20130525,-22
20130525,-22
20130525,-22
20130525,-22
20130525,-22
20130526,-22
20130526,-22
20130526,-22
20130526,-22
20130526,-22
20130526,-22
20130527,-22
20130527,-22
20130527,-22
20130527,-22
20130527,-21
20130527,-21
20130528,-21
20130528,-21
20130528,-21
20130528,-21
20130528,-21
20130529,-21
20130529,-21
20130529,-21
20130529,-21
20130529,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130531,-21
20130531,-21
20130531,-21
20130531,-21
20130531,-21
20130601,-21
20130601,-21
20130601,-21
20130601,-21
20130601,-21
20130602,-21
20130602,-21
20130602,-21
20130602,-21
20130602,-21
20130603,-21
20130603,-21
20130603,-21
20130603,-21
20130603,-21
20130604,-21
20130604,-21
20130604,-21
20130604,-21
20130604,-21
20130605,-21
20130605,-21
20130605,-21
20130605,-21
20130605,-21
20130606,-21
20130606,-21
20130606,-21
20130606,-21
20130606,-21
20130607,-21
20130607,-21
20130607,-21
20130607,-22
20130607,-22
20130608,-22
20130608,-22
20130608,-22
20130608,-22
20130608,-22
20130609,-22
20130609,-22
20130609,-22
20130609,-21
20130609,-21
20130610,-21
20130610,-21
20130610,-21
20130610,-21
20130610,-20
20130610,-20
20130610,-20
20130610,-20
20130610,-20
20130611,-20
20130611,-20
20130611,-21
20130611,-21
20130611,-21
20130611,-21
20130611,-21
20130611,-21
20130611,-21
20130612,-21
20130612,-21
20130612,-21
20130612,-21
20130612,-21
20130612,-21
20130612,-21
20130612,-21
20130612,-21
20130613,-21
20130613,-21
20130613,-21
20130613,-21
20130613,-21
20130614,-21
20130614,-21
20130614,-21
20130614,-21
20130614,-21
20130614,-21
20130614,-19
20130614,-19
20130614,-19
20130614,-19
20130614,-19
20130614,-19
20130614,-19
20130615,-19
20130615,-19
20130615,-19
20130615,-19
20130615,-19
20130616,-19
20130616,-19
20130616,-19
20130616,-19
20130616,-19
20130616,-19
20130616,-19
20130617,-19
20130617,-19
20130617,-19
20130617,-20
20130617,-20
20130618,-20
20130618,-20
20130618,-19
20130618,-20
20130618,-20
20130619,-20
20130619,-20
20130619,-20
20130619,-20
20130619,-20
20130620,-20
20130620,-20
20130620,-20
20130620,-19
20130620,-19
20130621,-19
20130621,-19
20130621,-19
20130621,-18
20130621,-18
20130622,-18
20130622,-18
20130622,-17
20130622,-17
20130622,-17
20130623,-17
20130623,-17
20130623,-17
20130623,-17
20130623,-17
20130624,-17
20130624,-17
20130624,-17
20130624,-16
20130624,-16
20130625,-16
20130625,-16
20130625,-16
20130625,-17
20130625,-18
20130626,-18
20130626,-18
20130626,-18
20130626,-18
20130626,-18
20130627,-18
20130627,-18
20130627,-18
20130627,-18
20130627,-18
20130628,-18
20130628,-18
20130628,-18
20130628,-18
20130628,-18
20130629,-18
20130629,-18
20130629,-18
20130629,-18
20130629,-18
20130630,-18
20130630,-18
20130630,-19
20130630,-19
20130630,-19
20130701,-19
20130701,-19
20130701,-19
20130701,-19
20130701,-19
20130702,-19
20130702,-19
20130702,-19
20130702,-20
20130702,-20
20130703,-20
20130703,-20
20130703,-20
20130703,-20
20130703,-20
20130704,-20
20130704,-20
20130704,-20
20130704,-20
20130705,-20
20130705,-20
20130705,-20
20130705,-20
20130705,-20
20130706,-20
20130706,-20
20130706,-20
20130706,-20
20130706,-20
20130707,-20
20130707,-22
20130707,-22
20130707,-22
20130707,-22
20130708,-22
20130708,-22
20130708,-22
20130708,-21
20130708,-21
20130709,-21
20130709,-21
20130709,-21
20130709,-21
20130709,-21
20130710,-21
20130710,-21
20130710,-21
20130710,-21
20130710,-21
20130710,-21
20130711,-21
20130711,-21
20130711,-21
20130711,-21
20130711,-21
20130712,-21
20130712,-21
20130712,-21
20130712,-21
20130712,-21
20130713,-21
20130713,-21
20130713,-21
20130713,-21
20130713,-21
20130714,-21
20130714,-21
20130714,-21
20130714,-21
20130714,-21
20130715,-21
20130715,-21
20130715,-22
20130715,-22
20130715,-22
20130716,-22
20130716,-22
20130716,-22
20130716,-22
20130716,-22
20130717,-22
20130717,-22
20130717,-22
20130717,-22
20130717,-22
20130718,-22
20130718,-22
20130718,-22
20130718,-22
20130718,-22
20130719,-22
20130719,-22
20130719,-22
20130719,-22
20130719,-22
20130720,-22
20130720,-22
20130720,-22
20130720,-22
20130720,-22
20130721,-22
20130721,-22
20130721,-22
20130721,-22
20130722,-22
20130722,-22
20130722,-22
20130722,-22
20130722,-22
20130722,-22
20130723,-22
20130723,-22
20130723,-22
20130723,-22
20130723,-22
20130724,-22
20130724,-22
20130724,-22
20130724,-22
20130724,-22
20130725,-22
20130725,-22
20130725,-22
20130725,-22
20130725,-22
20130725,-22
20130725,-22
20130726,-22
20130726,-22
20130726,-22
20130726,-22
20130726,-22
20130727,-22
20130727,-22
20130727,-22
20130727,-22
20130727,-22
20130728,-22
20130728,-22
20130728,-22
20130728,-21
20130728,-21
20130729,-21
20130729,-21
20130729,-21
20130729,-21
20130729,-21
20130730,-21
20130730,-21
20130730,-21
20130730,-21
20130730,-21
20130731,-21
20130731,-21
20130731,-21
20130731,-21
20130801,-21
20130801,-21
20130801,-21
20130801,-21
20130801,-21
20130801,-21
20130802,-21
20130802,-21
20130802,-21
20130802,-21
20130802,-21
20130802,-21
20130803,-21
20130803,-21
20130803,-21
20130803,-21
20130804,-22
20130804,-22
20130804,-22
20130804,-22
20130804,-22
20130804,-22
20130805,-22
20130805,-22
20130805,-22
20130805,-22
20130805,-22
20130806,-22
20130806,-22
20130806,-21
20130806,-21
20130806,-21
20130807,-21
20130807,-21
20130807,-21
20130807,-21
20130808,-21
20130808,-21
20130808,-21
20130808,-21
20130808,-21
20130808,-21
20130809,-21
20130809,-21
20130809,-21
20130809,-21
20130809,-21
20130810,-21
20130810,-21
20130810,-21
20130810,-21
20130810,-21
20130811,-21
20130811,-21
20130811,-21
20130811,-21
20130811,-21
20130812,-21
20130812,-21
20130812,-21
20130812,-21
20130812,-21
20130813,-21
20130813,-21
20130813,-21
20130813,-21
20130813,-21
20130814,-21
20130814,-21
20130814,-20
20130814,-21
20130814,-21
20130815,-21
20130815,-21
20130815,-21
20130815,-20
20130815,-20
20130816,-20
20130816,-20
20130816,-20
20130816,-21
20130816,-21
20130817,-21
20130817,-21
20130817,-21
20130817,-20
20130817,-20
20130818,-20
20130818,-20
20130818,-20
20130818,-20
20130818,-20
20130819,-20
20130819,-20
20130819,-20
20130819,-20
20130819,-20
20130820,-20
20130820,-20
20130820,-20
20130820,-20
20130820,-20
20130821,-20
20130821,-20
20130821,-21
20130821,-20
20130821,-20
20130822,-20
20130822,-20
20130822,-20
20130822,-21
20130822,-21
20130823,-21
20130823,-21
20130823,-22
20130823,-22
20130824,-22
20130824,-22
20130824,-22
20130824,-20
20130824,-20
20130825,-20
20130825,-20
20130825,-20
20130825,-20
20130825,-20
20130826,-20
20130826,-20
20130826,-20
20130826,-20
20130826,-20
20130827,-20
20130827,-20
20130827,-20
20130827,-20
20130827,-20
20130828,-20
20130828,-20
20130828,-20
20130828,-20
20130828,-21
20130829,-21
20130829,-21
20130829,-20
20130829,-20
20130829,-20
20130830,-20
20130830,-20
20130830,-20
20130830,-20
20130831,-20
20130831,-20
20130831,-20
20130831,-20
20130831,-20
20130831,-20
20130901,-20
20130901,-20
20130901,-20
20130901,-20
20130901,-20
20130902,-20
20130902,-20
20130902,-20
20130902,-20
20130902,-20
20130902,-20
20130902,-20
20130902,-20
20130903,-20
20130903,-20
20130903,-20
20130903,-20
20130904,-20
20130904,-20
20130904,-20
20130904,-20
20130904,-20
20130905,-21
20130905,-21
20130905,-21
20130905,-21
20130905,-21
20130906,-20
20130906,-20
20130906,-20
20130906,-21
20130906,-21
20130906,-21
20130907,-21
20130907,-21
20130907,-21
20130907,-21
20130908,-21
20130908,-21
20130908,-21
20130908,-21
20130908,-21
20130909,-21
20130909,-21
20130909,-21
20130909,-21
20130909,-21
20130910,-21
20130910,-21
20130910,-21
20130910,-21
20130910,-21
20130911,-21
20130911,-21
20130911,-21
20130911,-21
20130911,-21
20130911,-21
20130911,-21
20130911,-21
20130912,-22
20130912,-22
20130912,-22
20130912,-21
20130912,-21
20130912,-18
20130912,-18
20130913,-16
20130913,-16
20130913,-16
20130913,-19
20130913,-19
20130914,-19
20130914,-19
20130914,-19
20130914,-19
20130914,-19
20130914,-16
20130914,-19
20130914,-19
20130914,-19
20130914,-19
20130914,-19
20130915,-19
20130915,-19
20130915,-19
20130915,-19
20130915,-19
20130915,-19
20130916,-19
20130916,-19
20130916,-19
20130916,-19
20130916,-19
20130916,-19
20130917,-19
20130917,-19
20130917,-19
20130917,-19
20130918,-19
20130918,-19
20130918,-19
20130918,-20
20130918,-20
20130918,-20
20130918,-20
20130919,-20
20130919,-20
20130919,-20
20130919,-20
20130919,-20
20130920,-20
20130920,-20
20130920,-20
20130920,-20
20130920,-20
20130920,-20
20130920,-20
20130921,-20
20130921,-20
20130921,-20
20130921,-20
20130921,-20
20130921,-20
20130922,-20
20130922,-20
20130922,-20
20130922,-20
20130922,-20
20130923,-20
20130923,-20
20130923,-21
20130923,-21
20130924,-21
20130924,-21
20130924,-21
20130924,-21
20130924,-21
20130924,-21
20130925,-21
20130925,-21
20130925,-21
20130925,-21
20130925,-21
20130926,-21
20130926,-21
20130926,-21
20130926,-21
20130926,-21
20130927,-21
20130927,-21
20130927,-21
20130927,-21
20130927,-21
20130928,-21
20130928,-21
20130928,-17
20130928,-17
20130928,-17
20130929,-17
20130929,-17
20130929,-17
20130929,-17
20130929,-17
20130930,-17
20130930,-17
20130930,-17
20130930,-17
20130930,-17
20131001,-17
20131001,-17
20131001,-17
20131001,-17
20131001,-17
20131002,-17
20131002,-17
20131002,-17
20131002,-17
20131003,-17
20131003,-17
20131003,-17
20131003,-17
20131003,-17
20131004,-17
20131004,-17
20131004,-17
20131004,-17
20131004,-17
20131004,-17
20131005,-17
20131005,-17
20131005,-17
20131005,-17
20131005,-17
20131006,-17
20131006,-17
20131006,-17
20131006,-17
20131006,-17
20131007,-17
20131007,-17
20131007,-17
20131007,-17
20131008,-17
20131008,-17
20131008,-17
20131008,-18
20131008,-18
20131009,-18
20131009,-18
20131009,-18
20131009,-18
20131009,-18
20131009,-18
20131010,-18
20131010,-18
20131010,-18
20131010,-18
20131010,-18
20131010,-18
20131011,-18
20131011,-18
20131011,-18
20131011,-18
20131011,-18
20131012,-18
20131012,-18
20131012,-18
20131012,-18
20131012,-18
20131013,-18
20131013,-18
20131013,-18
20131013,-18
20131013,-18
20131014,-18
20131014,-18
20131014,-18
20131014,-18
20131014,-18
20131015,-18
20131015,-18
20131015,-18
20131015,-18
20131015,-18
20131016,-18
20131016,-18
20131016,-18
20131016,-18
20131016,-18
20131017,-18
20131017,-18
20131017,-18
20131017,-18
20131018,-18
20131018,-18
20131018,-18
20131018,-18
20131018,-18
20131018,-18
20131019,-18
20131019,-18
20131019,-18
20131019,-18
20131019,-18
20131020,-18
20131020,-18
20131020,-18
20131020,-18
20131020,-18
20131021,-18
20131021,-18
20131021,-18
20131021,-18
20131021,-18
20131022,-18
20131022,-18
20131022,-18
20131022,-18
20131022,-18
20131023,-18
20131023,-18
20131023,-18
20131023,-18
20131023,-18
20131024,-18
20131024,-18
20131024,-18
20131024,-18
20131024,-18
20131025,-18
20131025,-18
20131025,-18
20131025,-18
20131025,-18
20131026,-18
20131026,-18
20131026,-18
20131026,-18
20131026,-18
20131027,-18
20131027,-18
20131027,-18
20131027,-18
20131027,-18
20131028,-18
20131028,-18
20131028,-18
20131028,-18
20131028,-18
20131029,-18
20131029,-18
20131029,-18
20131029,-18
20131029,-18
20131029,-18
20131030,-18
20131030,-18
20131030,-18
20131030,-18
20131030,-18
20131031,-18
20131031,-18
20131031,-18
20131031,-18
20131101,-18
20131101,-18
20131101,-18
20131101,-18
20131101,-18
20131102,-18
20131102,-18
20131102,-18
20131102,-18
20131102,-18
20131103,-18
20131103,-18
20131103,-18
20131103,-18
20131103,-18
20131104,-18
20131104,-18
20131104,-18
20131104,-18
20131105,-18
20131105,-18
20131105,-18
20131105,-18
20131105,-18
20131106,-18
20131106,-18
20131106,-18
20131106,-18
20131106,-18
20131107,-18
20131107,-18
20131107,-18
20131107,-18
20131107,-17
20131108,-17
20131108,-17
20131108,-17
20131108,-17
20131108,-17
20131109,-17
20131109,-17
20131109,-17
20131109,-17
20131109,-17
20131109,-17
20131110,-17
20131110,-17
20131110,-17
20131110,-17
20131111,-17
20131111,-17
20131111,-17
20131111,-17
20131111,-17
20131112,-17
20131112,-17
20131112,-17
20131112,-17
20131112,-17
20131113,-17
20131113,-17
20131113,-17
20131113,-17
20131113,-17
20131114,-17
20131114,-17
20131114,-17
20131114,-17
20131114,-17
20131115,-17
20131115,-17
20131115,-17
20131115,-17
20131116,-17
20131116,-17
20131116,-17
20131116,-17
20131117,-17
20131117,-17
20131117,-17
20131117,-17
20131117,-17
20131117,-17
20131118,-17
20131118,-17
20131118,-17
20131118,-17
20131119,-17
20131119,-17
20131119,-17
20131119,-17
20131119,-18
20131120,-18
20131120,-18
20131120,-18
20131120,-18
20131120,-18
20131120,-18
20131121,-18
20131121,-18
20131121,-18
20131121,-18
20131121,-18
20131122,-18
20131122,-18
20131122,-18
20131122,-18
20131122,-18
20131123,-18
20131123,-18
20131123,-18
20131123,-18
20131123,-18
20131124,-18
20131124,-18
20131124,-18
20131124,-18
20131124,-18
20131125,-18
20131125,-18
20131125,-18
20131125,-18
20131125,-18
20131126,-18
20131126,-18
20131126,-18
20131126,-18
20131126,-18
20131127,-18
20131127,-18
20131127,-18
20131127,-18
20131127,-18
20131128,-18
20131128,-18
20131128,-18
20131128,-18
20131128,-18
20131129,-18
20131129,-18
20131129,-18
20131129,-18
20131129,-18
20131130,-18
20131130,-18
20131130,-18
20131130,-18
20131130,-18
20131201,-18
20131201,-18
20131201,-18
20131201,-18
20131201,-18
20131202,-18
20131202,-18
20131202,-18
20131202,-18
20131202,-18
20131203,-18
20131203,-18
20131203,-18
20131203,-18
20131204,-18
20131204,-18
20131204,-18
20131204,-18
20131204,-18
20131204,-18
20131205,-18
20131205,-18
20131205,-18
20131205,-18
20131205,-18
20131206,-18
20131206,-18
20131206,-18
20131206,-18
20131206,-18
20131207,-18
20131207,-18
20131207,-18
20131207,-18
20131207,-18
20131207,-18
20131208,-18
20131208,-18
20131208,-18
20131208,-17
20131208,-17
20131209,-17
20131209,-17
20131209,-17
20131209,-17
20131209,-17
20131210,-17
20131210,-17
20131210,-18
20131210,-18
20131210,-18
20131211,-18
20131211,-18
20131211,-18
20131211,-18
20131211,-18
20131212,-18
20131212,-18
20131212,-18
20131212,-18
20131213,-18
20131213,-18
20131213,-18
20131213,-18
20131213,-18
20131214,-18
20131214,-18
20131214,-18
20131214,-18
20131214,-18
20131215,-18
20131215,-18
20131215,-18
20131215,-18
20131215,-18
20131216,-18
20131216,-18
20131216,-18
20131216,-18
20131217,-18
20131217,-18
20131217,-18
20131217,-18
20131217,-18
20131218,-18
20131218,-18
20131218,-18
20131218,-18
20131218,-18
20131219,-18
20131219,-18
20131219,-18
20131219,-18
20131220,-18
20131220,-18
20131220,-18
20131220,-18
20131220,-18
20131221,-18
20131221,-18
20131221,-18
20131221,-18
20131221,-18
20131222,-18
20131222,-18
20131222,-18
20131222,-18
20131223,-18
20131223,-18
20131223,-18
20131223,-18
20131223,-18
20131224,-18
20131224,-18
20131224,-18
20131224,-18
20131224,-18
20131225,-18
20131225,-18
20131225,-18
20131225,-18
20131225,-18
20131226,-18
20131226,-18
20131226,-18
20131226,-18
20131226,-18
20131227,-18
20131227,-18
20131227,-18
20131227,-18
20131227,-18
20131228,-18
20131228,-18
20131228,-18
20131228,-18
20131228,-18
20131229,-18
20131229,-18
20131229,-18
20131229,-18
20131229,-18
20131230,-18
20131230,-18
20131230,-18
20131230,-18
20131230,-18
20131231,-18
20131231,-18
20131231,-18
20131231,-18
20131231,-18
20140101,-18
20140101,-18
20140101,-18
20140101,-18
20140101,-18
20140102,-18
20140102,-18
20140102,-18
20140102,-18
20140102,-18
20140103,-18
20140103,-18
20140103,-18
20140103,-18
20140103,-18
20140104,-18
20140104,-18
20140104,-18
20140104,-18
20140104,-18
20140105,-18
20140105,-18
20140105,-18
20140105,-18
20140105,-18
20140106,-18
20140106,-18
20140106,-18
20140106,-18
20140106,-18
20140107,-18
20140107,-18
20140107,-18
20140107,-18
20140107,-18
20140108,-18
20140108,-18
20140108,-17
20140108,-17
20140108,-17
20140109,-17
20140109,-17
20140109,-17
20140109,-17
20140109,-17
20140110,-17
20140110,-17
20140110,-18
20140110,-18
20140110,-18
20140111,-18
20140111,-18
20140111,-18
20140111,-18
20140111,-18
20140112,-18
20140112,-18
20140112,-18
20140112,-18
20140112,-18
20140113,-18
20140113,-18
20140113,-18
20140113,-18
20140113,-18
20140114,-18
20140114,-18
20140114,-18
20140114,-18
20140114,-18
20140115,-18
20140115,-18
20140115,-18
20140115,-18
20140115,-18
20140116,-18
20140116,-18
20140116,-18
20140116,-18
20140116,-18
20140117,-18
20140117,-18
20140117,-18
20140117,-18
20140117,-18
20140118,-18
20140118,-18
20140118,-18
20140118,-18
20140118,-18
20140119,-18
20140119,-18
20140119,-18
20140119,-18
20140119,-18
20140120,-18
20140120,-18
20140120,-18
20140120,-18
20140120,-18
20140121,-18
20140121,-18
20140121,-18
20140121,-18
20140121,-18
20140122,-18
20140122,-18
20140122,-18
20140122,-18
20140122,-18
20140123,-18
20140123,-18
20140123,-18
20140123,-18
20140123,-18
20140124,-18
20140124,-18
20140124,-18
20140124,-18
20140124,-18
20140125,-18
20140125,-18
20140125,-18
20140125,-18
20140125,-18
20140126,-18
20140126,-18
20140126,-18
20140126,-18
20140126,-18
20140127,-18
20140127,-18
20140127,-18
20140127,-18
20140127,-18
20140128,-18
20140128,-18
20140128,-18
20140128,-18
20140128,-18
20140129,-18
20140129,-18
20140129,-18
20140129,-18
20140129,-18
20140130,-18
20140130,-18
20140130,-18
20140130,-18
20140130,-18
20140131,-18
20140131,-18
20140131,-18
20140131,-18
20140131,-18
20140201,-18
20140201,-18
20140201,-18
20140201,-18
20140201,-18
20140202,-18
20140202,-18
20140202,-18
20140202,-18
20140202,-18
20140203,-18
20140203,-18
20140203,-18
20140203,-18
20140203,-18
20140204,-18
20140204,-18
20140204,-18
20140204,-18
20140204,-18
20140205,-18
20140205,-18
20140205,-18
20140205,-18
20140205,-18
20140206,-18
20140206,-18
20140206,-18
20140206,-18
20140206,-18
20140207,-18
20140207,-18
20140207,-18
20140207,-18
20140207,-18
20140208,-18
20140208,-18
20140208,-18
20140208,-18
20140208,-18
20140209,-18
20140209,-18
20140209,-18
20140209,-18
20140209,-18
20140210,-18
20140210,-18
20140210,-18
20140210,-18
20140211,-18
20140211,-18
20140211,-18
20140211,-18
20140211,-18
20140212,-18
20140212,-18
20140212,-18
20140212,-18
20140212,-18
20140213,-18
20140213,-18
20140213,-17
20140213,-17
20140213,-17
20140214,-17
20140214,-17
20140214,-17
20140214,-17
20140214,-17
20140215,-17
20140215,-17
20140215,-17
