Date,Value
20130505,4.047
20130506,4.047
20130506,4.047
20130506,4.047
20130506,4.047
20130506,4.047
20130506,4.046
20130506,4.046
20130506,4.05
20130506,4.05
20130506,4.05
20130507,4.05
20130507,4.05
20130507,4.05
20130507,4.05
20130507,4.045
20130507,4.036
20130507,4.035
20130507,4.035
20130507,4.035
20130508,4.035
20130508,4.035
20130508,4.035
20130508,4.035
20130508,4.035
20130508,4.039
20130508,4.039
20130508,4.039
20130508,4.039
20130509,4.039
20130509,4.039
20130509,4.039
20130509,4.039
20130509,4.039
20130509,4.034
20130509,4.034
20130509,4.034
20130509,4.041
20130510,4.041
20130510,4.041
20130510,4.041
20130510,4.041
20130510,4.041
20130510,4.042
20130510,4.042
20130510,4.042
20130511,4.042
20130511,4.042
20130511,4.042
20130511,4.042
20130511,4.045
20130511,4.045
20130511,4.049
20130511,4.049
20130511,4.049
20130512,4.049
20130512,4.049
20130512,4.049
20130512,4.049
20130512,4.047
20130512,4.046
20130512,4.041
20130512,4.041
20130512,4.041
20130512,4.041
20130513,4.041
20130513,4.041
20130513,4.041
20130513,4.043
20130513,4.044
20130513,4.044
20130513,4.044
20130513,4.044
20130513,4.044
20130513,4.044
20130513,4.044
20130514,4.044
20130514,4.044
20130514,4.044
20130514,4.044
20130514,4.045
20130514,4.045
20130514,4.045
20130514,4.045
20130514,4.045
20130515,4.045
20130515,4.045
20130515,4.045
20130515,4.057
20130515,4.057
20130515,4.057
20130515,4.057
20130515,4.057
20130515,4.057
20130516,4.057
20130516,4.057
20130516,4.057
20130516,4.058
20130516,4.061
20130516,4.06
20130516,4.053
20130516,4.053
20130516,4.053
20130517,4.053
20130517,4.053
20130517,4.053
20130517,4.051
20130517,4.048
20130517,4.048
20130517,4.048
20130517,4.048
20130517,4.048
20130518,4.048
20130518,4.048
20130518,4.048
20130518,4.338
20130518,4.339
20130518,4.336
20130518,4.314
20130518,4.314
20130518,4.314
20130519,4.314
20130519,4.314
20130519,4.314
20130519,4.317
20130519,4.316
20130519,4.316
20130519,4.316
20130519,4.316
20130519,4.316
20130519,4.316
20130520,4.316
20130520,4.316
20130520,4.316
20130520,4.584
20130520,4.588
20130520,4.588
20130520,4.574
20130520,4.574
20130520,4.574
20130520,4.574
20130520,4.574
20130521,4.574
20130521,4.574
20130521,4.573
20130521,4.573
20130521,4.573
20130521,4.573
20130521,4.553
20130521,4.573
20130521,4.573
20130522,4.573
20130522,4.573
20130522,4.573
20130522,4.573
20130522,4.554
20130522,4.554
20130522,5.656
20130523,5.656
20130523,5.656
20130523,5.656
20130523,5.656
20130523,5.656
20130523,5.656
20130523,5.656
20130523,5.656
20130524,5.656
20130524,5.656
20130524,5.084
20130524,4.516
20130524,4.516
20130524,4.654
20130524,4.654
20130525,4.654
20130525,4.654
20130525,4.654
20130525,4.654
20130525,4.654
20130526,4.654
20130526,4.654
20130526,4.654
20130526,4.654
20130526,4.65
20130526,4.65
20130527,4.65
20130527,4.65
20130527,4.65
20130527,4.65
20130527,4.678
20130527,4.678
20130528,4.678
20130528,4.678
20130528,4.678
20130528,4.658
20130528,4.657
20130529,4.657
20130529,4.657
20130529,4.657
20130529,4.657
20130529,4.657
20130530,4.657
20130530,4.657
20130530,4.657
20130530,4.657
20130530,4.657
20130530,4.657
20130530,4.664
20130530,4.664
20130530,4.662
20130531,4.662
20130531,4.662
20130531,4.662
20130531,4.654
20130531,4.654
20130601,4.654
20130601,4.654
20130601,4.654
20130601,4.649
20130601,4.649
20130602,4.649
20130602,4.649
20130602,4.649
20130602,4.629
20130602,4.629
20130603,4.629
20130603,4.629
20130603,4.629
20130603,4.634
20130603,4.634
20130604,4.634
20130604,4.634
20130604,4.635
20130604,4.636
20130604,4.636
20130605,4.636
20130605,4.636
20130605,4.636
20130605,4.594
20130605,4.594
20130606,4.594
20130606,4.594
20130606,4.594
20130606,4.588
20130606,4.588
20130607,4.588
20130607,4.588
20130607,4.588
20130607,4.588
20130607,4.588
20130608,4.588
20130608,4.588
20130608,4.601
20130608,4.615
20130608,4.615
20130609,4.615
20130609,4.615
20130609,4.608
20130609,4.671
20130609,4.671
20130610,4.671
20130610,4.671
20130610,4.678
20130610,4.678
20130610,4.825
20130610,4.825
20130610,4.825
20130610,4.825
20130610,4.825
20130611,4.825
20130611,4.825
20130611,4.818
20130611,4.818
20130611,4.785
20130611,4.785
20130611,4.785
20130611,4.785
20130611,4.785
20130612,4.785
20130612,4.785
20130612,4.784
20130612,4.784
20130612,4.784
20130612,4.784
20130612,4.785
20130612,4.786
20130612,4.786
20130613,4.786
20130613,4.786
20130613,4.793
20130613,4.793
20130613,4.793
20130614,4.793
20130614,4.793
20130614,4.793
20130614,4.786
20130614,4.786
20130614,4.786
20130614,5.102
20130614,5.093
20130614,5.093
20130614,5.093
20130614,5.085
20130614,5.085
20130614,5.085
20130615,5.085
20130615,5.085
20130615,5.084
20130615,5.08
20130615,5.08
20130616,5.08
20130616,5.08
20130616,5.08
20130616,5.08
20130616,5.08
20130616,5.079
20130616,5.079
20130617,5.079
20130617,5.079
20130617,5.077
20130617,5.058
20130617,5.058
20130618,5.058
20130618,5.058
20130618,5.057
20130618,5.056
20130618,5.056
20130619,5.056
20130619,5.056
20130619,5.09
20130619,5.114
20130619,5.114
20130620,5.114
20130620,5.114
20130620,5.109
20130620,5.139
20130620,5.154
20130621,5.154
20130621,5.154
20130621,5.123
20130621,5.213
20130621,5.213
20130622,5.213
20130622,5.213
20130622,5.229
20130622,5.223
20130622,5.223
20130623,5.223
20130623,5.223
20130623,5.223
20130623,5.224
20130623,5.224
20130624,5.224
20130624,5.224
20130624,5.225
20130624,5.239
20130624,5.239
20130625,5.239
20130625,5.239
20130625,5.238
20130625,5.243
20130625,5.243
20130626,5.243
20130626,5.243
20130626,5.249
20130626,5.244
20130626,5.244
20130627,5.244
20130627,5.244
20130627,5.262
20130627,5.263
20130627,5.27
20130628,5.27
20130628,5.27
20130628,5.259
20130628,5.261
20130628,5.277
20130629,5.277
20130629,5.277
20130629,5.296
20130629,5.296
20130629,5.296
20130630,5.296
20130630,5.296
20130630,5.285
20130630,5.257
20130630,5.257
20130701,5.257
20130701,5.257
20130701,5.271
20130701,5.271
20130701,5.271
20130702,5.271
20130702,5.271
20130702,5.271
20130702,5.272
20130702,5.272
20130703,5.272
20130703,5.272
20130703,5.272
20130703,5.273
20130703,5.273
20130704,5.273
20130704,5.273
20130704,5.249
20130704,5.283
20130705,5.283
20130705,5.283
20130705,5.283
20130705,5.286
20130705,5.291
20130706,5.291
20130706,5.291
20130706,5.291
20130706,5.277
20130706,5.277
20130707,5.277
20130707,4.987
20130707,4.987
20130707,5
20130707,4.998
20130708,4.998
20130708,4.998
20130708,4.998
20130708,4.987
20130708,4.983
20130709,4.983
20130709,4.953
20130709,4.953
20130709,4.952
20130709,4.955
20130710,4.955
20130710,4.955
20130710,4.955
20130710,4.952
20130710,4.952
20130710,4.952
20130711,4.952
20130711,4.952
20130711,4.974
20130711,4.974
20130711,4.974
20130712,4.974
20130712,4.974
20130712,4.97
20130712,4.97
20130712,4.97
20130713,4.97
20130713,4.97
20130713,4.998
20130713,4.998
20130713,4.998
20130714,4.998
20130714,4.998
20130714,4.997
20130714,4.997
20130714,5.012
20130715,5.012
20130715,5.012
20130715,4.984
20130715,4.984
20130715,4.967
20130716,4.967
20130716,4.967
20130716,4.966
20130716,4.966
20130716,4.981
20130717,4.981
20130717,4.981
20130717,4.977
20130717,4.977
20130717,4.961
20130718,4.961
20130718,4.961
20130718,4.961
20130718,4.961
20130718,4.96
20130719,4.96
20130719,4.96
20130719,4.96
20130719,4.96
20130719,4.959
20130720,4.959
20130720,4.959
20130720,4.96
20130720,4.96
20130720,4.973
20130721,4.973
20130721,4.973
20130721,4.971
20130721,4.971
20130722,4.955
20130722,4.955
20130722,4.955
20130722,4.953
20130722,4.953
20130722,4.953
20130723,4.953
20130723,4.953
20130723,4.953
20130723,4.953
20130723,4.953
20130724,4.953
20130724,4.953
20130724,4.953
20130724,4.953
20130724,4.953
20130725,4.953
20130725,4.953
20130725,4.962
20130725,4.962
20130725,4.962
20130725,4.962
20130725,4.962
20130726,4.962
20130726,4.962
20130726,4.962
20130726,4.962
20130726,4.962
20130727,4.962
20130727,4.962
20130727,4.963
20130727,4.963
20130727,4.963
20130728,4.963
20130728,4.963
20130728,4.96
20130728,4.96
20130728,4.96
20130729,4.96
20130729,4.96
20130729,4.959
20130729,4.959
20130729,4.979
20130730,4.979
20130730,4.979
20130730,4.979
20130730,4.96
20130730,4.96
20130731,4.96
20130731,4.96
20130731,4.958
20130731,4.958
20130801,4.978
20130801,4.978
20130801,4.978
20130801,4.978
20130801,4.978
20130801,4.978
20130802,4.978
20130802,4.978
20130802,4.978
20130802,4.978
20130802,4.978
20130802,4.978
20130803,4.978
20130803,4.978
20130803,4.971
20130803,4.971
20130804,4.95
20130804,4.95
20130804,4.95
20130804,4.95
20130804,4.95
20130804,4.971
20130805,4.971
20130805,4.971
20130805,4.972
20130805,4.951
20130805,4.951
20130806,4.951
20130806,4.951
20130806,4.956
20130806,4.956
20130806,4.956
20130807,4.956
20130807,4.956
20130807,4.957
20130807,4.957
20130808,4.957
20130808,4.957
20130808,4.957
20130808,4.957
20130808,4.957
20130808,4.957
20130809,4.957
20130809,4.957
20130809,4.957
20130809,4.957
20130809,4.982
20130810,4.982
20130810,4.982
20130810,4.975
20130810,4.95
20130810,4.95
20130811,4.95
20130811,4.95
20130811,4.95
20130811,4.975
20130811,4.975
20130812,4.975
20130812,4.975
20130812,4.974
20130812,4.974
20130812,4.95
20130813,4.95
20130813,4.95
20130813,4.951
20130813,4.951
20130813,4.951
20130814,4.951
20130814,4.951
20130814,4.958
20130814,4.982
20130814,4.982
20130815,4.982
20130815,4.982
20130815,4.978
20130815,4.954
20130815,4.954
20130816,4.954
20130816,4.954
20130816,4.955
20130816,4.972
20130816,4.981
20130817,4.981
20130817,4.981
20130817,4.984
20130817,4.95
20130817,4.95
20130818,4.95
20130818,4.95
20130818,4.958
20130818,4.959
20130818,4.959
20130819,4.959
20130819,4.959
20130819,4.959
20130819,4.959
20130819,4.982
20130820,4.982
20130820,4.982
20130820,4.982
20130820,4.982
20130820,4.982
20130821,4.982
20130821,4.982
20130821,4.973
20130821,4.951
20130821,4.951
20130822,4.951
20130822,4.951
20130822,4.951
20130822,4.988
20130822,4.988
20130823,4.988
20130823,4.988
20130823,4.988
20130823,4.988
20130824,4.988
20130824,4.988
20130824,4.988
20130824,4.953
20130824,4.953
20130825,4.953
20130825,4.953
20130825,4.955
20130825,4.954
20130825,4.954
20130826,4.954
20130826,4.954
20130826,4.955
20130826,4.955
20130826,4.955
20130827,4.955
20130827,4.955
20130827,4.962
20130827,4.963
20130827,4.963
20130828,4.963
20130828,4.963
20130828,4.951
20130828,4.951
20130828,4.987
20130829,4.987
20130829,4.987
20130829,4.986
20130829,4.986
20130829,4.959
20130830,4.959
20130830,4.959
20130830,4.958
20130830,4.958
20130831,4.958
20130831,4.958
20130831,4.958
20130831,4.954
20130831,4.954
20130831,4.953
20130901,4.953
20130901,4.953
20130901,4.952
20130901,4.952
20130901,4.952
20130902,4.952
20130902,4.952
20130902,4.953
20130902,4.953
20130902,4.953
20130902,4.953
20130902,4.953
20130902,4.953
20130903,4.953
20130903,4.953
20130903,4.984
20130903,4.937
20130904,4.937
20130904,4.937
20130904,4.937
20130904,4.937
20130904,4.937
20130905,4.955
20130905,4.955
20130905,4.955
20130905,4.956
20130905,4.956
20130906,4.937
20130906,4.937
20130906,4.937
20130906,4.906
20130906,4.906
20130906,4.906
20130907,4.906
20130907,4.906
20130907,4.89
20130907,4.89
20130908,4.89
20130908,4.89
20130908,4.89
20130908,4.89
20130908,4.889
20130909,4.889
20130909,4.96
20130909,4.96
20130909,4.962
20130909,4.962
20130910,4.962
20130910,4.962
20130910,4.962
20130910,4.961
20130910,4.961
20130911,4.961
20130911,4.958
20130911,4.958
20130911,4.958
20130911,4.958
20130911,4.958
20130911,4.958
20130911,4.958
20130912,4.906
20130912,4.906
20130912,4.906
20130912,4.924
20130912,4.924
20130912,4.977
20130912,4.977
20130913,4.977
20130913,4.977
20130913,4.977
20130913,4.872
20130913,4.873
20130914,4.874
20130914,4.874
20130914,4.874
20130914,4.874
20130914,4.874
20130914,4.979
20130914,4.937
20130914,4.937
20130914,4.937
20130914,4.937
20130914,4.937
20130915,4.937
20130915,4.937
20130915,4.937
20130915,4.977
20130915,4.977
20130915,4.977
20130916,4.977
20130916,4.977
20130916,4.977
20130916,4.947
20130916,4.947
20130916,4.947
20130917,4.947
20130917,4.947
20130917,4.907
20130917,4.906
20130918,4.906
20130918,4.906
20130918,4.906
20130918,4.907
20130918,4.907
20130918,4.907
20130918,4.912
20130919,4.912
20130919,4.912
20130919,4.912
20130919,4.977
20130919,4.977
20130920,4.977
20130920,4.977
20130920,4.977
20130920,4.975
20130920,4.975
20130920,4.975
20130920,4.93
20130921,4.93
20130921,4.93
20130921,4.93
20130921,4.933
20130921,4.933
20130921,4.933
20130922,4.933
20130922,4.933
20130922,4.94
20130922,4.94
20130922,4.94
20130923,4.94
20130923,4.94
20130923,4.934
20130923,4.934
20130924,4.934
20130924,4.934
20130924,4.934
20130924,4.94
20130924,4.94
20130924,4.94
20130925,4.94
20130925,4.94
20130925,4.923
20130925,4.923
20130925,4.923
20130926,4.923
20130926,4.923
20130926,4.861
20130926,4.861
20130926,4.861
20130927,4.861
20130927,4.861
20130927,4.863
20130927,4.863
20130927,4.863
20130928,4.863
20130928,4.863
20130928,5.374
20130928,5.374
20130928,5.374
20130929,5.374
20130929,5.374
20130929,5.374
20130929,5.38
20130929,5.38
20130930,5.38
20130930,5.38
20130930,5.385
20130930,5.386
20130930,5.386
20131001,5.386
20131001,5.386
20131001,5.384
20131001,5.384
20131001,5.384
20131002,5.384
20131002,5.384
20131002,5.384
20131002,5.361
20131003,5.361
20131003,5.361
20131003,5.361
20131003,5.361
20131003,5.365
20131004,5.365
20131004,5.365
20131004,5.365
20131004,5.364
20131004,5.363
20131004,5.363
20131005,5.363
20131005,5.363
20131005,5.364
20131005,5.364
20131005,5.364
20131006,5.364
20131006,5.364
20131006,5.351
20131006,5.351
20131006,5.351
20131007,5.351
20131007,5.351
20131007,5.349
20131007,5.347
20131008,5.347
20131008,5.347
20131008,5.347
20131008,5.347
20131008,5.352
20131009,5.352
20131009,5.352
20131009,5.352
20131009,5.352
20131009,5.34
20131009,5.34
20131010,5.34
20131010,5.34
20131010,5.351
20131010,5.351
20131010,5.391
20131010,5.391
20131011,5.391
20131011,5.391
20131011,5.39
20131011,5.388
20131011,5.388
20131012,5.388
20131012,5.388
20131012,5.394
20131012,5.355
20131012,5.355
20131013,5.355
20131013,5.355
20131013,5.351
20131013,5.351
20131013,5.351
20131014,5.351
20131014,5.351
20131014,5.351
20131014,5.343
20131014,5.343
20131015,5.343
20131015,5.343
20131015,5.386
20131015,5.375
20131015,5.375
20131016,5.375
20131016,5.375
20131016,5.347
20131016,5.348
20131016,5.348
20131017,5.348
20131017,5.348
20131017,5.348
20131017,5.35
20131018,5.35
20131018,5.35
20131018,5.35
20131018,5.348
20131018,5.359
20131018,5.359
20131019,5.359
20131019,5.359
20131019,5.391
20131019,5.382
20131019,5.382
20131020,5.382
20131020,5.382
20131020,5.354
20131020,5.306
20131020,5.306
20131021,5.306
20131021,5.306
20131021,5.334
20131021,5.349
20131021,5.349
20131022,5.349
20131022,5.349
20131022,5.307
20131022,5.307
20131022,5.307
20131023,5.307
20131023,5.307
20131023,5.307
20131023,5.307
20131023,5.307
20131024,5.307
20131024,5.307
20131024,5.287
20131024,5.316
20131024,5.316
20131025,5.316
20131025,5.316
20131025,5.315
20131025,5.317
20131025,5.317
20131026,5.317
20131026,5.317
20131026,5.316
20131026,5.325
20131026,5.325
20131027,5.325
20131027,5.325
20131027,5.326
20131027,5.334
20131027,5.334
20131028,5.334
20131028,5.334
20131028,5.335
20131028,5.341
20131028,5.341
20131029,5.341
20131029,5.341
20131029,5.341
20131029,5.341
20131029,5.355
20131029,5.355
20131030,5.355
20131030,5.355
20131030,5.351
20131030,5.331
20131030,5.331
20131031,5.331
20131031,5.331
20131031,5.331
20131031,5.331
20131101,5.331
20131101,5.331
20131101,5.331
20131101,5.332
20131101,5.332
20131102,5.332
20131102,5.332
20131102,5.332
20131102,5.329
20131102,5.329
20131103,5.329
20131103,5.329
20131103,5.328
20131103,5.332
20131103,5.332
20131104,5.332
20131104,5.332
20131104,5.328
20131104,5.324
20131105,5.324
20131105,5.324
20131105,5.324
20131105,5.355
20131105,5.355
20131106,5.355
20131106,5.355
20131106,5.355
20131106,5.352
20131106,5.353
20131107,5.352
20131107,5.352
20131107,5.352
20131107,5.321
20131107,5.38
20131108,5.38
20131108,5.38
20131108,5.38
20131108,5.426
20131108,5.411
20131109,5.41
20131109,5.41
20131109,5.41
20131109,5.41
20131109,5.412
20131109,5.412
20131110,5.412
20131110,5.412
20131110,5.382
20131110,5.392
20131111,5.392
20131111,5.392
20131111,5.392
20131111,5.392
20131111,5.392
20131112,5.392
20131112,5.392
20131112,5.392
20131112,5.428
20131112,5.442
20131113,5.442
20131113,5.442
20131113,5.442
20131113,5.442
20131113,5.4
20131114,5.4
20131114,5.4
20131114,5.4
20131114,5.4
20131114,5.401
20131115,5.401
20131115,5.401
20131115,5.401
20131115,5.401
20131116,5.401
20131116,5.401
20131116,5.401
20131116,5.401
20131117,5.397
20131117,5.397
20131117,5.397
20131117,5.397
20131117,5.398
20131117,5.398
20131118,5.398
20131118,5.398
20131118,5.399
20131118,5.397
20131119,5.397
20131119,5.397
20131119,5.397
20131119,5.397
20131119,5.401
20131120,5.401
20131120,5.401
20131120,5.401
20131120,5.397
20131120,5.405
20131120,5.405
20131121,5.405
20131121,5.405
20131121,5.41
20131121,5.412
20131121,5.412
20131122,5.412
20131122,5.412
20131122,5.436
20131122,5.455
20131122,5.455
20131123,5.455
20131123,5.455
20131123,5.453
20131123,5.449
20131123,5.449
20131124,5.449
20131124,5.449
20131124,5.407
20131124,5.407
20131124,5.407
20131125,5.407
20131125,5.407
20131125,5.406
20131125,5.41
20131125,5.41
20131126,5.41
20131126,5.41
20131126,5.411
20131126,5.419
20131126,5.419
20131127,5.419
20131127,5.419
20131127,5.412
20131127,5.413
20131127,5.413
20131128,5.413
20131128,5.413
20131128,5.414
20131128,5.415
20131128,5.415
20131129,5.415
20131129,5.415
20131129,5.414
20131129,5.412
20131129,5.412
20131130,5.412
20131130,5.412
20131130,5.412
20131130,5.414
20131130,5.414
20131201,5.414
20131201,5.414
20131201,5.414
20131201,5.414
20131201,5.414
20131202,5.414
20131202,5.414
20131202,5.417
20131202,5.417
20131202,5.417
20131203,5.417
20131203,5.417
20131203,5.417
20131203,5.418
20131204,5.418
20131204,5.418
20131204,5.418
20131204,5.419
20131204,5.431
20131204,5.431
20131205,5.431
20131205,5.431
20131205,5.431
20131205,5.429
20131205,5.429
20131206,5.429
20131206,5.429
20131206,5.427
20131206,5.428
20131206,5.428
20131207,5.428
20131207,5.428
20131207,5.429
20131207,5.432
20131207,5.432
20131207,5.432
20131208,5.432
20131208,5.432
20131208,5.432
20131208,5.431
20131208,5.431
20131209,5.431
20131209,5.431
20131209,5.431
20131209,5.44
20131209,5.44
20131210,5.44
20131210,5.44
20131210,5.441
20131210,5.443
20131210,5.443
20131211,5.443
20131211,5.443
20131211,5.444
20131211,5.444
20131211,5.444
20131212,5.444
20131212,5.444
20131212,5.442
20131212,5.442
20131213,5.442
20131213,5.442
20131213,5.442
20131213,5.45
20131213,5.45
20131214,5.45
20131214,5.45
20131214,5.45
20131214,5.45
20131214,5.45
20131215,5.45
20131215,5.45
20131215,5.45
20131215,5.455
20131215,5.455
20131216,5.455
20131216,5.455
20131216,5.455
20131216,5.455
20131217,5.455
20131217,5.455
20131217,5.454
20131217,5.451
20131217,5.451
20131218,5.451
20131218,5.451
20131218,5.452
20131218,5.454
20131218,5.454
20131219,5.454
20131219,5.454
20131219,5.453
20131219,5.453
20131220,5.453
20131220,5.453
20131220,5.453
20131220,5.453
20131220,5.453
20131221,5.453
20131221,5.453
20131221,5.451
20131221,5.449
20131221,5.449
20131222,5.449
20131222,5.449
20131222,5.451
20131222,5.451
20131223,5.451
20131223,5.451
20131223,5.451
20131223,5.454
20131223,5.454
20131224,5.454
20131224,5.454
20131224,5.453
20131224,5.456
20131224,5.456
20131225,5.456
20131225,5.456
20131225,5.457
20131225,5.455
20131225,5.455
20131226,5.455
20131226,5.455
20131226,5.455
20131226,5.455
20131226,5.455
20131227,5.455
20131227,5.455
