Date,Value
20140510,-198
20140510,-198
20140511,-198
20140511,-198
20140511,-198
20140511,-198
20140512,-199
20140512,-199
20140512,-199
20140512,-198
20140512,-198
20140513,-198
20140513,-198
20140513,-198
20140513,-198
20140513,-198
20140514,-198
20140514,-198
20140514,-198
20140514,-198
20140514,-198
20140515,-198
20140515,-198
20140515,-198
20140515,-198
20140516,-199
20140516,-199
20140516,-199
20140516,-199
20140516,-199
20140517,-199
20140517,-199
20140517,-198
20140517,-198
20140518,-198
20140518,-198
20140518,-198
20140518,-198
20140518,-198
20140519,-198
20140519,-198
20140519,-198
20140519,-198
20140520,-198
20140520,-198
20140520,-198
20140520,-198
20140520,-198
20140521,-198
20140521,-198
20140521,-198
20140521,-198
20140521,-198
20140521,-199
20140522,-199
20140522,-199
20140522,-199
20140522,-199
20140523,-199
20140523,-199
20140523,-199
20140523,-199
20140524,-199
20140524,-199
20140524,-199
20140524,-199
20140525,-199
20140525,-199
20140525,-199
20140525,-199
20140526,-199
20140526,-199
20140526,-199
20140526,-198
20140526,-198
20140527,-198
20140527,-198
20140527,-198
20140528,-198
20140528,-198
20140528,-198
20140528,-198
20140529,-198
20140529,-198
20140529,-198
20140530,-198
20140530,-198
20140530,-198
20140530,-198
20140530,-198
20140531,-198
20140531,-198
20140531,-197
20140531,-197
20140601,-197
20140601,-198
20140601,-198
20140601,-199
20140601,-199
20140602,-199
20140602,-201
20140602,-201
20140602,-201
20140602,-201
20140603,-201
20140603,-201
20140603,-201
20140603,-199
20140604,-197
20140604,-197
20140604,-197
20140604,-198
20140604,-198
20140605,-198
20140605,-198
20140605,-197
20140605,-197
20140605,-197
20140605,-197
20140606,-197
20140606,-197
20140606,-197
20140606,-197
20140607,-197
20140607,-197
20140607,-197
20140607,-197
20140608,-197
20140608,-197
20140608,-197
20140608,-197
20140608,-197
20140608,-197
20140609,-197
20140609,-197
20140609,-197
20140609,-197
20140610,-197
20140610,-197
20140610,-197
20140610,-197
20140611,-197
20140611,-197
20140611,-197
20140611,-197
20140611,-197
20140612,-197
20140612,-197
20140612,-197
20140613,-197
20140613,-197
20140613,-197
20140613,-197
20140614,-195
20140614,-195
20140614,-196
20140614,-196
20140615,-196
20140615,-196
20140615,-196
20140615,-198
20140616,-198
20140616,-198
20140616,-198
20140616,-198
20140616,-198
20140617,-198
20140617,-198
20140617,-197
20140617,-196
20140617,-196
20140618,-196
20140618,-196
20140618,-196
20140618,-195
20140619,-195
20140619,-195
20140619,-195
20140619,-195
20140620,-195
20140620,-195
20140620,-195
20140620,-195
20140620,-192
20140621,-192
20140621,-192
20140621,-192
20140621,-193
20140622,-193
20140622,-193
20140622,-193
20140622,-193
20140623,-193
20140623,-193
20140623,-193
20140623,-193
20140624,-193
20140624,-193
20140624,-193
20140624,-193
20140624,-193
20140625,-193
20140625,-193
20140625,-193
20140625,-193
20140626,-193
20140626,-194
20140626,-194
20140627,-194
20140627,-194
20140627,-194
20140627,-194
20140628,-195
20140628,-195
20140628,-194
20140628,-194
20140629,-194
20140629,-194
20140629,-194
20140629,-194
20140629,-195
20140630,-195
20140630,-195
20140630,-194
20140630,-194
20140701,-194
20140701,-194
20140701,-195
20140701,-195
20140702,-195
20140702,-195
20140702,-195
20140702,-195
20140703,-195
20140703,-193
20140703,-193
20140703,-193
20140703,-193
20140704,-193
20140704,-193
20140704,-193
20140704,-193
20140705,-193
20140705,-193
20140705,-192
20140705,-192
20140706,-192
20140706,-193
20140706,-193
20140706,-193
20140706,-193
20140707,-193
20140707,-193
20140707,-193
20140707,-193
20140708,-193
20140708,-193
20140708,-193
20140708,-193
20140709,-193
20140709,-193
20140709,-193
20140709,-192
20140710,-192
20140710,-192
20140710,-192
20140711,-192
20140711,-192
20140711,-192
20140711,-192
20140712,-192
20140712,-192
20140712,-192
20140712,-192
20140712,-192
20140713,-192
20140713,-192
20140713,-192
20140713,-192
20140713,-192
20140714,-192
20140714,-192
20140714,-194
20140714,-194
20140715,-194
20140715,-194
20140715,-194
20140715,-193
20140715,-193
20140716,-193
20140716,-193
20140716,-192
20140716,-192
20140717,-192
20140717,-192
20140717,-192
20140717,-192
20140718,-192
20140718,-192
20140718,-192
20140718,-192
20140719,-193
20140719,-193
20140719,-193
20140719,-193
20140719,-193
20140720,-193
20140720,-193
20140720,-193
20140720,-193
20140721,-193
20140721,-194
20140721,-194
20140721,-194
20140722,-194
20140722,-193
20140722,-193
20140722,-193
20140722,-193
20140723,-194
20140723,-194
20140723,-194
20140723,-194
20140724,-194
20140724,-194
20140724,-194
20140725,-194
20140725,-194
20140725,-194
20140725,-194
20140726,-194
20140726,-194
20140726,-194
20140726,-194
20140726,-194
20140727,-194
20140727,-194
20140727,-193
20140727,-193
20140727,-193
20140727,-193
20140728,-193
20140728,-193
20140728,-193
20140728,-193
20140729,-193
20140729,-194
20140729,-194
20140729,-194
20140729,-194
20140730,-194
20140730,-194
20140730,-194
20140730,-194
20140731,-194
20140731,-194
20140731,-196
20140731,-195
20140801,-195
20140801,-195
20140801,-195
20140801,-195
20140801,-196
20140802,-196
20140802,-196
20140802,-196
20140802,-196
20140802,-195
20140803,-195
20140803,-195
20140803,-195
20140803,-195
20140804,-194
20140804,-194
20140804,-194
20140804,-194
20140804,-194
20140805,-194
20140805,-194
20140805,-195
20140806,-195
20140806,-195
20140806,-195
20140806,-194
20140807,-194
20140807,-194
20140807,-194
20140807,-194
20140807,-194
20140808,-194
20140808,-192
20140808,-193
20140808,-193
20140809,-193
20140809,-193
20140809,-193
20140809,-194
20140810,-196
20140810,-196
20140810,-201
20140810,-200
20140810,-200
20140811,-200
20140811,-200
20140811,-200
20140811,-200
20140812,-198
20140812,-199
20140812,-198
20140812,-198
20140812,-198
20140813,-198
20140813,-198
20140813,-198
20140813,-198
20140814,-198
20140814,-198
20140814,-198
20140814,-198
20140815,-198
20140815,-198
20140815,-198
20140815,-198
20140816,-198
20140816,-198
20140816,-198
20140816,-198
20140816,-198
20140817,-198
20140817,-198
20140817,-198
20140817,-198
20140818,-198
20140818,-197
20140818,-197
20140818,-197
20140819,-196
20140819,-195
20140819,-195
20140819,-197
20140819,-197
20140820,-197
20140820,-197
20140820,-197
20140820,-197
20140821,-197
20140821,-197
20140821,-197
20140821,-197
20140822,-197
20140822,-197
20140822,-197
20140822,-197
20140823,-197
20140823,-200
20140823,-200
20140823,-200
20140823,-200
20140824,-202
20140824,-202
20140824,-202
20140824,-202
20140824,-202
20140825,-200
20140825,-199
20140825,-199
20140825,-199
20140825,-198
20140825,-197
20140826,-197
20140826,-197
20140826,-197
20140826,-196
20140827,-197
20140827,-197
20140827,-196
20140827,-197
20140828,-197
20140828,-197
20140828,-197
20140828,-195
20140829,-195
20140829,-195
20140829,-195
20140830,-195
20140830,-195
20140830,-196
20140830,-196
20140831,-196
20140831,-196
20140831,-196
20140831,-197
20140831,-196
20140901,-196
20140901,-196
20140901,-196
20140901,-198
20140902,-198
20140902,-198
20140902,-198
20140902,-198
20140902,-198
20140903,-198
20140903,-198
20140903,-198
20140903,-201
20140903,-201
20140904,-201
20140904,-201
20140904,-201
20140904,-201
20140905,-203
20140905,-203
20140905,-203
20140905,-202
20140905,-201
20140905,-200
20140906,-200
20140906,-200
20140906,-200
20140906,-198
20140906,-199
20140907,-199
20140907,-199
20140907,-199
20140907,-200
20140908,-198
20140908,-198
20140908,-198
20140908,-197
20140908,-197
20140908,-197
20140909,-197
20140909,-197
20140909,-197
20140909,-196
20140909,-199
20140910,-199
20140910,-199
20140910,-199
20140910,-199
20140911,-195
20140911,-196
20140911,-196
20140911,-198
20140911,-198
20140912,-198
20140912,-198
20140912,-196
20140912,-187
20140913,-213
20140913,-214
20140913,-214
20140913,-213
20140913,-218
20140914,-218
20140914,-218
20140914,-218
20140914,-221
20140915,-223
20140915,-224
20140915,-224
20140915,-224
20140915,-224
20140915,-221
20140915,-223
20140915,-223
20140916,-223
20140916,-224
20140916,-224
20140916,-224
20140916,-224
20140917,-224
20140917,-224
20140917,-222
20140917,-222
20140918,-222
20140918,-222
20140918,-222
20140918,-222
20140919,-222
20140919,-222
20140919,-223
20140919,-223
20140920,-223
20140920,-223
20140920,-227
20140920,-224
20140921,-227
20140921,-227
20140921,-227
20140921,-227
20140922,-227
20140922,-227
20140922,-227
20140922,-228
20140922,-228
20140923,-228
20140923,-228
20140923,-228
20140923,-228
20140924,-228
20140924,-228
20140924,-228
20140924,-228
20140925,-228
20140925,-228
20140925,-228
20140925,-228
20140926,-228
20140926,-228
20140926,-229
20140926,-229
20140926,-229
20140926,-229
20140926,-229
20140927,-229
20140927,-229
20140927,-229
20140927,-229
20140928,-229
20140928,-229
20140928,-229
20140928,-229
20140929,-236
20140929,-236
20140929,-236
20140929,-236
20140930,-236
20140930,-236
20140930,-236
20140930,-236
20140930,-236
20140930,-236
20141001,-236
20141001,-236
20141001,-236
20141001,-236
20141001,-236
20141002,-236
20141002,-236
20141002,-236
20141002,-236
20141003,-236
20141003,-236
20141003,-236
20141003,-236
20141004,-236
20141004,-236
20141004,-236
20141004,-236
20141005,-236
20141005,-236
20141005,-234
20141005,-234
20141006,-234
20141006,-234
20141006,-234
20141006,-234
20141007,-234
20141007,-233
20141007,-233
20141007,-233
20141008,-233
20141008,-233
20141008,-233
20141009,-233
20141009,-233
20141009,-233
20141010,-233
20141010,-233
20141010,-233
20141010,-235
20141011,-240
20141011,-241
20141011,-242
20141011,-242
20141011,-243
20141012,-238
20141012,-237
20141012,-237
20141012,-236
20141012,-236
20141013,-236
20141013,-236
20141013,-236
20141013,-236
20141014,-238
20141014,-238
20141014,-238
20141014,-239
20141014,-240
20141015,-240
20141015,-240
20141015,-241
20141015,-241
20141016,-241
20141016,-241
20141016,-241
20141017,-241
20141017,-241
20141017,-241
20141017,-240
20141018,-238
20141018,-238
20141018,-238
20141018,-237
20141018,-237
20141019,-240
20141019,-240
20141019,-240
20141019,-240
20141019,-240
20141019,-238
20141020,-238
20141020,-238
20141020,-239
20141020,-239
20141021,-239
20141021,-239
20141021,-239
20141021,-239
20141022,-239
20141022,-239
20141022,-239
20141022,-239
20141022,-239
20141023,-239
20141023,-239
20141023,-239
20141023,-239
20141023,-239
20141023,-239
20141023,-213
20141023,-208
20141023,-207
20141023,-208
20141024,-206
20141024,-205
20141024,-205
20141024,-205
20141024,-205
20141024,-205
20141024,-205
20141025,-205
20141025,-206
20141025,-206
20141025,-206
20141025,-205
20141026,-205
20141026,-205
20141026,-205
20141026,-205
20141026,-205
20141027,-205
20141027,-205
20141027,-205
20141027,-181
20141027,-181
20141028,-181
20141028,-181
20141028,-180
20141028,-180
20141029,-180
20141029,-180
20141029,-180
20141029,-178
20141029,-178
20141030,-178
20141030,-178
20141030,-178
20141030,-176
20141030,-176
20141031,-176
20141031,-176
20141031,-176
20141031,-176
20141101,-176
20141101,-176
20141101,-176
20141101,-176
20141101,-176
20141101,-176
20141102,-176
20141102,-176
20141102,-176
20141102,-176
20141102,-176
20141103,-176
20141103,-176
20141103,-176
20141103,-176
20141103,-176
20141103,-176
20141104,-176
20141104,-176
20141104,-176
20141104,-176
20141105,-176
20141105,-176
20141105,-176
20141105,-176
20141106,-176
20141106,-176
20141106,-175
20141106,-176
20141106,-176
20141107,-176
20141107,-176
20141107,-176
20141107,-175
20141107,-175
20141108,-176
