Date,Value
20161218,2850
20161223,3070
20161225,3090
20161230,3120
20170104,3120
20170106,3120
20170107,3110
20170107,3100
20170109,3110
20170110,3090
20170110,3100
20170112,3080
20170114,3120
20170115,3120
20170115,3120
20170116,3120
20170117,3120
20170118,3120
20170119,3120
20170120,3080
20170121,3050
20170122,3020
20170123,3020
20170209,3040
20170211,2990
20170302,3140
20170305,3160
20170311,3150
20170314,3200
20170318,3210
20170319,3230
20170321,3220
20170321,3230
20170326,3230
20170409,3220
20170410,3200
20170411,3220
20170413,3220
20170414,3180
20170415,3220
20170416,3150
20170418,3180
20170419,3130
20170618,3370
20170723,2290
20170729,2270
20170730,2260
20171027,1860
20180217,3020
20180307,3330
20180309,3340
20180316,3450
20180316,3450
20180316,3380
20180318,3410
20180319,3430
20180320,3440
20180321,3460
20180322,3420
20180323,3390
20180324,3360
20180325,3270
20180326,3140
20180327,3090
20180328,3040
20180329,3010
20180330,2990
20180331,2960
20180401,2910
20180402,2890
20180403,2880
20180404,2880
20180405,2870
20180406,2890
20180407,2870
20180408,2900
20180410,2900
20180411,2920
20180411,2920
20180412,2930
20180413,2940
20180414,2950
20180415,2950
20180419,2990
20180421,3010
20180422,3060
20180424,3180
20180425,3220
20180426,3250
20180427,3250
20180428,3270
20180429,3270
20180430,3250
20180501,3250
20180502,3260
20180505,3250
20180506,3260
20180507,3260
20180508,3280
20180511,3290
20180512,3300
20180513,3300
20180514,3290
20180525,3210
20180526,2750
20180527,3090
20180528,4060
20180529,3570
20180530,3550
20180531,3320
20180601,4010
20180602,3700
20180603,3470
20180604,3600
20180605,3640
20180606,3530
20180607,3840
20180608,3730
20180609,3600
20180610,3840
20180611,3630
20180612,3580
20180613,3580
20180614,3800
20180615,3870
20180616,4180
20180617,3700
20180618,3720
20180619,3720
20180620,3730
20180621,3750
20180622,4110
20180623,4540
20180624,3800
20180625,4120
20180626,3850
20180627,3850
20180628,3970
20180629,4410
20180701,4660
20180702,4980
20180703,4340
20180704,4270
20180705,3930
20180706,4340
20180707,4480
20180708,4680
20180709,4410
20180710,4890
20180711,5080
20180712,4430
20180713,4530
20180714,4600
20180715,4330
20180716,4340
20180717,4340
20180718,4340
20180719,4350
20180720,4350
20180725,4300
20180728,4700
20180729,4430
20180730,4610
20180731,4800
20180801,4380
20180804,4350
20180805,4570
20180806,5200
20180808,4380
20180809,4380
20180811,4840
20180812,4680
20180814,4500
20180815,4980
20180816,4680
20180817,4580
20180818,4810
20180819,5110
20180820,5090
20180821,4710
20180822,4570
20180825,4530
20180826,4530
20180827,4990
20180828,4960
20180829,4780
20180830,4800
20180831,4770
20180902,4670
20180903,4990
20180904,4570
20180905,4630
20180907,5270
20180908,5070
20180910,7690
20180911,7780
20180912,6330
20180913,5480
20180914,6480
20180916,4860
20180917,4890
20180918,5410
20180919,5160
20180921,4900
20180922,5500
20180923,5210
20180924,4630
20180925,4620
20180926,4630
20180927,4840
20180928,5670
20180929,5560
20181002,5000
20181003,5030
20181004,4560
20181005,5040
20181006,4580
20181007,5060
20181008,4980
20181009,4770
20181010,4750
20181011,4730
20181012,4730
20181015,5310
20181016,5340
20181017,4850
20181018,4670
20181019,4680
20181020,5100
20181021,5070
20181022,5040
20181023,4400
20181024,4520
20181025,4370
20181026,4360
20181027,4730
20181028,4740
20181029,4360
20181030,4860
20181102,4390
20181103,4730
20181104,4260
20181107,4180
20181109,4190
20181111,4360
20181112,4030
20181116,4560
20181118,4140
20181119,3500
20181120,3430
20181124,3260
20181127,3250
20181201,3600
20181205,3870
20181212,4140
20181213,4660
20181216,3960
20181217,4050
20181218,4000
20181221,3960
20181223,4930
20181224,5240
20181225,4040
20181227,3920
20181228,3900
20181229,4010
20181231,3900
20190101,3920
20190103,4410
20190104,3950
20190105,4040
20190106,3950
20190107,3990
20190108,3930
20190109,3930
20190111,4740
20190113,3800
20190114,4470
20190115,3930
20190116,4390
20190117,4310
20190118,4080
20190121,3430
20190124,4830
20190126,3990
20190127,3970
20190127,4490
20190128,4390
20190129,5250
20190130,4860
20190201,5020
20190202,4550
20190208,4620
20190212,5370
20190215,4930
20190216,4840
20190217,4860
20190218,5510
20190219,5330
20190220,5240
20190222,4880
20190223,6430
20190224,6660
20190225,7270
20190226,5770
20190227,6470
20190302,6050
20190303,6160
20190306,7100
20190307,6360
20190308,7320
20190309,6510
20190310,6670
20190311,7080
20190312,6870
20190313,9870
20190314,17900
20190315,30400
20190316,61000
20190317,112000
20190318,206000
20190319,224000
20190320,332000
20190320,356000
20190321,434000
20190323,514000
20190324,515000
20190325,577000
20190325,499000
20190327,707000
20190328,784000
20190329,857000
20190330,663000
20190331,822000
20190401,849000
20190402,983000
20190403,690000
20190404,879000
20190405,875000
20190406,759000
20190407,752000
20190408,683000
20190409,764000
20190409,800000
20190411,697000
20190411,796000
20190413,880000
20190414,948000
20190415,784000
20190416,829000
20190417,963000
20190418,829000
20190419,846000
20190420,789000
20190421,844000
20190422,884000
20190423,883000
20190424,832000
20190425,864000
20190428,1350000
20190430,1290000
20190502,392000
20190507,198000
20190509,130000
20190514,1110000
20190518,15100
20190521,13300
20190523,12100
