Date,Value
20140312,1.833
20140313,1.833
20140313,1.833
20140313,1.834
20140313,1.836
20140313,1.836
20140314,1.836
20140314,1.836
20140314,1.835
20140314,1.835
20140314,1.835
20140315,1.835
20140315,1.835
20140315,1.835
20140315,1.835
20140315,1.835
20140316,1.835
20140316,1.835
20140316,1.836
20140316,1.836
20140316,1.835
20140317,1.835
20140317,1.835
20140317,1.836
20140317,1.836
20140317,1.835
20140318,1.835
20140318,1.835
20140318,1.835
20140318,1.836
20140318,1.833
20140319,1.833
20140319,1.833
20140319,1.833
20140319,1.833
20140319,1.833
20140320,1.833
20140320,1.833
20140320,1.832
20140320,1.832
20140320,1.831
20140321,1.831
20140321,1.831
20140321,1.831
20140321,1.83
20140321,1.83
20140322,1.83
20140322,1.83
20140322,1.83
20140322,1.831
20140322,1.831
20140323,1.831
20140323,1.831
20140323,1.831
20140323,1.83
20140323,1.831
20140324,1.831
20140324,1.831
20140324,1.831
20140324,1.831
20140324,1.83
20140325,1.83
20140325,1.83
20140325,1.829
20140325,1.829
20140325,1.828
20140326,1.828
20140326,1.828
20140326,1.828
20140326,1.828
20140327,1.828
20140327,1.828
20140327,1.828
20140327,1.828
20140327,1.828
20140328,1.829
20140328,1.829
20140328,1.829
20140328,1.83
20140328,1.83
20140329,1.83
20140329,1.83
20140329,1.83
20140329,1.831
20140329,1.831
20140330,1.831
20140330,1.831
20140330,1.834
20140330,1.838
20140330,1.838
20140331,1.838
20140331,1.838
20140331,1.836
20140401,1.836
20140401,1.836
20140401,1.836
20140401,1.834
20140401,1.834
20140402,1.834
20140402,1.834
20140402,1.834
20140402,1.815
20140402,1.815
20140403,1.815
20140403,1.815
20140403,1.815
20140403,1.756
20140403,1.756
20140404,1.756
20140404,1.756
20140404,1.756
20140404,1.819
20140404,1.801
20140405,1.801
20140405,1.801
20140405,1.801
20140405,1.801
20140405,1.811
20140406,1.811
20140406,1.811
20140406,1.811
20140406,1.811
20140406,1.812
20140407,1.812
20140407,1.812
20140407,1.812
20140407,1.814
20140407,1.814
20140408,1.814
20140408,1.814
20140408,1.814
20140408,1.815
20140408,1.811
20140409,1.811
20140409,1.811
20140409,1.81
20140409,1.81
20140409,1.838
20140410,1.838
20140410,1.838
20140410,1.838
20140410,1.837
20140411,1.629
20140411,1.629
20140411,1.629
20140411,1.629
20140411,1.833
20140411,1.834
20140412,1.834
20140412,1.834
20140412,1.834
20140412,1.833
20140412,1.832
20140413,1.832
20140413,1.832
20140413,1.832
20140413,1.832
20140413,1.831
20140414,1.831
20140414,1.831
20140414,1.831
20140414,1.831
20140414,1.831
20140415,1.831
20140415,1.831
20140415,1.831
20140415,1.831
20140416,1.831
20140416,1.831
20140416,1.831
20140416,1.831
20140416,1.83
20140417,1.83
20140417,1.83
20140417,1.83
20140417,1.882
20140417,1.882
20140418,1.882
20140418,1.882
20140418,1.882
20140418,1.882
20140418,1.882
20140419,1.882
20140419,1.882
20140419,1.882
20140419,1.882
20140419,1.883
20140420,1.883
20140420,1.883
20140420,1.883
20140421,1.883
20140421,1.883
20140421,1.882
20140421,1.882
20140421,1.885
20140422,1.885
20140422,1.885
20140422,1.885
20140422,1.885
20140423,1.879
20140423,1.879
20140423,1.879
20140423,1.879
20140423,1.879
20140423,1.879
20140424,1.879
20140424,1.879
20140424,1.879
20140424,1.879
20140424,1.878
20140425,1.878
20140425,1.878
20140425,1.879
20140425,1.881
20140425,1.881
20140426,1.881
20140426,1.881
20140426,1.88
20140426,1.88
20140427,1.88
20140427,1.88
20140427,1.88
20140427,1.88
20140427,1.88
20140428,1.88
20140428,1.88
20140428,1.88
20140428,1.88
20140429,1.883
20140429,1.883
20140429,1.883
20140429,1.883
20140430,1.883
20140430,1.882
20140430,1.882
20140430,1.881
20140430,1.881
20140501,1.882
20140501,1.882
20140501,1.882
20140501,1.883
20140501,1.883
20140502,1.883
20140502,1.883
20140502,1.883
20140502,1.833
20140503,1.831
20140503,1.831
20140503,1.831
20140503,1.832
20140503,1.881
20140504,1.881
20140504,1.881
20140504,1.881
20140504,1.881
20140504,1.881
20140505,1.881
20140505,1.881
20140505,1.834
20140505,1.834
20140506,1.832
20140506,1.832
20140506,1.832
20140506,1.879
20140506,1.879
20140507,1.879
20140507,1.905
20140507,1.905
20140507,1.905
20140508,1.905
20140508,1.905
20140508,1.969
20140508,1.848
20140509,1.848
20140509,1.848
20140509,1.848
20140509,1.848
20140510,1.848
20140510,1.848
20140510,1.838
20140510,1.838
20140511,1.838
20140511,1.838
20140511,1.831
20140511,1.831
20140512,1.823
20140512,1.822
20140512,1.822
20140512,1.861
20140512,1.861
20140513,1.861
20140513,1.861
20140513,1.86
20140513,1.86
20140513,1.86
20140514,1.86
20140514,1.86
20140514,1.86
20140514,1.86
20140514,1.86
20140515,1.86
20140515,1.86
20140515,1.86
20140515,1.86
20140516,1.816
20140516,1.814
20140516,1.814
20140516,1.814
20140516,1.827
20140517,1.827
20140517,1.827
20140517,1.872
20140517,1.872
20140518,1.872
20140518,1.866
20140518,1.866
20140518,1.866
20140518,1.866
20140519,1.866
20140519,1.866
20140519,1.866
20140519,1.866
20140520,1.866
20140520,1.865
20140520,1.865
20140520,1.865
20140520,1.865
20140521,1.865
20140521,1.866
20140521,1.866
20140521,1.868
20140521,1.868
20140521,1.795
20140522,1.795
20140522,1.795
20140522,1.795
20140522,1.795
20140523,1.795
20140523,1.795
20140523,1.795
20140523,1.795
20140524,1.795
20140524,1.795
20140524,1.795
20140524,1.795
20140525,1.795
20140525,1.795
20140525,1.795
20140525,1.795
20140526,1.795
20140526,1.795
20140526,1.796
20140526,1.861
20140526,1.87
20140527,1.87
20140527,1.87
20140527,1.87
20140528,1.87
20140528,1.87
20140528,1.873
20140528,1.873
20140529,1.873
20140529,1.87
20140529,1.87
20140530,1.872
20140530,1.872
20140530,1.872
20140530,1.877
20140530,1.877
20140531,1.877
20140531,1.877
20140531,1.806
20140531,1.806
20140601,1.806
20140601,1.801
20140601,1.801
20140601,1.801
20140601,1.801
20140602,1.801
20140602,1.801
20140602,1.801
20140602,1.801
20140602,1.801
20140603,1.801
20140603,1.801
20140603,1.801
20140603,1.801
20140604,1.806
20140604,1.806
20140604,1.806
20140604,1.811
20140604,1.811
20140605,1.811
20140605,1.811
20140605,1.8
20140605,1.798
20140605,1.797
20140605,1.798
20140606,1.798
20140606,1.798
20140606,1.8
20140606,1.8
20140607,1.8
20140607,1.8
20140607,1.798
20140607,1.798
20140608,1.798
20140608,1.798
20140608,1.798
20140608,1.798
20140608,1.797
20140608,1.797
20140609,1.797
20140609,1.797
20140609,1.797
20140609,1.797
20140610,1.797
20140610,1.797
20140610,1.797
20140610,1.797
20140611,1.797
20140611,1.797
20140611,1.797
20140611,1.806
20140611,1.807
20140612,1.807
20140612,1.807
20140612,1.807
20140613,1.807
20140613,1.807
20140613,1.807
20140613,1.817
20140614,1.874
20140614,1.874
20140614,1.878
20140614,1.878
20140615,1.878
20140615,1.878
20140615,1.874
20140615,1.816
20140616,1.817
20140616,1.817
20140616,1.817
20140616,1.817
20140616,1.817
20140617,1.817
20140617,1.817
20140617,1.817
20140617,1.834
20140617,1.814
20140618,1.814
20140618,1.814
20140618,1.814
20140618,1.814
20140619,1.814
20140619,1.814
20140619,1.814
20140619,1.814
20140620,1.814
20140620,1.814
20140620,1.814
20140620,1.815
20140620,1.879
20140621,1.879
20140621,1.879
20140621,1.875
20140621,1.875
20140622,1.875
20140622,1.875
20140622,1.879
20140622,1.879
20140623,1.879
20140623,1.879
20140623,1.874
20140623,1.874
20140624,1.874
20140624,1.874
20140624,1.873
20140624,1.873
20140624,1.873
20140625,1.873
20140625,1.873
20140625,1.873
20140625,1.873
20140626,1.873
20140626,1.873
20140626,1.873
20140627,1.873
20140627,1.873
20140627,1.873
20140627,1.867
20140628,1.812
20140628,1.812
20140628,1.811
20140628,1.811
20140629,1.811
20140629,1.811
20140629,1.812
20140629,1.812
20140629,1.817
20140630,1.817
20140630,1.817
20140630,1.805
20140630,1.805
20140701,1.805
20140701,1.805
20140701,1.817
20140701,1.817
20140702,1.817
20140702,1.817
20140702,1.817
20140702,1.817
20140703,1.817
20140703,1.831
20140703,1.831
20140703,1.831
20140703,1.831
20140704,1.831
20140704,1.831
20140704,1.857
20140704,1.857
20140705,1.857
20140705,1.857
20140705,1.857
20140705,1.857
20140706,1.857
20140706,1.857
20140706,1.857
20140706,1.861
20140706,1.861
20140707,1.861
20140707,1.861
20140707,1.861
20140707,1.861
20140708,1.861
20140708,1.861
20140708,1.861
20140708,1.861
20140709,1.861
20140709,1.861
20140709,1.863
20140709,1.863
20140710,1.863
20140710,1.863
20140710,1.863
20140711,1.863
20140711,1.863
20140711,1.863
20140711,1.863
20140712,1.863
20140712,1.877
20140712,1.839
20140712,1.842
20140712,1.842
20140713,1.842
20140713,1.842
20140713,1.842
20140713,1.845
20140713,1.845
20140714,1.845
20140714,1.845
20140714,1.81
20140714,1.81
20140715,1.81
20140715,1.81
20140715,1.808
20140715,1.813
20140715,1.813
20140716,1.813
20140716,1.813
20140716,1.851
20140716,1.851
20140717,1.851
20140717,1.851
20140717,1.851
20140717,1.851
20140718,1.851
20140718,1.851
20140718,1.851
20140718,1.851
20140719,1.822
20140719,1.822
20140719,1.818
20140719,1.818
20140719,1.818
20140720,1.818
20140720,1.818
20140720,1.818
20140720,1.818
20140721,1.818
20140721,1.807
20140721,1.808
20140721,1.793
20140722,1.793
20140722,1.793
20140722,1.793
20140722,1.793
20140722,1.793
20140723,1.808
20140723,1.808
20140723,1.808
20140723,1.808
20140724,1.808
20140724,1.799
20140724,1.799
20140725,1.799
20140725,1.799
20140725,1.803
20140725,1.803
20140726,1.803
20140726,1.803
20140726,1.803
20140726,1.8
20140726,1.795
20140727,1.795
20140727,1.795
20140727,1.795
20140727,1.795
20140727,1.792
20140727,1.784
20140728,1.784
20140728,1.784
20140728,1.785
20140728,1.785
20140729,1.785
20140729,1.785
20140729,1.785
20140729,1.785
20140729,1.785
20140730,1.785
20140730,1.785
20140730,1.787
20140730,1.787
20140731,1.787
20140731,1.787
20140731,1.793
20140731,1.793
20140801,1.793
20140801,1.793
20140801,1.793
20140801,1.793
20140801,1.793
20140802,1.793
20140802,1.793
20140802,1.793
20140802,1.793
20140802,1.793
20140803,1.793
20140803,1.793
20140803,1.793
20140803,1.793
20140804,1.793
20140804,1.793
20140804,1.793
20140804,1.793
20140804,1.793
20140805,1.793
20140805,1.793
20140805,1.793
20140806,1.793
20140806,1.793
20140806,1.793
20140806,1.793
20140807,1.793
20140807,1.793
20140807,1.793
20140807,1.793
20140807,1.793
20140808,1.793
20140808,1.813
20140808,1.813
20140808,1.813
20140809,1.813
20140809,1.813
20140809,1.809
20140809,1.809
20140810,1.809
20140810,1.809
20140810,1.82
20140810,1.798
20140810,1.798
20140811,1.798
20140811,1.798
20140811,1.798
20140811,1.798
20140812,1.798
20140812,1.791
20140812,1.791
20140812,1.791
20140812,1.791
20140813,1.791
20140813,1.791
20140813,1.79
20140813,1.79
20140814,1.79
20140814,1.79
20140814,1.789
20140814,1.789
20140815,1.789
20140815,1.789
20140815,1.791
20140815,1.791
20140816,1.791
20140816,1.791
20140816,1.794
20140816,1.794
20140816,1.794
20140817,1.794
20140817,1.794
20140817,1.792
20140817,1.792
20140818,1.792
20140818,1.793
20140818,1.793
20140818,1.793
20140819,1.84
20140819,1.855
20140819,1.855
20140819,1.808
20140819,1.808
20140820,1.808
20140820,1.808
20140820,1.806
20140820,1.806
20140821,1.806
20140821,1.806
20140821,1.806
20140821,1.806
20140822,1.806
20140822,1.806
20140822,1.808
20140822,1.808
20140823,1.808
20140823,1.808
20140823,1.8
20140823,1.8
20140823,1.8
20140824,1.8
20140824,1.8
20140824,1.8
20140824,1.8
20140824,1.8
20140825,1.807
20140825,1.808
20140825,1.808
20140825,1.808
20140825,1.814
20140825,1.814
20140826,1.814
20140826,1.814
20140826,1.814
20140826,1.828
20140827,1.83
20140827,1.83
20140827,1.83
20140827,1.83
20140828,1.83
20140828,1.83
20140828,1.83
20140828,1.83
20140829,1.83
20140829,1.83
20140829,1.83
20140830,1.83
20140830,1.83
20140830,1.829
20140830,1.829
20140831,1.829
20140831,1.829
20140831,1.829
20140831,1.825
20140831,1.854
20140901,1.854
20140901,1.854
20140901,1.854
20140901,1.801
20140902,1.801
20140902,1.801
20140902,1.801
20140902,1.801
20140902,1.801
20140903,1.801
20140903,1.801
20140903,1.801
20140903,1.813
20140903,1.813
20140904,1.813
20140904,1.813
20140904,1.811
20140904,1.811
20140905,1.834
20140905,1.834
20140905,1.834
20140905,1.834
20140905,1.81
20140905,1.791
20140906,1.791
20140906,1.791
20140906,1.79
20140906,1.811
20140906,1.809
20140907,1.809
20140907,1.809
20140907,1.809
20140907,1.799
20140908,1.82
20140908,1.82
20140908,1.82
20140908,1.823
20140908,1.822
20140908,1.831
20140909,1.831
20140909,1.831
20140909,1.829
20140909,1.82
20140909,1.799
20140910,1.799
20140910,1.799
20140910,1.799
20140910,1.799
20140911,1.857
20140911,1.878
20140911,1.878
20140911,1.878
20140911,1.878
20140912,1.878
20140912,1.878
20140912,1.878
20140912,2.044
20140913,1.683
20140913,1.714
20140913,1.714
20140913,1.705
20140913,1.751
20140914,1.751
20140914,1.751
20140914,1.842
20140914,1.962
20140915,1.965
20140915,1.965
20140915,1.965
20140915,1.965
20140915,1.965
20140915,1.866
