Date,Value
20140312,6.196
20140313,6.196
20140313,6.196
20140313,6.196
20140313,6.196
20140313,6.196
20140314,6.196
20140314,6.196
20140314,6.194
20140314,6.194
20140314,6.19
20140315,6.19
20140315,6.19
20140315,6.19
20140315,6.19
20140315,6.19
20140316,6.19
20140316,6.19
20140316,6.191
20140316,6.194
20140316,6.194
20140317,6.194
20140317,6.194
20140317,6.195
20140317,6.195
20140317,6.192
20140318,6.192
20140318,6.192
20140318,6.191
20140318,6.191
20140318,6.189
20140319,6.189
20140319,6.189
20140319,6.19
20140319,6.195
20140319,6.195
20140320,6.195
20140320,6.195
20140320,6.193
20140320,6.192
20140320,6.192
20140321,6.192
20140321,6.192
20140321,6.192
20140321,6.189
20140321,6.189
20140322,6.189
20140322,6.189
20140322,6.189
20140322,6.191
20140322,6.197
20140323,6.197
20140323,6.197
20140323,6.197
20140323,6.193
20140323,6.194
20140324,6.194
20140324,6.194
20140324,6.193
20140324,6.194
20140324,6.194
20140325,6.194
20140325,6.194
20140325,6.193
20140325,6.193
20140325,6.195
20140326,6.195
20140326,6.195
20140326,6.195
20140326,6.195
20140327,6.194
20140327,6.194
20140327,6.193
20140327,6.193
20140327,6.193
20140328,6.193
20140328,6.193
20140328,6.194
20140328,6.194
20140328,6.194
20140329,6.194
20140329,6.194
20140329,6.194
20140329,6.196
20140329,6.196
20140330,6.196
20140330,6.196
20140330,6.202
20140330,6.199
20140330,6.199
20140331,6.199
20140331,6.199
20140331,6.193
20140401,6.193
20140401,6.193
20140401,6.191
20140401,6.191
20140401,6.197
20140402,6.197
20140402,6.197
20140402,6.198
20140402,6.169
20140402,6.169
20140403,6.169
20140403,6.169
20140403,6.169
20140403,5.971
20140403,5.971
20140404,5.971
20140404,5.971
20140404,5.971
20140404,6.181
20140404,6.181
20140405,6.181
20140405,6.181
20140405,6.182
20140405,6.185
20140405,6.187
20140406,6.187
20140406,6.187
20140406,6.187
20140406,6.187
20140406,6.187
20140407,6.187
20140407,6.187
20140407,6.187
20140407,6.191
20140407,6.191
20140408,6.191
20140408,6.191
20140408,6.191
20140408,6.208
20140408,6.208
20140409,6.208
20140409,6.208
20140409,6.205
20140409,6.206
20140409,6.24
20140410,6.24
20140410,6.24
20140410,6.24
20140410,6.23
20140411,6.229
20140411,6.229
20140411,6.229
20140411,6.229
20140411,6.229
20140411,6.232
20140412,6.232
20140412,6.232
20140412,6.231
20140412,6.232
20140412,6.23
20140413,6.23
20140413,6.23
20140413,6.23
20140413,6.231
20140413,6.231
20140414,6.231
20140414,6.231
20140414,6.231
20140414,6.233
20140414,6.23
20140415,6.23
20140415,6.23
20140415,6.23
20140415,6.23
20140416,6.23
20140416,6.23
20140416,6.231
20140416,6.241
20140416,6.244
20140417,6.244
20140417,6.244
20140417,6.244
20140417,6.262
20140417,6.262
20140418,6.262
20140418,6.262
20140418,6.262
20140418,6.262
20140418,6.262
20140419,6.262
20140419,6.262
20140419,6.262
20140419,6.26
20140419,6.261
20140420,6.261
20140420,6.261
20140420,6.261
20140421,6.261
20140421,6.261
20140421,6.26
20140421,6.261
20140421,6.264
20140422,6.264
20140422,6.264
20140422,6.262
20140422,6.262
20140423,6.257
20140423,6.257
20140423,6.257
20140423,6.257
20140423,6.263
20140423,6.263
20140424,6.263
20140424,6.263
20140424,6.263
20140424,6.263
20140424,6.263
20140425,6.263
20140425,6.263
20140425,6.264
20140425,6.262
20140425,6.262
20140426,6.262
20140426,6.262
20140426,6.262
20140426,6.261
20140427,6.261
20140427,6.261
20140427,6.261
20140427,6.26
20140427,6.26
20140428,6.26
20140428,6.26
20140428,6.26
20140428,6.27
20140429,6.27
20140429,6.27
20140429,6.27
20140429,6.27
20140430,6.269
20140430,6.267
20140430,6.267
20140430,6.266
20140430,6.266
20140501,6.269
20140501,6.269
20140501,6.269
20140501,6.27
20140501,6.269
20140502,6.269
20140502,6.269
20140502,6.268
20140502,6.113
20140503,6.113
20140503,6.113
20140503,6.113
20140503,6.115
20140503,6.215
20140504,6.215
20140504,6.215
20140504,6.216
20140504,6.216
20140504,6.216
20140505,6.216
20140505,6.216
20140505,6.08
20140505,6.08
20140506,6.114
20140506,6.114
20140506,6.114
20140506,6.258
20140506,6.258
20140507,6.258
20140507,6.284
20140507,6.284
20140507,6.284
20140508,6.284
20140508,6.284
20140508,6.176
20140508,6.176
20140509,6.176
20140509,6.176
20140509,6.176
20140509,6.176
20140510,6.176
20140510,6.176
20140510,6.143
20140510,6.143
20140511,6.143
20140511,6.143
20140511,6.116
20140511,6.116
20140512,6.107
20140512,6.1
20140512,6.1
20140512,6.222
20140512,6.222
20140513,6.222
20140513,6.222
20140513,6.22
20140513,6.223
20140513,6.223
20140514,6.223
20140514,6.225
20140514,6.225
20140514,6.223
20140514,6.223
20140515,6.223
20140515,6.223
20140515,6.223
20140515,6.223
20140516,6.08
20140516,6.083
20140516,6.083
20140516,6.083
20140516,5.707
20140517,5.707
20140517,5.707
20140517,5.838
20140517,5.838
20140518,6.242
20140518,6.242
20140518,6.242
20140518,6.242
20140518,6.242
20140519,6.242
20140519,6.242
20140519,6.241
20140519,6.241
20140520,6.241
20140520,6.241
20140520,6.241
20140520,6.241
20140520,6.241
20140521,6.241
20140521,6.236
20140521,6.236
20140521,6.241
20140521,6.241
20140521,5.992
20140522,5.992
20140522,5.992
20140522,5.991
20140522,5.991
20140523,5.991
20140523,5.991
20140523,5.991
20140523,5.991
20140524,5.991
20140524,5.991
20140524,5.991
20140524,5.991
20140525,5.991
20140525,5.991
20140525,5.99
20140525,5.99
20140526,5.99
20140526,5.99
20140526,5.992
20140526,6.211
20140526,6.209
20140527,6.209
20140527,6.208
20140527,6.208
20140528,6.208
20140528,6.208
20140528,6.216
20140528,6.216
20140529,6.216
20140529,6.208
20140529,6.208
20140530,6.189
20140530,6.189
20140530,6.189
20140530,6.202
20140530,6.202
20140531,6.202
20140531,6.202
20140531,5.959
20140531,5.962
20140601,5.963
20140601,5.922
20140601,5.922
20140601,5.919
20140601,5.919
20140602,5.919
20140602,5.924
20140602,5.924
20140602,5.924
20140602,5.924
20140603,5.924
20140603,5.924
20140603,5.925
20140603,5.923
20140604,5.948
20140604,5.948
20140604,5.948
20140604,5.968
20140604,5.968
20140605,5.968
20140605,5.968
20140605,5.913
20140605,5.897
20140605,5.89
20140605,5.89
20140606,5.89
20140606,5.89
20140606,5.906
20140606,5.893
20140607,5.893
20140607,5.893
20140607,5.882
20140607,5.879
20140608,5.879
20140608,5.879
20140608,5.879
20140608,5.876
20140608,5.87
20140608,5.87
20140609,5.87
20140609,5.87
20140609,5.87
20140609,5.87
20140610,5.87
20140610,5.87
20140610,5.87
20140610,5.87
20140611,5.87
20140611,5.87
20140611,5.87
20140611,5.922
20140611,5.926
20140612,5.926
20140612,5.926
20140612,5.926
20140613,5.926
20140613,5.926
20140613,5.926
20140613,5.97
20140614,6.143
20140614,6.143
20140614,6.154
20140614,6.154
20140615,6.154
20140615,6.154
20140615,6.143
20140615,5.961
20140616,5.958
20140616,5.958
20140616,5.958
20140616,5.958
20140616,5.958
20140617,5.958
20140617,5.958
20140617,5.958
20140617,6.019
20140617,5.878
20140618,5.878
20140618,5.878
20140618,5.878
20140618,5.878
20140619,5.878
20140619,5.878
20140619,5.874
20140619,5.874
20140620,5.874
20140620,5.874
20140620,5.874
20140620,5.874
20140620,6.07
20140621,6.07
20140621,6.07
20140621,6.059
20140621,6.059
20140622,6.059
20140622,6.059
20140622,6.07
20140622,6.07
20140623,6.07
20140623,6.07
20140623,6.057
20140623,6.057
20140624,6.057
20140624,6.057
20140624,6.054
20140624,6.054
20140624,6.054
20140625,6.054
20140625,6.054
20140625,6.054
20140625,6.054
20140626,6.054
20140626,6.053
20140626,6.053
20140627,6.053
20140627,6.053
20140627,6.053
20140627,6.039
20140628,5.857
20140628,5.857
20140628,5.855
20140628,5.855
20140629,5.855
20140629,5.855
20140629,5.855
20140629,5.854
20140629,5.873
20140630,5.873
20140630,5.873
20140630,5.822
20140630,5.822
20140701,5.822
20140701,5.822
20140701,5.873
20140701,5.873
20140702,5.873
20140702,5.873
20140702,5.873
20140702,5.873
20140703,5.873
20140703,5.927
20140703,5.927
20140703,5.927
20140703,5.927
20140704,5.927
20140704,5.927
20140704,6.007
20140704,6.007
20140705,6.007
20140705,6.007
20140705,6.007
20140705,6.007
20140706,6.007
20140706,6.007
20140706,6.007
20140706,6.013
20140706,6.013
20140707,6.013
20140707,6.013
20140707,6.013
20140707,6.013
20140708,6.013
20140708,6.013
20140708,6.013
20140708,6.013
20140709,6.013
20140709,6.013
20140709,6.019
20140709,6.019
20140710,6.019
20140710,6.018
20140710,6.018
20140711,6.018
20140711,6.015
20140711,6.015
20140711,6.015
20140712,6.015
20140712,6.036
20140712,5.614
20140712,5.614
20140712,5.614
20140713,5.614
20140713,5.614
20140713,5.614
20140713,5.624
20140713,5.624
20140714,5.624
20140714,5.624
20140714,5.474
20140714,5.474
20140715,5.474
20140715,5.474
20140715,5.464
20140715,5.492
20140715,5.492
20140716,5.492
20140716,5.492
20140716,5.636
20140716,5.636
20140717,5.636
20140717,5.636
20140717,5.634
20140717,5.634
20140718,5.634
20140718,5.634
20140718,5.634
20140718,5.634
20140719,5.531
20140719,5.53
20140719,5.512
20140719,5.512
20140719,5.512
20140720,5.512
20140720,5.512
20140720,5.512
20140720,5.512
20140721,5.512
20140721,5.804
20140721,5.806
20140721,5.724
20140722,5.724
20140722,5.741
20140722,5.741
20140722,5.74
20140722,5.74
20140723,5.822
20140723,5.821
20140723,5.821
20140723,5.821
20140724,5.821
20140724,5.775
20140724,5.775
20140725,5.775
20140725,5.775
20140725,5.796
20140725,5.796
20140726,5.796
20140726,5.781
20140726,5.781
20140726,5.763
20140726,5.736
20140727,5.732
20140727,5.732
20140727,5.732
20140727,5.732
20140727,5.724
20140727,6.026
20140728,6.026
20140728,6.026
20140728,6.027
20140728,6.027
20140729,6.027
20140729,6.027
20140729,6.027
20140729,6.027
20140729,6.027
20140730,6.027
20140730,6.027
20140730,6.027
20140730,6.027
20140731,6.027
20140731,6.027
20140731,6.04
20140731,6.04
20140801,6.04
20140801,6.04
20140801,6.04
20140801,6.04
20140801,6.04
20140802,6.04
20140802,6.04
20140802,6.04
20140802,6.039
20140802,6.039
20140803,6.039
20140803,6.039
20140803,6.039
20140803,6.039
20140804,6.039
20140804,6.039
20140804,6.039
20140804,6.039
20140804,6.039
20140805,6.039
20140805,6.039
20140805,6.039
20140806,6.039
20140806,6.039
20140806,6.039
20140806,6.039
20140807,6.039
20140807,6.039
20140807,6.041
20140807,6.041
20140807,6.041
20140808,6.041
20140808,6.181
20140808,6.181
20140808,6.181
20140809,6.181
20140809,6.181
20140809,6.173
20140809,6.173
20140810,6.173
20140810,6.173
20140810,5.943
20140810,5.818
20140810,5.818
20140811,5.818
20140811,5.818
20140811,5.818
20140811,5.818
20140812,5.818
20140812,5.818
20140812,5.818
20140812,5.818
20140812,5.818
20140813,5.818
20140813,5.818
20140813,5.813
20140813,5.813
20140814,5.813
20140814,5.813
20140814,5.81
20140814,5.81
20140815,5.81
20140815,5.81
20140815,5.818
20140815,5.818
20140816,5.818
20140816,5.818
20140816,5.818
20140816,5.818
20140816,5.818
20140817,5.818
20140817,5.818
20140817,5.815
20140817,5.815
20140818,5.815
20140818,5.851
20140818,5.851
20140818,5.851
20140819,5.992
20140819,5.992
20140819,5.995
20140819,5.853
20140819,5.853
20140820,5.853
20140820,5.83
20140820,5.822
20140820,5.822
20140821,5.822
20140821,5.822
20140821,5.822
20140821,5.822
20140822,5.822
20140822,5.816
20140822,5.824
20140822,5.824
20140823,5.824
20140823,5.818
20140823,5.787
20140823,5.787
20140823,5.787
20140824,5.787
20140824,5.725
20140824,5.724
20140824,5.724
20140824,5.724
20140825,5.571
20140825,5.574
20140825,5.574
20140825,5.574
20140825,5.597
20140825,5.777
20140826,5.777
20140826,5.777
20140826,5.777
20140826,5.9
20140827,5.9
20140827,5.9
20140827,5.9
20140827,5.9
20140828,5.9
20140828,5.9
20140828,5.9
20140828,5.9
20140829,5.9
20140829,5.9
20140829,5.9
20140830,5.9
20140830,5.9
20140830,5.899
20140830,5.899
20140831,5.899
20140831,5.899
20140831,5.899
20140831,5.899
20140831,6.043
20140901,6.043
20140901,6.043
20140901,6.044
20140901,5.88
20140902,5.88
20140902,5.88
20140902,5.88
20140902,5.88
20140902,5.88
20140903,5.88
20140903,5.88
20140903,5.88
20140903,5.893
20140903,5.893
20140904,5.893
20140904,5.893
20140904,5.885
20140904,5.885
20140905,6.069
20140905,6.069
20140905,6.069
20140905,6.07
20140905,6.046
20140905,5.844
20140906,5.844
20140906,5.844
20140906,5.843
20140906,5.868
20140906,5.86
20140907,5.86
20140907,5.86
20140907,5.859
20140907,5.859
20140908,5.988
20140908,5.988
20140908,5.988
20140908,5.997
20140908,5.995
20140908,6.079
20140909,6.079
20140909,6.079
20140909,6.071
20140909,6.071
20140909,6.031
20140910,6.031
20140910,6.031
20140910,6.031
20140910,6.031
20140911,5.841
20140911,5.962
20140911,5.962
20140911,5.963
20140911,5.963
20140912,5.963
20140912,5.963
20140912,5.963
20140912,6.141
20140913,5.608
20140913,5.637
20140913,5.637
20140913,5.613
20140913,5.754
20140914,5.754
20140914,5.754
20140914,5.931
20140914,6.153
20140915,6.16
20140915,6.16
20140915,6.16
20140915,6.16
20140915,6.159
20140915,5.897
