Date,Value
20210202,500
20210204,23500
20210206,500
20210207,23500
20210211,23600
20210216,800
20210218,23800
20210220,23800
20210221,800
20210223,23800
20210225,23800
20210228,23900
20210301,900
20210302,23900
20210303,23900
20210305,23900
20210306,23900
20210307,23900
20210309,23900
20210310,900
20210311,23900
20210312,23900
20210314,900
20210316,23900
20210317,23900
20210318,23900
20210320,24000
20210320,24000
20210323,24100
20210324,100
20210325,100
20210326,100
20210327,100
20210330,24100
20210401,100
20210402,24100
20210404,24200
20210405,24200
20210406,24200
20210407,200
20210409,400
20210410,400
20210412,400
20210413,500
20210414,500
20210415,500
20210416,24500
20210418,600
20210419,600
20210420,600
20210421,600
20210423,24600
20210424,600
20210426,24700
20210430,700
20210502,24700
20210503,700
20210504,24700
20210505,24700
20210506,24700
20210507,700
20210508,700
20210509,700
20210511,700
20210512,700
20210513,24700
20210514,700
20210515,700
20210516,700
20210517,700
20210520,24700
20210521,700
20210523,700
20210525,800
20210526,24800
20210528,800
20210530,900
20210531,900
20210602,900
20210603,900
20210604,900
20210605,900
20210606,900
20210607,900
20210609,800
20210610,25900
20210611,800
20210612,900
20210620,24400
20210621,400
20210622,400
20210624,24400
20210625,400
20210626,400
20210628,24400
20210630,920
20210701,920
20210702,920
20210707,940
20210708,3940
20210709,950
20210710,950
20210711,3950
20210712,3950
20210714,940
20210715,950
20210716,3950
20210718,940
20210719,940
20210720,950
20210721,3950
20210722,3950
20210723,950
20210725,950
20210726,3950
20210727,950
20210728,3950
20210729,3950
20210803,970
20210804,3970
20210805,970
20210806,970
20210807,970
20210808,970
20210810,3970
20210811,3970
20210813,970
20210814,980
20210815,3980
20210816,3970
20210817,980
20210820,980
20210821,980
20210822,980
20210823,3980
20210825,5060
20210826,940
20210828,140
20210829,140
20210901,420
20210903,490
20210904,490
20210905,9540
20210907,600
20210909,9570
20210910,580
20210912,9620
20210913,9620
20210915,9620
20210917,9660
20210919,710
20210920,9710
20210923,730
20210924,9710
20210927,9730
20211001,770
20211002,770
20211003,9840
20211004,840
20211005,9910
20211006,9910
20211008,9910
20211009,910
20211010,9950
20211011,9950
20211012,970
20211013,980
20211014,9970
20211015,9970
20211016,970
20211018,9990
20211019,9980
20211021,9990
20211022,990
20211023,10000
20211024,10000
20211029,10100
20211030,9800
20211031,9800
20211102,820
20211106,9820
20211107,10200
20211109,200
20211110,200
20211111,200
20211112,200
20211113,10200
20211114,10200
20211115,200
20211117,10300
20211119,300
20211120,10300
20211122,10300
20211123,10300
20211125,10300
20211126,10300
20211127,10300
20211128,10300
20211129,300
20211130,10400
20211203,400
20211204,500
20211206,10500
20211207,10500
20211208,10500
20211210,500
20211211,10600
20211212,10600
20211213,600
20211214,700
20211216,700
20211217,700
20211218,10700
20211220,10700
20211221,10800
20211222,10800
20211223,800
20211224,800
20211225,10900
20211226,10900
20211227,10900
20211228,900
20211229,900
20211230,900
20211231,900
20220101,10600
20220103,600
20220104,10600
20220105,10600
20220106,900
20220107,10900
20220109,10900
20220110,10900
20220111,900
20220114,10900
20220115,10900
20220116,10900
20220117,900
20220118,000
20220119,11000
20220120,11000
20220121,11000
20220124,000
20220125,11000
20220126,11000
20220127,11100
20220128,11000
20220129,11100
20220130,100
20220131,11100
20220202,11100
20220203,27700
20220204,27700
20220205,27700
20220206,27800
20220207,800
20220208,28000
20220211,28100
20220212,200
20220213,28200
20220214,200
20220215,400
20220216,400
20220217,28500
20220218,500
20220219,28600
20220221,28600
20220222,28700
20220223,800
20220226,900
20220227,28900
20220301,33000
20220302,000
20220303,36100
20220305,200
20220306,36200
20220308,36300
20220311,300
20220312,36400
20220313,36400
20220315,36400
20220316,36400
20220317,400
20220318,400
20220319,36500
20220320,36500
20220321,36500
20220322,36500
20220323,36500
20220324,36500
20220326,500
20220327,500
20220329,36500
20220330,500
20220331,500
20220402,36600
20220403,36600
20220405,36600
20220407,600
20220409,600
20220410,600
20220412,36700
20220414,700
20220417,36800
20220419,36800
20220420,36800
20220423,800
20220428,36900
20220501,37000
20220503,37100
20220505,37100
20220508,37200
20220512,37200
20220514,37400
20220515,37400
20220517,37400
20220519,400
20220521,37500
20220522,37500
20220524,37500
20220525,37500
20220526,37500
20220528,500
20220529,37500
20220602,500
20220604,37700
20220605,37700
20220607,37800
20220609,37800
20220611,37800
20220614,37800
20220616,34600
20220618,600
20220619,34600
20220621,34600
20220623,34700
20220625,34700
20220626,34700
20220628,34700
20220630,700
20220702,34800
20220703,34800
20220705,900
20220707,900
20220710,900
20220712,100
20220713,100
20220714,100
20220715,32100
20220716,100
20220717,100
20220718,100
20220719,100
20220721,100
20220723,32200
20220726,32200
20220728,32200
20220730,200
20220731,32200
20220802,200
20220804,32200
20220806,32300
20220807,300
20220809,32300
20220811,300
20220813,32300
20220814,300
20220816,300
20220818,32300
20220820,300
20220821,300
20220823,300
20220825,300
20220827,32400
20220828,32400
20220901,400
20220903,32500
20220906,500
20220910,500
20220911,32500
20220913,500
20220915,500
20220917,35600
20220918,35600
20220920,35500
20220922,600
20220925,35600
20220927,600
20220929,35600
20221001,35600
20221002,35600
20221003,35600
20221004,35600
20221005,35600
20221006,600
20221007,600
20221009,700
20221010,35700
20221013,35700
20221014,35700
20221015,35700
20221018,35700
20221020,35700
20221022,700
20221024,35700
20221025,35700
20221027,35700
20221029,800
20221030,35800
20221101,35800
20221103,800
20221108,800
20221110,35800
20221112,35900
20221113,900
20221115,35900
20221117,900
20221120,35900
20221122,36000
20221129,40000
20221203,40000
20221204,40000
20221206,40100
20221210,300
20221215,40400
20221220,600
20221222,600
20221225,40600
20221227,40700
20221229,40700
20221231,40700
20230101,40700
20230102,40700
20230103,700
20230104,700
20230105,40700
20230107,40700
20230110,700
20230114,800
20230115,800
20230119,40900
20230120,900
20230121,40900
20230122,40900
20230123,900
20230124,40900
20230203,40700
20230204,40700
20230205,40700
20230209,400
20230211,37400
20230212,400
20230213,37400
20230214,37400
20230216,37500
20230218,37500
20230220,37500
20230220,37500
20230222,37500
20230224,37600
20230225,37600
20230226,37600
20230227,37600
20230228,600
20230302,37600
20230304,37700
20230305,37700
20230306,37700
20230307,37700
20230307,37700
20230310,700
20230311,800
20230311,37800
20230313,37800
20230313,37900
20230314,37900
20230317,38400
20230318,38400
20230319,400
20230320,38400
20230320,38900
20230321,38900
20230322,38900
20230323,38900
20230324,39000
20230325,39000
20230328,38900
20230329,38900
20230330,900
20230330,900
20230331,38900
20230402,900
20230402,900
20230404,39000
20230405,39000
20230406,39000
20230407,39000
20230408,39000
20230409,39000
20230410,39000
20230411,39000
20230412,39000
20230413,39000
20230414,39000
20230415,000
20230416,39000
20230417,39000
20230418,39100
20230419,38700
20230420,38700
20230421,38700
20230422,38700
20230424,38700
20230424,38800
20230425,38800
20230426,38800
20230427,38800
20230429,42300
20230501,42300
20230503,42300
20230504,42300
20230505,38900
20230506,38900
20230507,900
20230509,38900
20230510,38900
20230511,38900
20230513,38900
20230514,38900
20230515,38900
20230517,42800
20230517,42800
20230519,42800
20230520,42800
20230520,42800
20230522,42800
20230523,42800
20230524,42800
20230526,42800
20230528,800
20230529,42800
20230530,42800
20230531,42800
20230531,42800
20230602,42800
20230603,42800
20230604,42800
20230605,42800
20230606,800
20230607,42800
20230608,42900
20230609,42900
20230610,43000
20230611,43000
20230612,43000
20230613,43100
20230614,43100
20230617,43100
20230618,43100
20230619,43100
20230620,43200
20230621,43200
20230622,43200
20230626,43200
20230629,43200
20230630,43200
20230701,32700
20230704,32800
20230705,32800
20230707,32800
20230708,900
20230708,900
20230709,32900
20230711,33000
20230713,33000
20230714,000
20230715,000
20230715,33000
20230717,33000
20230717,33000
20230719,000
20230719,33700
20230721,700
20230722,33800
20230724,33800
20230725,200
20230725,33200
20230726,33200
20230727,33200
20230729,33200
20230730,33200
20230731,33200
20230801,200
20230802,33200
20230804,33200
20230805,33200
20230806,33300
20230807,33300
20230809,33300
20230810,33300
20230811,33300
20230812,33300
20230813,33300
20230814,33300
20230815,33300
20230816,33300
20230816,300
20230818,33300
20230819,300
20230820,33300
20230821,33300
20230821,33300
20230822,33300
20230823,33300
20230824,33300
20230826,33300
20230828,300
20230829,300
20230831,33300
20230831,300
20230901,33300
20230902,300
20230903,33300
20230904,33400
20230905,33400
20230906,33400
20230907,33400
20230909,33400
20230910,33400
20230910,33400
20230911,33400
20230912,400
20230913,33400
20230914,33400
20230915,33400
20230916,33500
20230917,33500
20230919,33500
20230920,33600
20230921,600
20230922,33600
20230923,600
20230923,600
20230925,33600
20230926,600
20230927,700
20230928,33700
20230929,33700
20230930,33700
20231001,33700
20231003,33800
20231004,33800
20231005,33800
20231006,33800
20231008,33800
20231008,33800
20231010,33800
20231010,33900
20231012,33900
20231012,33900
20231014,33900
20231015,34000
20231016,34000
20231017,000
20231018,34000
20231019,000
20231021,31200
20231022,31200
20231023,31200
20231024,31200
20231025,31200
20231026,31200
20231028,31200
20231031,31200
20231102,31300
20231103,31300
20231104,31300
20231106,31300
20231107,31300
20231107,31300
20231109,300
20231109,31300
20231110,31300
20231111,31400
20231114,31400
20231115,31400
20231115,31400
20231116,31400
20231118,31600
20231119,600
20231120,31600
20231122,31500
20231123,31500
20231124,31600
20231125,31600
20231127,31600
20231127,31600
20231129,31600
20231130,31600
20231201,31600
20231201,31600
20231202,31600
20231204,31600
20231205,31700
20231207,31800
20231212,31800
20231212,31800
20231213,31800
20231214,31800
20231215,31800
20231216,31800
20231218,31800
20231219,29000
20231220,29000
20231220,29000
20231221,29000
20231223,31900
20231224,31900
20231228,31900
20231229,32000
20231230,32000
20231231,31900
20240101,32000
20240102,32000
20240104,32000
20240104,32000
20240105,32000
20240106,32000
20240110,32000
20240111,32000
20240113,32000
20240114,000
20240115,32000
20240116,32000
20240118,32000
20240119,32100
20240122,32100
20240125,32100
20240126,32200
20240127,32200
20240128,200
20240131,200
20240201,32300
20240202,32300
20240203,32300
20240204,32200
20240205,32200
20240206,32200
20240206,32200
20240208,32200
20240208,32200
20240209,32200
20240210,32200
20240212,32200
20240213,32200
20240213,200
20240215,32200
20240216,32200
20240218,32200
20240219,32200
20240220,32200
20240222,32300
20240224,32300
20240226,32300
20240227,32300
20240228,32300
20240229,32300
20240303,32300
20240304,32300
20240305,32300
20240306,32300
20240308,32300
20240309,32100
20240311,32100
20240312,32100
20240313,32100
20240314,32100
20240315,100
20240316,32100
20240317,100
20240318,32100
20240319,32100
20240320,32100
20240321,32100
20240326,32300
20240327,32300
20240328,32300
20240401,32300
20240404,32300
20240405,32300
20240406,32400
20240409,500
20240412,32500
20240420,32600
20240421,32700
20240423,32700
20240424,32700
20240428,32800
20240429,32900
20240504,32900
20240505,32900
20240507,000
