Date,Value
20130807,6100
20130808,6100
20130808,6109
20130809,5357
20130810,5698
20130811,5698
20130812,5698
20130813,5700
20130814,5156
20130815,5156
20130816,5156
20130817,5393
20130818,5386
20130819,5386
20130820,5386
20130821,5002
20130822,5002
20130824,5225
20130825,5225
20130826,5225
20130827,4931
20130828,4947
20130829,4947
20130830,4947
20130831,4947
20130901,4947
20130903,4907
20130904,4947
20130905,4947
20130906,5070
20130907,5070
20130909,5070
20130909,5070
20130911,5070
20130911,5070
20130913,?
20130913,?
20130914,4059
20130914,4059
20130915,4059
20130916,4059
20130917,4031
20130918,4059
20130919,4052
20130920,4245
20130921,4245
20130922,4245
20130923,4243
20130924,4242
20130925,4232
20130926,4234
20130927,4234
20130928,4234
20130929,4234
20130930,4234
20131002,4604
20131003,4604
20131004,4604
20131005,4604
20131006,4535
20131007,4604
20131008,4604
20131009,4559
20131010,4541
20131011,4559
20131012,4764
20131013,4764
20131014,4631
20131015,4631
20131016,4920
20131017,4920
20131018,4727
20131019,4727
20131020,4645
20131021,4645
20131022,4647
20131023,4881
20131024,4881
20131025,4881
20131026,4527
20131027,4527
20131028,4857
20131029,4857
20131030,5158
20131031,5158
20131101,5158
20131102,5157
20131103,5157
20131104,5158
20131105,5158
20131106,5158
20131107,5222
20131108,5222
20131109,5229
20131110,5229
20131111,5142
20131112,5142
20131113,5229
20131116,6305
20131117,5589
20131118,6312
20131119,6312
20131120,6312
20131121,7305
20131122,7037
20131123,7295
20131124,7305
20131126,7305
20131127,7305
20131128,7305
20131129,7028
20131130,7035
20131202,7028
20131203,7028
20131204,8393
20131205,8393
20131206,4500
20131207,4500
20131208,4500
20131210,4462
20131211,4462
20131212,4462
20131213,4462
20131214,4697
20131215,4697
20131216,4697
20131217,4697
20131218,4697
20131219,4697
20131220,4697
20131221,4697
20131222,4955
20131223,4955
20131224,4955
20131225,4955
20131226,4955
20131227,6054
20131228,6054
20131229,6054
20131230,6054
20131231,5262
20140101,5262
20140102,5262
20140103,5262
20140104,5262
20140105,5262
20140106,5262
20140107,5262
20140108,5262
20140109,5849
20140110,5849
20140111,5849
20140112,5849
20140113,5849
20140114,5849
20140115,5849
20140116,5849
20140117,5849
20140118,5849
20140119,5849
20140120,5517
20140121,5517
20140122,5517
20140123,5517
20140124,5517
20140125,5517
20140126,5517
20140127,5517
20140128,5517
20140129,5517
20140130,6491
20140131,6491
20140201,6678
20140202,6491
20140203,6491
20140204,6678
20140205,7046
20140206,6678
20140207,7046
20140208,7046
20140209,7149
20140210,7149
20140211,7149
20140212,7149
20140213,7544
20140214,7544
20140215,7544
20140216,7544
20140217,7544
20140218,7544
20140220,7544
20140221,7544
20140222,7544
20140223,7544
20140224,7544
20140225,7544
20140226,7544
20140227,7544
20140228,7544
20140301,7544
20140302,7544
20140303,7544
20140304,7544
20140306,7544
20140307,7544
20140308,7544
20140309,7544
20140310,7544
20140311,7544
20140312,7255
20140313,7255
20140314,7255
20140315,7255
20140316,7255
20140317,7255
20140318,7926
20140319,7926
20140320,7926
20140321,7926
20140322,7926
20140323,8281
20140324,8281
20140325,8281
20140326,8281
20140327,8281
20140328,8281
20140329,8281
20140330,8281
20140331,8281
20140401,8281
20140402,9054
20140403,9054
20140404,9054
20140405,9054
20140406,9054
20140407,9054
20140408,9054
20140409,9158
20140410,9158
20140411,9158
20140412,9158
20140413,9158
20140414,9158
20140415,9158
20140416,9556
20140417,9556
20140418,9556
20140419,9556
20140421,9556
20140422,15611
20140423,15611
20140424,15611
20140425,15611
20140426,15611
20140427,15611
20140428,15611
20140429,15611
20140430,15611
20140501,15611
20140502,15611
20140503,9677
20140505,9677
20140506,9677
20140911,6000
20140912,12883
20140913,12883
20140915,12883
20140915,12883
20140920,12883
20141011,19732
20141013,18218
20141013,18218
20141014,18218
20141015,18218
20141017,18218
20141018,18218
20141019,18218
20141023,16526
20141024,16526
20141025,16526
20141026,16526
20141028,13939
20141030,13939
20141101,13939
20141106,13939
20141107,16578
20141108,16578
20141110,16578
20141117,16578
20141118,15563
20141119,15563
20141120,15563
20141121,15563
20141122,15563
20141126,16384
20141127,16384
20141129,16384
20141130,16384
20141202,16384
20141207,17714
20141207,17714
20141213,17453
20141216,17453
20141219,17453
20141220,17453
20141221,17098
20141221,17098
20141224,17098
20141227,17098
20141227,17098
20141230,17744
20150107,17744
20150111,17744
20150115,17744
20150115,17583
20150118,17583
20150118,17583
20150121,17583
20150129,15374
20150206,15374
20150215,16695
20150222,16695
20150303,12744
20150305,12744
20150309,12744
20150310,14835
20150326,14835
20150412,7381
20150426,8319
20150427,8319
20150510,8319
20150511,4282
20150517,4282
20150529,4282
20150602,4282
20150605,4282
20150605,4282
20150606,4282
20150607,4282
20150609,4282
20150610,4282
20150617,4282
20150622,4282
20150625,4282
20150626,4282
20150628,4282
20150629,4282
20150707,4282
20150716,4282
20150719,4282
20150726,4282
20150730,4282
20150817,4282
20150823,4282
20150901,4282
20150904,4282
20151022,4282
20160217,4282
20160401,4282
20160605,4282
20160616,4282
