Date,Value
20121114,1.445
20121114,1.445
20121114,1.445
20121114,1.44
20121114,1.44
20121114,1.44
20121114,1.44
20121114,1.44
20121114,1.44
20121115,1.44
20121115,1.44
20121115,1.44
20121115,1.44
20121115,1.44
20121115,1.44
20121115,1.44
20121115,1.44
20121115,1.44
20121116,1.44
20121116,1.44
20121116,1.44
20121116,1.482
20121116,1.482
20121116,1.482
20121116,1.482
20121116,1.482
20121116,1.482
20121117,1.482
20121117,1.482
20121117,1.482
20121117,1.483
20121117,1.44
20121117,1.44
20121117,1.44
20121117,1.44
20121117,1.44
20121118,1.44
20121118,1.44
20121118,1.44
20121118,1.44
20121118,1.393
20121118,1.393
20121118,1.393
20121118,1.393
20121118,1.393
20121119,1.393
20121119,1.393
20121119,1.393
20121119,1.393
20121119,1.393
20121119,1.393
20121119,1.401
20121119,1.401
20121120,1.401
20121120,1.401
20121120,1.401
20121120,1.401
20121120,1.401
20121120,1.401
20121121,1.401
20121121,1.401
20121121,1.401
20121121,1.401
20121121,1.401
20121121,1.401
20121121,1.459
20121121,1.459
20121121,1.459
20121122,1.459
20121122,1.459
20121122,1.459
20121122,1.459
20121122,1.412
20121122,1.412
20121122,1.412
20121122,1.412
20121122,1.412
20121123,1.412
20121123,1.412
20121123,1.412
20121123,1.412
20121123,1.444
20121123,1.444
20121123,1.444
20121123,1.444
20121123,1.444
20121124,1.444
20121124,1.444
20121124,1.444
20121124,1.444
20121124,1.444
20121124,1.445
20121124,1.447
20121124,1.447
20121124,1.447
20121125,1.447
20121125,1.447
20121125,1.447
20121125,1.447
20121125,1.442
20121125,1.442
20121125,1.442
20121125,1.442
20121125,1.442
20121126,1.442
20121126,1.442
20121126,1.442
20121126,1.442
20121126,1.442
20121126,1.442
20121126,1.442
20121126,1.442
20121127,1.442
20121127,1.442
20121127,1.442
20121127,1.442
20121127,1.442
20121127,1.442
20121127,1.442
20121127,1.442
20121128,1.442
20121128,1.442
20121128,1.442
20121128,1.442
20121128,1.442
20121128,1.442
20121128,1.39
20121128,1.39
20121128,1.39
20121129,1.39
20121129,1.39
20121129,1.39
20121129,1.39
20121129,1.39
20121129,1.389
20121129,1.389
20121129,1.389
20121129,1.389
20121130,1.389
20121130,1.389
20121130,1.389
20121130,1.389
20121130,1.389
20121130,1.386
20121130,1.44
20121130,1.44
20121130,1.44
20121201,1.44
20121201,1.44
20121201,1.44
20121201,1.44
20121201,1.44
20121201,1.44
20121201,1.44
20121201,1.44
20121201,1.44
20121202,1.44
20121202,1.44
20121202,1.44
20121202,1.44
20121202,1.44
20121202,1.44
20121202,1.44
20121202,1.44
20121203,1.44
20121203,1.44
20121203,1.44
20121203,1.44
20121203,1.44
20121203,1.44
20121203,1.44
20121204,1.44
20121204,1.44
20121204,1.44
20121204,1.44
20121204,1.44
20121204,1.453
20121204,1.446
20121204,1.446
20121204,1.446
20121205,1.446
20121205,1.446
20121205,1.446
20121205,1.446
20121205,1.446
20121205,1.447
20121205,1.447
20121205,1.447
20121205,1.447
20121206,1.447
20121206,1.447
20121206,1.447
20121206,1.447
20121206,1.447
20121206,1.447
20121206,1.447
20121206,1.447
20121207,1.447
20121207,1.447
20121207,1.447
20121207,1.447
20121207,1.447
20121207,1.447
20121207,1.447
20121207,1.447
20121208,1.447
20121208,1.447
20121208,1.447
20121208,1.447
20121208,1.447
20121208,1.447
20121208,1.447
20121208,1.447
20121209,1.447
20121209,1.447
20121209,1.447
20121209,1.447
20121209,1.447
20121209,1.447
20121209,1.447
20121209,1.447
20121210,1.447
20121210,1.447
20121210,1.447
20121210,1.447
20121210,1.447
20121210,1.447
20121210,1.447
20121210,1.447
20121211,1.447
20121211,1.447
20121211,1.447
20121211,1.447
20121211,1.447
20121211,1.447
20121211,1.447
20121211,1.447
20121212,1.447
20121212,1.447
20121212,1.447
20121212,1.447
20121212,1.447
20121212,1.447
20121212,1.447
20121212,1.447
20121213,1.447
20121213,1.447
20121213,1.447
20121213,1.447
20121213,1.447
20121213,1.447
20121213,1.447
20121213,1.447
20121214,1.447
20121214,1.447
20121214,1.447
20121214,1.447
20121214,1.447
20121214,1.447
20121214,1.447
20121214,1.447
20121215,1.447
20121215,1.447
20121215,1.447
20121215,1.447
20121215,1.447
20121215,1.447
20121215,1.447
20121215,1.447
20121216,1.447
20121216,1.447
20121216,1.447
20121217,1.447
20121217,1.447
20121217,1.447
20121218,1.447
20121218,1.447
20121218,1.447
20121218,1.447
20121218,1.447
20121218,1.447
20121218,1.447
20121218,1.447
20121219,1.447
20121219,1.447
20121219,1.447
20121219,1.447
20121219,1.447
20121219,1.447
20121219,1.447
20121219,1.447
20121220,1.447
20121220,1.447
20121220,1.447
20121220,1.447
20121220,1.447
20121220,1.447
20121220,1.447
20121220,1.447
20121221,1.447
20121221,1.447
20121221,1.447
20121221,1.447
20121221,1.447
20121221,1.447
20121221,1.447
20121221,1.447
20121222,1.447
20121222,1.447
20121222,1.447
20121222,1.447
20121222,1.447
20121222,1.447
20121222,1.447
20121222,1.447
20121223,1.447
20121223,1.447
20121223,1.447
20121223,1.447
20121223,1.447
20121223,1.447
20121223,1.447
20121223,1.447
20121224,1.447
20121224,1.447
20121224,1.447
20121224,1.447
20121224,1.447
20121224,1.447
20121224,1.447
20121224,1.447
20121225,1.447
20121225,1.447
20121225,1.447
20121225,1.447
20121225,1.447
20121225,1.447
20121225,1.447
20121225,1.447
20121226,1.447
20121226,1.447
20121226,1.447
20121226,1.447
20121226,1.447
20121226,1.447
20121226,1.447
20121226,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121229,1.447
20121229,1.447
20121229,1.447
20121229,1.447
20121229,1.447
20121229,1.447
20121229,1.447
20121229,1.447
20121230,1.447
20121230,1.447
20121230,1.447
20121230,1.447
20121230,1.447
20121230,1.447
20121230,1.447
20121230,1.447
20121231,1.447
20121231,1.447
20121231,1.447
20121231,1.447
20121231,1.447
20121231,1.447
20121231,1.447
20121231,1.447
20130101,1.447
20130101,1.447
20130101,1.447
20130101,1.447
20130101,1.447
20130101,1.447
20130101,1.447
20130101,1.447
20130102,1.447
20130102,1.447
20130102,1.447
20130102,1.447
20130102,1.447
20130102,1.447
20130102,1.447
20130102,1.447
20130103,1.447
20130103,1.447
20130103,1.447
20130103,1.447
20130103,1.447
20130103,1.447
20130103,1.447
20130103,1.447
20130104,1.447
20130104,1.447
20130104,1.447
20130104,1.447
20130104,1.447
20130104,1.447
20130104,1.447
20130104,1.447
20130105,1.447
20130105,1.447
20130105,1.447
20130105,1.447
20130105,1.447
20130105,1.447
20130105,1.447
20130105,1.447
20130106,1.447
20130106,1.447
20130106,1.447
20130106,1.447
20130106,1.447
20130106,1.447
20130106,1.447
20130106,1.447
20130107,1.447
20130107,1.447
20130107,1.447
20130107,1.447
20130107,1.447
20130107,1.447
20130107,1.447
20130107,1.447
20130108,1.447
20130108,1.447
20130108,1.447
20130108,1.447
20130108,1.447
20130108,1.447
20130108,1.447
20130108,1.447
20130109,1.447
20130109,1.447
20130109,1.447
20130109,1.447
20130109,1.447
20130109,1.447
20130109,1.447
20130109,1.447
20130110,1.447
20130110,1.447
20130110,1.447
20130110,1.447
20130110,1.447
20130110,1.447
20130110,1.447
20130110,1.447
20130111,1.447
20130111,1.447
20130111,1.447
20130111,1.447
20130111,1.447
20130111,1.447
20130111,1.447
20130111,1.447
20130112,1.447
20130112,1.447
20130112,1.447
20130112,1.447
20130112,1.447
20130112,1.447
20130112,1.447
20130112,1.447
20130113,1.447
20130113,1.447
20130113,1.447
20130113,1.447
20130113,1.447
20130113,1.447
20130113,1.447
20130113,1.447
20130114,1.447
20130114,1.447
20130114,1.447
20130114,1.447
20130114,1.447
20130114,1.447
20130114,1.447
20130114,1.447
20130115,1.447
20130115,1.447
20130115,1.447
20130115,1.447
20130115,1.447
20130115,1.447
20130115,1.447
20130115,1.447
20130116,1.447
20130116,1.447
20130116,1.447
20130116,1.447
20130116,1.447
20130116,1.447
20130116,1.447
20130116,1.447
20130117,1.447
20130117,1.447
20130117,1.447
20130117,1.447
20130117,1.447
20130117,1.447
20130117,1.447
20130117,1.447
20130118,1.447
20130118,1.447
20130118,1.447
20130118,1.447
20130118,1.447
20130118,1.447
20130118,1.447
20130118,1.447
20130119,1.447
20130119,1.447
20130119,1.447
20130119,1.447
20130119,1.447
20130119,1.447
20130119,1.447
20130119,1.447
20130120,1.447
20130120,1.447
20130120,1.447
20130120,1.447
20130120,1.447
20130120,1.447
20130120,1.447
20130120,1.447
20130121,1.447
20130121,1.447
20130121,1.447
20130121,1.447
20130121,1.447
20130121,1.447
20130121,1.447
20130121,1.447
20130122,1.447
20130122,1.447
20130122,1.447
20130122,1.447
20130122,1.447
20130122,1.447
20130122,1.447
20130122,1.447
20130123,1.447
20130123,1.447
20130123,1.447
20130123,1.447
20130123,1.447
20130123,1.447
20130123,1.447
20130123,1.447
20130124,1.447
20130124,1.447
20130124,1.447
20130124,1.447
20130124,1.447
20130124,1.447
20130124,1.447
20130125,1.447
20130125,1.447
20130125,1.447
20130125,1.447
20130125,1.447
20130125,1.447
20130125,1.447
20130125,1.447
20130126,1.447
20130126,1.447
20130126,1.447
20130126,1.447
20130126,1.447
20130126,1.447
20130126,1.447
20130126,1.447
20130127,1.447
20130127,1.447
20130127,1.447
20130127,1.447
20130127,1.447
20130127,1.447
20130127,1.447
20130127,1.447
20130128,1.447
20130128,1.447
20130128,1.447
20130128,1.447
20130128,1.447
20130128,1.447
20130128,1.447
20130128,1.447
20130129,1.447
20130129,1.447
20130129,1.447
20130129,1.447
20130129,1.447
20130129,1.447
20130129,1.447
20130129,1.423
20130129,1.423
20130130,1.423
20130130,1.423
20130130,1.423
20130130,1.423
20130130,1.423
20130130,1.423
20130130,1.423
20130130,1.429
20130130,1.429
20130131,1.429
20130131,1.429
20130131,1.429
20130131,1.429
20130131,1.429
20130131,1.429
20130131,1.429
20130131,1.455
20130131,1.455
20130201,1.455
20130201,1.455
20130201,1.455
20130201,1.455
20130201,1.455
20130201,1.455
20130201,1.455
20130201,1.457
20130201,1.457
20130202,1.457
20130202,1.457
20130202,1.457
20130202,1.457
20130202,1.457
20130202,1.457
20130202,1.457
20130202,1.457
20130202,1.455
20130203,1.455
20130203,1.455
20130203,1.455
20130203,1.455
20130203,1.455
20130203,1.455
20130203,1.44
20130203,1.44
20130203,1.44
20130204,1.44
20130204,1.44
20130204,1.44
20130204,1.44
20130204,1.44
20130204,1.44
20130204,1.436
20130204,1.436
20130204,1.436
20130205,1.436
20130205,1.436
20130205,1.436
20130205,1.436
20130205,1.436
20130205,1.436
20130205,1.436
20130205,1.439
20130205,1.439
20130206,1.439
20130206,1.439
20130206,1.439
20130206,1.439
20130206,1.439
20130206,1.439
20130206,1.61
20130206,1.61
20130206,1.61
20130207,1.61
20130207,1.61
20130207,1.61
20130207,1.61
20130207,1.61
20130207,1.61
20130207,1.61
20130207,1.61
20130207,1.61
20130208,1.61
20130208,1.61
20130208,1.61
20130208,1.61
20130208,1.61
20130208,1.61
20130208,1.611
20130208,1.611
20130208,1.653
20130209,1.653
20130209,1.653
20130209,1.653
20130209,1.653
20130209,1.653
20130209,1.653
20130209,1.653
20130209,1.645
20130209,1.607
20130210,1.607
20130210,1.607
20130210,1.607
20130210,1.607
20130210,1.607
20130210,1.607
20130210,1.607
20130210,1.606
20130210,1.606
20130211,1.606
20130211,1.606
20130211,1.606
20130211,1.606
20130211,1.606
20130211,1.606
20130211,1.606
20130211,1.64
20130211,1.644
20130212,1.644
20130212,1.644
20130212,1.644
20130212,1.644
20130212,1.644
20130212,1.644
20130212,1.644
20130212,1.589
20130212,1.589
20130213,1.589
20130213,1.589
20130213,1.589
20130213,1.589
20130213,1.589
20130213,1.589
20130213,1.589
20130213,1.587
20130213,1.599
20130214,1.599
20130214,1.599
20130214,1.599
20130214,1.599
20130214,1.599
20130214,1.599
20130214,1.577
20130214,1.585
20130215,1.585
20130215,1.585
20130215,1.585
20130215,1.585
20130215,1.585
20130215,1.585
20130215,1.585
20130215,1.572
20130215,1.572
20130216,1.572
20130216,1.572
20130216,1.572
20130216,1.572
20130216,1.572
20130216,1.572
20130216,1.596
20130216,1.609
20130216,1.609
20130217,1.609
20130217,1.609
20130217,1.609
20130217,1.609
20130217,1.609
20130217,1.609
20130217,1.609
20130217,1.609
20130217,1.595
20130218,1.595
20130218,1.595
20130218,1.595
20130218,1.595
20130218,1.595
20130218,1.595
20130218,1.595
20130218,1.595
20130218,1.617
20130219,1.617
20130219,1.617
20130219,1.617
20130219,1.617
20130219,1.617
20130219,1.617
20130219,1.617
20130219,1.621
20130219,1.621
20130220,1.621
20130220,1.621
20130220,1.621
20130220,1.621
20130220,1.621
20130220,1.621
20130220,1.624
20130220,1.618
20130221,1.618
20130221,1.618
20130221,1.618
20130221,1.618
20130221,1.618
20130221,1.618
20130221,1.618
20130221,1.618
20130221,1.618
20130222,1.618
20130222,1.618
20130222,1.618
20130222,1.618
20130222,1.618
20130222,1.618
20130222,1.618
20130222,1.658
20130222,1.658
20130223,1.658
20130223,1.658
20130223,1.658
20130223,1.658
20130223,1.658
20130223,1.658
20130223,1.658
20130223,1.658
20130223,1.658
20130224,1.658
20130224,1.658
20130224,1.658
20130224,1.658
20130224,1.658
20130224,1.658
20130224,1.658
20130224,1.664
20130224,1.663
20130225,1.663
20130225,1.663
20130225,1.663
20130225,1.663
20130225,1.663
20130225,1.663
20130225,1.663
20130225,1.663
20130225,1.663
20130226,1.663
20130226,1.663
20130226,1.663
20130226,1.663
20130226,1.663
20130226,1.663
20130226,1.663
20130226,1.678
20130226,1.678
20130227,1.678
20130227,1.678
20130227,1.678
20130227,1.678
20130227,1.678
20130227,1.678
20130227,1.685
20130228,1.686
20130228,1.686
20130228,1.686
20130228,1.686
20130228,1.686
20130228,1.686
20130228,1.686
20130228,1.686
20130228,1.695
20130228,1.695
20130301,1.695
20130301,1.695
20130301,1.695
20130301,1.695
20130301,1.695
20130301,1.695
20130301,1.695
20130301,1.694
20130301,1.686
20130302,1.686
20130302,1.686
20130302,1.686
20130302,1.686
20130302,1.686
20130302,1.686
20130302,1.686
20130302,1.691
20130302,1.691
20130303,1.691
20130303,1.691
20130303,1.691
20130303,1.691
20130303,1.691
20130303,1.691
20130303,1.691
20130303,1.688
20130303,1.688
20130304,1.688
20130304,1.688
20130304,1.688
20130304,1.688
20130304,1.688
20130304,1.688
20130304,1.688
20130304,1.698
20130304,1.698
20130305,1.698
20130305,1.698
20130305,1.698
20130305,1.698
20130305,1.698
20130305,1.698
20130305,1.698
20130305,1.69
20130305,1.69
20130306,1.69
20130306,1.69
20130306,1.69
20130306,1.69
20130306,1.69
20130306,1.69
20130306,1.69
20130306,1.69
20130306,1.69
20130307,1.69
20130307,1.69
20130307,1.69
20130307,1.69
20130307,1.69
20130307,1.69
20130307,1.69
20130307,1.689
20130307,1.689
20130308,1.689
20130308,1.689
20130308,1.689
20130308,1.689
20130308,1.689
20130308,1.689
20130308,1.689
20130308,1.694
20130308,1.694
20130309,1.694
20130309,1.694
20130309,1.694
20130309,1.694
20130309,1.694
20130309,1.694
20130309,1.694
20130309,1.694
20130309,1.694
20130310,1.694
20130310,1.694
20130310,1.694
20130310,1.694
20130310,1.694
20130310,1.694
20130310,1.694
20130310,1.692
20130310,1.692
20130311,1.692
20130311,1.692
20130311,1.692
20130311,1.692
20130311,1.692
20130311,1.692
20130311,1.692
20130311,1.692
20130311,1.704
20130311,1.704
20130312,1.704
20130312,1.704
20130312,1.704
20130312,1.704
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130313,1.731
20130313,1.731
20130313,1.731
20130313,1.731
20130313,1.731
20130313,1.727
20130313,1.727
20130313,1.752
20130313,1.752
20130314,1.752
20130314,1.752
20130314,1.752
20130314,1.752
20130314,1.752
20130314,1.752
20130314,1.752
20130315,1.752
20130315,1.752
20130315,1.752
20130315,1.752
20130316,1.752
20130316,1.752
20130316,1.752
20130316,1.817
20130316,1.817
20130316,1.817
20130316,1.817
20130316,1.817
20130317,1.817
20130317,1.817
20130317,1.7
20130317,1.7
20130317,1.7
20130317,1.7
20130317,1.7
20130317,1.7
20130318,1.686
20130318,1.686
20130318,1.686
20130318,1.73
20130318,1.73
20130318,1.73
20130318,1.73
20130318,1.73
20130319,1.73
20130319,1.73
20130319,1.732
20130319,1.728
20130319,1.728
20130319,1.728
20130319,1.728
20130319,1.728
20130319,1.728
20130319,1.728
20130319,1.728
20130319,1.728
20130319,1.728
20130320,1.728
20130320,1.718
20130320,1.718
20130320,1.718
20130320,1.718
20130320,1.718
20130320,1.71
20130320,1.71
20130320,1.71
20130320,1.71
20130320,1.71
20130320,1.71
20130320,1.71
20130320,1.75
20130320,1.75
20130320,1.75
20130321,1.75
20130321,1.75
20130321,1.75
20130321,1.758
20130321,1.756
20130321,1.756
20130321,1.756
20130321,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130322,1.756
20130323,1.756
20130323,1.747
20130323,1.747
20130323,1.747
20130323,1.747
20130323,1.747
20130323,1.747
20130323,1.747
20130323,1.747
20130324,1.747
20130324,1.747
20130324,1.768
20130324,1.768
20130324,1.768
20130324,1.768
20130324,1.768
20130324,1.768
20130324,1.768
20130324,1.762
20130325,1.762
20130325,1.762
20130325,1.762
20130325,1.762
20130325,1.762
20130325,1.762
20130325,1.762
20130325,1.762
20130325,1.762
20130325,1.762
20130325,1.762
20130325,1.763
20130326,1.763
20130326,1.763
20130326,1.763
20130326,1.763
20130326,1.763
20130326,1.763
20130326,1.763
20130326,1.763
20130326,1.763
20130326,1.763
20130326,1.763
20130327,1.763
20130327,1.763
20130327,1.763
20130327,1.763
20130327,1.769
20130327,1.769
20130327,1.769
20130327,1.769
20130327,1.769
20130327,1.766
20130328,1.766
20130328,1.766
20130328,1.766
20130328,1.766
20130328,1.766
20130328,1.766
20130328,1.766
20130328,1.766
20130328,1.766
20130328,1.766
20130328,1.767
20130328,1.767
20130328,1.767
20130328,1.762
20130329,1.762
20130329,1.762
20130329,1.762
20130329,1.762
20130329,1.762
20130329,1.762
20130329,1.762
20130329,1.762
20130329,1.775
20130330,1.775
20130330,1.775
20130330,1.775
20130330,1.775
20130330,1.775
20130330,1.775
20130330,1.775
20130330,1.775
20130330,1.769
20130331,1.769
20130331,1.769
20130331,1.769
20130331,1.769
20130331,1.769
20130331,1.769
20130331,1.769
20130331,1.769
20130331,1.772
20130401,1.772
20130401,1.772
20130401,1.772
20130401,1.772
20130401,1.772
20130401,1.772
20130401,1.772
20130401,1.772
20130401,1.782
20130401,1.782
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130402,1.777
20130403,1.777
20130403,1.775
20130403,1.775
20130403,1.775
20130403,1.775
20130403,1.775
20130403,1.775
20130403,1.775
20130403,1.775
20130403,1.775
20130403,1.775
20130403,1.775
20130403,1.775
20130404,1.775
20130404,1.793
20130404,1.793
20130404,1.793
20130404,1.793
20130404,1.793
20130404,1.793
20130404,1.793
20130404,1.793
20130404,1.793
20130404,1.784
20130405,1.789
20130405,1.789
20130405,1.789
20130405,1.789
