Date,Value
20121018,-79
20121018,-79
20121018,-79
20121018,-79
20121018,-79
20121018,-79
20121019,-79
20121019,-79
20121019,-79
20121019,-79
20121019,-82
20121019,-82
20121019,-82
20121019,-82
20121019,-82
20121020,-82
20121020,-82
20121020,-82
20121020,-82
20121020,-82
20121020,-82
20121020,-82
20121020,-82
20121020,-82
20121021,-82
20121021,-82
20121021,-82
20121021,-82
20121021,-82
20121021,-82
20121021,-82
20121021,-82
20121021,-82
20121022,-82
20121022,-82
20121022,-82
20121022,-82
20121022,-82
20121022,-82
20121022,-82
20121022,-82
20121022,-82
20121023,-82
20121023,-82
20121023,-82
20121023,-82
20121023,-82
20121023,-80
20121023,-80
20121023,-80
20121023,-80
20121024,-80
20121024,-80
20121024,-80
20121024,-81
20121024,-81
20121024,-81
20121024,-81
20121024,-81
20121024,-81
20121025,-81
20121025,-81
20121025,-81
20121025,-80
20121025,-80
20121025,-80
20121025,-80
20121025,-80
20121025,-80
20121026,-80
20121026,-80
20121026,-80
20121026,-79
20121026,-79
20121026,-79
20121026,-79
20121026,-79
20121026,-79
20121027,-79
20121027,-79
20121027,-79
20121027,-79
20121027,-79
20121027,-79
20121027,-79
20121027,-79
20121027,-79
20121028,-79
20121028,-79
20121028,-79
20121028,-79
20121028,-81
20121028,-81
20121028,-81
20121028,-81
20121028,-81
20121029,-81
20121029,-81
20121029,-81
20121029,-81
20121029,-81
20121029,-81
20121029,-81
20121029,-81
20121029,-81
20121030,-81
20121030,-81
20121030,-81
20121030,-79
20121030,-79
20121030,-79
20121030,-79
20121030,-79
20121030,-79
20121031,-79
20121031,-79
20121031,-79
20121031,-81
20121031,-78
20121031,-78
20121031,-78
20121031,-78
20121031,-78
20121101,-78
20121101,-78
20121101,-78
20121101,-78
20121101,-78
20121101,-78
20121101,-78
20121101,-78
20121101,-78
20121102,-78
20121102,-78
20121102,-78
20121102,-78
20121102,-78
20121102,-79
20121102,-79
20121102,-79
20121102,-79
20121103,-79
20121103,-79
20121103,-79
20121103,-79
20121103,-79
20121103,-79
20121103,-79
20121103,-79
20121103,-79
20121104,-79
20121104,-79
20121104,-79
20121104,-79
20121104,-79
20121104,-79
20121104,-79
20121104,-79
20121104,-79
20121105,-79
20121105,-79
20121105,-79
20121105,-79
20121105,-79
20121105,-79
20121105,-79
20121105,-79
20121105,-79
20121106,-79
20121106,-79
20121106,-79
20121106,-79
20121106,-79
20121106,-79
20121106,-79
20121106,-79
20121106,-79
20121107,-79
20121107,-79
20121107,-79
20121107,-79
20121107,-79
20121107,-79
20121107,-79
20121107,-79
20121107,-79
20121108,-79
20121108,-79
20121108,-79
20121108,-79
20121108,-79
20121108,-79
20121108,-79
20121108,-79
20121108,-79
20121109,-79
20121109,-79
20121109,-79
20121109,-79
20121109,-78
20121109,-78
20121109,-78
20121109,-78
20121109,-78
20121110,-78
20121110,-78
20121110,-78
20121110,-78
20121110,-77
20121110,-78
20121110,-78
20121110,-78
20121110,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-78
20121112,-78
20121112,-78
20121112,-78
20121112,-80
20121112,-80
20121112,-80
20121112,-80
20121112,-80
20121112,-80
20121113,-80
20121113,-80
20121113,-80
20121113,-80
20121113,-81
20121113,-81
20121113,-81
20121113,-81
20121113,-81
20121114,-81
20121114,-81
20121114,-81
20121114,-81
20121114,-81
20121114,-81
20121114,-81
20121114,-81
20121114,-81
20121115,-81
20121115,-81
20121115,-81
20121115,-81
20121115,-81
20121115,-81
20121115,-81
20121115,-81
20121115,-81
20121116,-81
20121116,-81
20121116,-81
20121116,-78
20121116,-78
20121116,-78
20121116,-78
20121116,-78
20121116,-78
20121117,-78
20121117,-78
20121117,-78
20121117,-78
20121117,-81
20121117,-81
20121117,-81
20121117,-81
20121117,-81
20121118,-81
20121118,-81
20121118,-81
20121118,-81
20121118,-82
20121118,-83
20121118,-83
20121118,-83
20121118,-83
20121119,-83
20121119,-83
20121119,-83
20121119,-83
20121119,-83
20121119,-83
20121119,-82
20121119,-82
20121120,-82
20121120,-82
20121120,-82
20121120,-82
20121120,-82
20121120,-82
20121121,-82
20121121,-82
20121121,-82
20121121,-82
20121121,-82
20121121,-82
20121121,-77
20121121,-77
20121121,-77
20121122,-77
20121122,-77
20121122,-77
20121122,-77
20121122,-81
20121122,-81
20121122,-81
20121122,-81
20121122,-81
20121123,-81
20121123,-81
20121123,-81
20121123,-81
20121123,-79
20121123,-79
20121123,-79
20121123,-79
20121123,-79
20121124,-79
20121124,-79
20121124,-79
20121124,-79
20121124,-79
20121124,-79
20121124,-79
20121124,-79
20121124,-79
20121125,-79
20121125,-79
20121125,-79
20121125,-79
20121125,-80
20121125,-80
20121125,-80
20121125,-80
20121125,-80
20121126,-80
20121126,-80
20121126,-80
20121126,-80
20121126,-80
20121126,-80
20121126,-80
20121126,-80
20121127,-80
20121127,-80
20121127,-80
20121127,-80
20121127,-80
20121127,-80
20121127,-80
20121127,-80
20121128,-80
20121128,-80
20121128,-80
20121128,-80
20121128,-80
20121128,-80
20121128,-81
20121128,-81
20121128,-81
20121129,-81
20121129,-81
20121129,-81
20121129,-81
20121129,-81
20121129,-81
20121129,-82
20121129,-82
20121129,-82
20121130,-82
20121130,-82
20121130,-82
20121130,-82
20121130,-82
20121130,-83
20121130,-80
20121130,-80
20121130,-80
20121201,-80
20121201,-80
20121201,-80
20121201,-80
20121201,-80
20121201,-80
20121201,-80
20121201,-80
20121201,-80
20121202,-80
20121202,-80
20121202,-80
20121202,-80
20121202,-80
20121202,-80
20121202,-80
20121202,-80
20121203,-80
20121203,-80
20121203,-80
20121203,-80
20121203,-80
20121203,-80
20121203,-80
20121204,-80
20121204,-80
20121204,-80
20121204,-80
20121204,-80
20121204,-79
20121204,-81
20121204,-81
20121204,-81
20121205,-81
20121205,-81
20121205,-81
20121205,-81
20121205,-81
20121205,-81
20121205,-81
20121205,-81
20121205,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121207,-81
20121207,-81
20121207,-81
20121207,-81
20121207,-81
20121207,-81
20121207,-81
20121207,-81
20121208,-81
20121208,-81
20121208,-81
20121208,-81
20121208,-81
20121208,-81
20121208,-81
20121208,-81
20121209,-81
20121209,-81
20121209,-81
20121209,-81
20121209,-81
20121209,-81
20121209,-81
20121209,-81
20121210,-81
20121210,-81
20121210,-81
20121210,-81
20121210,-81
20121210,-81
20121210,-81
20121210,-81
20121211,-81
20121211,-81
20121211,-81
20121211,-81
20121211,-81
20121211,-81
20121211,-81
20121211,-81
20121212,-81
20121212,-81
20121212,-81
20121212,-81
20121212,-81
20121212,-81
20121212,-81
20121212,-81
20121213,-81
20121213,-81
20121213,-81
20121213,-81
20121213,-81
20121213,-81
20121213,-81
20121213,-81
20121214,-81
20121214,-81
20121214,-81
20121214,-81
20121214,-81
20121214,-81
20121214,-81
20121214,-81
20121215,-81
20121215,-81
20121215,-81
20121215,-81
20121215,-81
20121215,-81
20121215,-81
20121215,-81
20121216,-81
20121216,-81
20121216,-81
20121217,-81
20121217,-81
20121217,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121219,-81
20121219,-81
20121219,-81
20121219,-81
20121219,-81
20121219,-81
20121219,-81
20121219,-81
20121220,-81
20121220,-81
20121220,-81
20121220,-81
20121220,-81
20121220,-81
20121220,-81
20121220,-81
20121221,-81
20121221,-81
20121221,-81
20121221,-81
20121221,-81
20121221,-81
20121221,-81
20121221,-81
20121222,-81
20121222,-81
20121222,-81
20121222,-81
20121222,-81
20121222,-81
20121222,-81
20121222,-81
20121223,-81
20121223,-81
20121223,-81
20121223,-81
20121223,-81
20121223,-81
20121223,-81
20121223,-81
20121224,-81
20121224,-81
20121224,-81
20121224,-81
20121224,-81
20121224,-81
20121224,-81
20121224,-81
20121225,-81
20121225,-81
20121225,-81
20121225,-81
20121225,-81
20121225,-81
20121225,-81
20121225,-81
20121226,-81
20121226,-81
20121226,-81
20121226,-81
20121226,-81
20121226,-81
20121226,-81
20121226,-81
20121227,-81
20121227,-81
20121227,-81
20121227,-81
20121227,-81
20121227,-81
20121227,-81
20121227,-81
20121228,-81
20121228,-81
20121228,-81
20121228,-81
20121228,-81
20121228,-81
20121228,-81
20121228,-81
20121229,-81
20121229,-81
20121229,-81
20121229,-81
20121229,-81
20121229,-81
20121229,-81
20121229,-81
20121230,-81
20121230,-81
20121230,-81
20121230,-81
20121230,-81
20121230,-81
20121230,-81
20121230,-81
20121231,-81
20121231,-81
20121231,-81
20121231,-81
20121231,-81
20121231,-81
20121231,-81
20121231,-81
20130101,-81
20130101,-81
20130101,-81
20130101,-81
20130101,-81
20130101,-81
20130101,-81
20130101,-81
20130102,-81
20130102,-81
20130102,-81
20130102,-81
20130102,-81
20130102,-81
20130102,-81
20130102,-81
20130103,-81
20130103,-81
20130103,-81
20130103,-81
20130103,-81
20130103,-81
20130103,-81
20130103,-81
20130104,-81
20130104,-81
20130104,-81
20130104,-81
20130104,-81
20130104,-81
20130104,-81
20130104,-81
20130105,-81
20130105,-81
20130105,-81
20130105,-81
20130105,-81
20130105,-81
20130105,-81
20130105,-81
20130106,-81
20130106,-81
20130106,-81
20130106,-81
20130106,-81
20130106,-81
20130106,-81
20130106,-81
20130107,-81
20130107,-81
20130107,-81
20130107,-81
20130107,-81
20130107,-81
20130107,-81
20130107,-81
20130108,-81
20130108,-81
20130108,-81
20130108,-81
20130108,-81
20130108,-81
20130108,-81
20130108,-81
20130109,-81
20130109,-81
20130109,-81
20130109,-81
20130109,-81
20130109,-81
20130109,-81
20130109,-81
20130110,-81
20130110,-81
20130110,-81
20130110,-81
20130110,-81
20130110,-81
20130110,-81
20130110,-81
20130111,-81
20130111,-81
20130111,-81
20130111,-81
20130111,-81
20130111,-81
20130111,-81
20130111,-81
20130112,-81
20130112,-81
20130112,-81
20130112,-81
20130112,-81
20130112,-81
20130112,-81
20130112,-81
20130113,-81
20130113,-81
20130113,-81
20130113,-81
20130113,-81
20130113,-81
20130113,-81
20130113,-81
20130114,-81
20130114,-81
20130114,-81
20130114,-81
20130114,-81
20130114,-81
20130114,-81
20130114,-81
20130115,-81
20130115,-81
20130115,-81
20130115,-81
20130115,-81
20130115,-81
20130115,-81
20130115,-81
20130116,-81
20130116,-81
20130116,-81
20130116,-81
20130116,-81
20130116,-81
20130116,-81
20130116,-81
20130117,-81
20130117,-81
20130117,-81
20130117,-81
20130117,-81
20130117,-81
20130117,-81
20130117,-81
20130118,-81
20130118,-81
20130118,-81
20130118,-81
20130118,-81
20130118,-81
20130118,-81
20130118,-81
20130119,-81
20130119,-81
20130119,-81
20130119,-81
20130119,-81
20130119,-81
20130119,-81
20130119,-81
20130120,-81
20130120,-81
20130120,-81
20130120,-81
20130120,-81
20130120,-81
20130120,-81
20130120,-81
20130121,-81
20130121,-81
20130121,-81
20130121,-81
20130121,-81
20130121,-81
20130121,-81
20130121,-81
20130122,-81
20130122,-81
20130122,-81
20130122,-81
20130122,-81
20130122,-81
20130122,-81
20130122,-81
20130123,-81
20130123,-81
20130123,-81
20130123,-81
20130123,-81
20130123,-81
20130123,-81
20130123,-81
20130124,-81
20130124,-81
20130124,-81
20130124,-81
20130124,-81
20130124,-81
20130124,-81
20130125,-81
20130125,-81
20130125,-81
20130125,-81
20130125,-81
20130125,-81
20130125,-81
20130125,-81
20130126,-81
20130126,-81
20130126,-81
20130126,-81
20130126,-81
20130126,-81
20130126,-81
20130126,-81
20130127,-81
20130127,-81
20130127,-81
20130127,-81
20130127,-81
20130127,-81
20130127,-81
20130127,-81
20130128,-81
20130128,-81
20130128,-81
20130128,-81
20130128,-81
20130128,-81
20130128,-81
20130128,-81
20130129,-81
20130129,-81
20130129,-81
20130129,-81
20130129,-81
20130129,-81
20130129,-82
20130129,-85
20130129,-85
20130130,-85
20130130,-85
20130130,-85
20130130,-85
20130130,-85
20130130,-85
20130130,-85
20130130,-84
20130130,-84
20130131,-84
20130131,-84
20130131,-84
20130131,-84
20130131,-84
20130131,-84
20130131,-84
20130131,-84
20130131,-84
20130201,-84
20130201,-84
20130201,-84
20130201,-84
20130201,-84
20130201,-84
20130201,-84
20130201,-84
20130201,-84
20130202,-84
20130202,-84
20130202,-84
20130202,-84
20130202,-84
20130202,-84
20130202,-85
20130202,-85
20130202,-85
20130203,-85
20130203,-85
20130203,-85
20130203,-85
20130203,-85
20130203,-85
20130203,-85
20130203,-85
20130203,-85
20130204,-85
20130204,-85
20130204,-85
20130204,-85
20130204,-85
20130204,-85
20130204,-85
20130204,-85
20130204,-85
20130205,-85
20130205,-85
20130205,-85
20130205,-85
20130205,-85
20130205,-85
20130205,-85
20130205,-84
20130205,-84
20130206,-84
20130206,-84
20130206,-84
20130206,-84
20130206,-84
20130206,-84
20130206,-74
20130206,-74
20130206,-74
20130207,-74
20130207,-74
20130207,-74
20130207,-74
20130207,-74
20130207,-74
20130207,-74
20130207,-74
20130207,-74
20130208,-74
20130208,-74
20130208,-74
20130208,-74
20130208,-74
20130208,-74
20130208,-74
20130208,-74
20130208,-74
20130209,-74
20130209,-74
20130209,-74
20130209,-74
20130209,-74
20130209,-74
20130209,-74
20130209,-74
20130209,-74
20130210,-74
20130210,-74
20130210,-74
20130210,-74
20130210,-74
20130210,-74
20130210,-74
20130210,-75
20130210,-75
20130211,-75
20130211,-75
20130211,-75
20130211,-75
20130211,-75
20130211,-75
20130211,-75
20130211,-75
20130211,-75
20130212,-75
20130212,-75
20130212,-75
20130212,-75
20130212,-75
20130212,-75
20130212,-75
20130212,-75
20130212,-75
20130213,-75
20130213,-75
20130213,-75
20130213,-75
20130213,-75
20130213,-75
20130213,-75
20130213,-75
20130213,-75
20130214,-75
20130214,-75
20130214,-75
20130214,-75
20130214,-75
20130214,-75
20130214,-76
20130214,-75
20130215,-75
20130215,-75
20130215,-75
20130215,-75
20130215,-75
20130215,-75
20130215,-75
20130215,-77
20130215,-77
20130216,-77
20130216,-77
20130216,-77
20130216,-77
20130216,-77
20130216,-77
20130216,-76
20130216,-76
20130216,-76
20130217,-76
20130217,-76
20130217,-76
20130217,-76
20130217,-76
20130217,-76
20130217,-76
20130217,-76
20130217,-76
20130218,-76
20130218,-76
20130218,-76
20130218,-76
20130218,-76
20130218,-76
20130218,-76
20130218,-77
20130218,-74
20130219,-74
20130219,-74
20130219,-74
20130219,-74
20130219,-74
20130219,-74
20130219,-74
20130219,-75
20130219,-75
20130220,-75
20130220,-75
20130220,-75
20130220,-75
20130220,-75
20130220,-75
20130220,-74
20130220,-75
20130221,-75
20130221,-75
20130221,-75
20130221,-75
20130221,-75
20130221,-75
20130221,-74
20130221,-74
20130221,-74
20130222,-74
20130222,-74
20130222,-74
20130222,-74
20130222,-74
20130222,-74
20130222,-74
20130222,-74
20130222,-74
20130223,-74
20130223,-74
20130223,-74
20130223,-74
20130223,-74
20130223,-74
20130223,-74
20130223,-74
20130223,-74
20130224,-74
20130224,-74
20130224,-74
20130224,-74
20130224,-74
20130224,-74
20130224,-74
20130224,-74
20130224,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-72
20130226,-72
20130227,-72
20130227,-72
20130227,-72
20130227,-72
20130227,-72
20130227,-72
20130227,-73
20130228,-73
20130228,-73
20130228,-73
20130228,-73
20130228,-73
20130228,-73
20130228,-73
20130228,-73
20130228,-72
20130228,-72
20130301,-72
20130301,-72
20130301,-72
20130301,-72
20130301,-72
20130301,-72
20130301,-72
20130301,-72
20130301,-73
20130302,-73
20130302,-73
20130302,-73
20130302,-73
20130302,-73
20130302,-73
20130302,-73
20130302,-72
20130302,-72
20130303,-72
20130303,-72
20130303,-72
20130303,-72
20130303,-72
20130303,-72
20130303,-72
20130303,-73
20130303,-73
20130304,-73
20130304,-73
20130304,-73
20130304,-73
20130304,-73
20130304,-73
20130304,-73
20130304,-73
20130304,-73
20130305,-73
20130305,-73
20130305,-73
20130305,-73
20130305,-73
20130305,-73
20130305,-73
20130305,-73
20130305,-73
20130306,-73
20130306,-73
20130306,-73
20130306,-73
20130306,-73
20130306,-73
20130306,-73
20130306,-73
20130306,-73
20130307,-73
20130307,-73
20130307,-73
20130307,-73
20130307,-73
20130307,-73
20130307,-73
20130307,-73
20130307,-73
20130308,-73
20130308,-73
20130308,-73
20130308,-73
20130308,-73
20130308,-73
20130308,-73
20130308,-73
20130308,-73
20130309,-73
20130309,-73
20130309,-73
20130309,-73
20130309,-73
20130309,-73
20130309,-73
20130309,-73
20130309,-73
20130310,-73
20130310,-73
20130310,-73
20130310,-73
20130310,-73
20130310,-73
20130310,-73
20130310,-73
20130310,-73
20130311,-73
20130311,-73
20130311,-73
20130311,-73
20130311,-73
20130311,-73
20130311,-73
20130311,-73
20130311,-73
20130311,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-70
20130312,-70
20130312,-70
20130312,-70
20130312,-70
20130312,-70
20130312,-70
20130312,-70
20130312,-70
20130313,-70
20130313,-70
20130313,-70
20130313,-70
20130313,-70
20130313,-70
20130313,-70
20130313,-69
20130313,-69
20130314,-69
20130314,-69
20130314,-69
20130314,-69
20130314,-69
20130314,-69
20130314,-69
20130315,-69
20130315,-69
20130315,-69
20130315,-69
20130316,-69
20130316,-69
20130316,-69
20130316,-62
20130316,-62
20130316,-62
20130316,-62
20130316,-62
20130317,-62
20130317,-62
20130317,-66
20130317,-66
20130317,-66
20130317,-65
20130317,-65
20130317,-65
20130318,-65
20130318,-66
20130318,-66
20130318,-63
20130318,-63
20130318,-63
20130318,-63
20130318,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-64
20130319,-65
20130319,-65
20130319,-65
20130320,-65
20130320,-65
20130320,-66
20130320,-66
20130320,-66
20130320,-66
20130320,-66
20130320,-66
20130320,-66
20130320,-66
20130320,-66
20130320,-66
20130320,-66
20130320,-65
20130320,-65
20130320,-65
20130321,-65
20130321,-65
20130321,-65
20130321,-65
20130321,-65
20130321,-65
20130321,-65
20130321,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130323,-65
20130323,-65
20130323,-65
20130323,-65
20130323,-65
20130323,-65
20130323,-65
20130323,-65
20130323,-65
20130324,-65
20130324,-65
20130324,-65
20130324,-65
20130324,-65
20130324,-65
20130324,-65
20130324,-65
20130324,-65
20130324,-65
20130325,-65
20130325,-65
20130325,-65
20130325,-65
20130325,-65
20130325,-65
20130325,-65
20130325,-65
20130325,-65
20130325,-65
20130325,-65
20130325,-65
20130326,-65
20130326,-65
20130326,-65
20130326,-65
20130326,-65
20130326,-65
20130326,-65
20130326,-65
20130326,-65
20130326,-65
20130326,-65
20130327,-65
20130327,-65
20130327,-65
20130327,-65
20130327,-66
20130327,-66
20130327,-66
20130327,-66
20130327,-66
20130327,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130329,-66
20130329,-66
20130329,-66
20130329,-66
20130329,-66
20130329,-66
20130329,-66
20130329,-67
20130329,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-67
20130401,-67
20130401,-67
20130401,-67
20130401,-67
20130401,-67
20130401,-67
20130401,-67
20130401,-67
20130401,-67
20130401,-67
20130402,-66
20130402,-66
20130402,-66
20130402,-66
20130402,-65
20130402,-64
20130402,-64
20130402,-64
20130402,-64
20130402,-64
20130402,-64
20130402,-64
20130402,-64
20130402,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130404,-64
20130404,-64
20130404,-64
20130404,-64
20130404,-64
20130404,-64
20130404,-64
20130404,-64
20130404,-64
20130404,-64
20130404,-64
20130405,-64
20130405,-64
20130405,-64
20130405,-64
20130405,-64
20130405,-64
20130405,-64
20130405,-64
20130405,-62
20130405,-62
20130406,-62
20130406,-62
20130406,-62
20130406,-62
20130406,-62
20130406,-62
20130406,-62
20130406,-62
20130406,-62
20130407,-62
20130407,-62
20130407,-62
20130407,-62
20130407,-62
20130407,-63
20130407,-63
20130407,-62
20130407,-62
20130408,-62
20130408,-62
20130408,-62
20130408,-62
20130408,-62
20130408,-62
20130408,-62
20130408,-62
20130409,-62
20130409,-64
20130409,-64
20130409,-64
20130409,-64
20130409,-64
20130409,-64
20130409,-64
20130409,-64
20130410,-64
20130410,-62
20130410,-62
20130410,-62
20130410,-63
20130410,-63
20130410,-63
20130410,-64
20130410,-64
20130411,-64
20130411,-62
20130411,-62
20130411,-62
20130411,-62
20130411,-62
20130411,-62
20130411,-62
20130411,-62
20130412,-62
20130412,-62
20130412,-62
20130412,-62
20130412,-62
20130412,-62
20130412,-62
20130412,-62
20130412,-62
20130412,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-64
20130413,-64
20130414,-64
20130414,-64
20130414,-62
20130414,-62
20130414,-62
20130414,-62
20130414,-62
20130414,-62
20130414,-62
20130415,-62
20130415,-62
20130415,-62
20130415,-62
20130415,-61
20130415,-61
20130415,-61
20130415,-61
20130415,-61
20130415,-61
20130416,-61
20130416,-61
20130416,-61
20130416,-61
20130416,-61
20130416,-61
20130416,-62
20130416,-62
20130416,-62
20130417,-62
20130417,-62
20130417,-62
20130417,-62
20130417,-62
20130417,-62
20130417,-62
20130417,-62
20130417,-62
20130418,-62
20130418,-62
20130418,-62
20130418,-62
20130418,-62
20130418,-62
20130418,-62
20130418,-62
20130419,-62
20130419,-62
20130419,-62
20130419,-62
20130419,-62
20130419,-62
20130419,-62
20130419,-62
20130419,-62
20130419,-62
20130420,-62
20130420,-62
20130420,-62
20130420,-61
20130420,-61
20130420,-61
20130420,-61
20130420,-61
20130420,-61
20130421,-61
20130421,-61
20130421,-61
20130421,-61
20130421,-61
20130421,-61
20130421,-61
20130421,-61
20130421,-61
20130422,-61
20130422,-61
20130422,-61
20130422,-61
20130422,-61
20130422,-61
20130422,-61
20130422,-62
20130423,-62
20130423,-62
20130423,-62
20130423,-62
20130423,-62
20130423,-61
20130423,-61
20130423,-61
20130423,-61
20130423,-61
20130424,-61
20130424,-61
20130424,-61
20130424,-61
20130424,-61
20130424,-60
20130424,-60
20130424,-60
20130424,-60
20130425,-60
20130425,-60
20130425,-60
20130425,-60
20130425,-60
20130425,-62
20130425,-62
20130425,-62
20130426,-62
20130426,-62
20130426,-62
20130426,-62
20130426,-62
20130426,-62
20130426,-61
20130426,-61
20130426,-61
20130427,-62
20130427,-62
20130427,-62
20130427,-62
20130427,-62
20130427,-62
20130427,-62
20130427,-62
20130427,-62
20130428,-62
20130428,-62
20130428,-62
20130428,-62
20130428,-62
20130428,-62
20130428,-62
20130428,-62
20130428,-62
20130428,-62
20130429,-62
20130429,-62
20130429,-62
20130429,-62
20130429,-62
20130429,-62
20130429,-62
20130429,-62
20130429,-62
20130430,-62
20130430,-62
20130430,-62
20130430,-62
20130430,-62
20130430,-62
20130430,-62
20130430,-62
20130430,-62
20130501,-62
20130501,-62
20130501,-62
20130501,-62
20130501,-62
20130501,-62
20130501,-62
20130501,-62
20130501,-62
20130502,-62
20130502,-62
20130502,-62
20130502,-62
20130502,-62
20130502,-62
20130502,-62
20130502,-62
20130502,-62
20130503,-62
20130503,-62
20130503,-62
20130503,-62
20130503,-62
20130503,-62
20130503,-62
20130503,-62
20130503,-62
20130504,-62
20130504,-62
20130504,-62
20130504,-62
20130504,-62
20130504,-62
20130504,-60
20130504,-60
20130504,-60
20130504,-60
20130505,-60
20130505,-60
20130505,-60
20130505,-60
20130505,-60
20130505,-60
20130505,-60
20130505,-60
20130506,-60
20130506,-60
20130506,-60
20130506,-60
20130506,-60
