Date,Value
20131218,-273
20131219,-273
20131219,-273
20131219,-273
20131219,-273
20131220,-273
20131220,-273
20131220,-273
20131220,-273
20131220,-273
20131221,-273
20131221,-273
20131221,-273
20131221,-273
20131221,-273
20131222,-273
20131222,-273
20131222,-273
20131222,-273
20131223,-273
20131223,-273
20131223,-273
20131223,-273
20131223,-273
20131224,-273
20131224,-273
20131224,-273
20131224,-273
20131224,-273
20131225,-273
20131225,-273
20131225,-273
20131225,-273
20131225,-273
20131226,-273
20131226,-273
20131226,-273
20131226,-273
20131226,-273
20131227,-273
20131227,-273
20131227,-273
20131227,-273
20131227,-273
20131228,-273
20131228,-273
20131228,-273
20131228,-273
20131228,-273
20131229,-273
20131229,-273
20131229,-273
20131229,-273
20131229,-273
20131230,-273
20131230,-273
20131230,-273
20131230,-273
20131230,-273
20131231,-273
20131231,-273
20131231,-273
20131231,-273
20131231,-273
20140101,-273
20140101,-273
20140101,-273
20140101,-273
20140101,-273
20140102,-273
20140102,-273
20140102,-273
20140102,-273
20140102,-273
20140103,-273
20140103,-273
20140103,-273
20140103,-273
20140103,-273
20140104,-273
20140104,-273
20140104,-273
20140104,-273
20140104,-273
20140105,-273
20140105,-273
20140105,-273
20140105,-273
20140105,-273
20140106,-273
20140106,-273
20140106,-273
20140106,-273
20140106,-273
20140107,-273
20140107,-273
20140107,-273
20140107,-273
20140107,-273
20140108,-273
20140108,-273
20140108,-273
20140108,-273
20140108,-273
20140109,-273
20140109,-273
20140109,-273
20140109,-273
20140109,-273
20140110,-273
20140110,-273
20140110,-273
20140110,-273
20140110,-273
20140111,-273
20140111,-273
20140111,-273
20140111,-273
20140111,-273
20140112,-273
20140112,-273
20140112,-273
20140112,-274
20140112,-274
20140113,-274
20140113,-274
20140113,-274
20140113,-274
20140113,-273
20140114,-273
20140114,-273
20140114,-272
20140114,-272
20140114,-272
20140115,-272
20140115,-272
20140115,-272
20140115,-272
20140115,-272
20140116,-272
20140116,-272
20140116,-272
20140116,-272
20140116,-272
20140117,-272
20140117,-272
20140117,-272
20140117,-272
20140117,-272
20140118,-272
20140118,-272
20140118,-270
20140118,-270
20140118,-270
20140119,-270
20140119,-270
20140119,-271
20140119,-271
20140119,-270
20140120,-270
20140120,-270
20140120,-270
20140120,-270
20140120,-270
20140121,-270
20140121,-270
20140121,-270
20140121,-270
20140121,-270
20140122,-270
20140122,-270
20140122,-270
20140122,-270
20140122,-270
20140123,-270
20140123,-270
20140123,-270
20140123,-270
20140123,-270
20140124,-270
20140124,-270
20140124,-267
20140124,-268
20140124,-268
20140125,-268
20140125,-268
20140125,-272
20140125,-272
20140125,-272
20140126,-272
20140126,-272
20140126,-272
20140126,-271
20140126,-271
20140127,-271
20140127,-271
20140127,-271
20140127,-271
20140127,-271
20140128,-271
20140128,-271
20140128,-272
20140128,-272
20140128,-272
20140129,-272
20140129,-272
20140129,-273
20140129,-273
20140129,-273
20140130,-273
20140130,-273
20140130,-273
20140130,-273
20140130,-273
20140131,-273
20140131,-273
20140131,-273
20140131,-273
20140131,-273
20140201,-273
20140201,-273
20140201,-271
20140201,-271
20140201,-271
20140202,-271
20140202,-271
20140202,-271
20140202,-271
20140202,-271
20140203,-271
20140203,-271
20140203,-271
20140203,-271
20140203,-271
20140204,-271
20140204,-271
20140204,-271
20140204,-271
20140204,-271
20140205,-271
20140205,-271
20140205,-271
20140205,-271
20140205,-271
20140206,-271
20140206,-271
20140206,-271
20140206,-271
20140206,-271
20140207,-271
20140207,-271
20140207,-271
20140207,-271
20140207,-271
20140208,-271
20140208,-271
20140208,-271
20140208,-271
20140208,-271
20140209,-271
20140209,-271
20140209,-272
20140209,-272
20140209,-272
20140210,-272
20140210,-272
20140210,-272
20140210,-272
20140211,-272
20140211,-272
20140211,-273
20140211,-261
20140211,-261
20140212,-261
20140212,-261
20140212,-261
20140212,-261
20140212,-261
20140213,-261
20140213,-261
20140213,-261
20140213,-261
20140213,-261
20140214,-261
20140214,-261
20140214,-261
20140214,-262
20140214,-262
20140215,-262
20140215,-262
20140215,-262
20140215,-262
20140216,-262
20140216,-262
20140216,-262
20140216,-262
20140216,-262
20140217,-262
20140217,-262
20140217,-262
20140217,-262
20140217,-262
20140217,-262
20140218,-262
20140218,-262
20140218,-262
20140218,-263
20140218,-263
20140219,-263
20140219,-263
20140219,-263
20140220,-263
20140220,-263
20140220,-264
20140220,-264
20140220,-264
20140221,-264
20140221,-264
20140221,-264
20140221,-264
20140221,-264
20140222,-264
20140222,-264
20140222,-264
20140222,-264
20140222,-264
20140223,-264
20140223,-264
20140223,-264
20140223,-264
20140223,-264
20140224,-264
20140224,-264
20140224,-265
20140224,-265
20140224,-265
20140225,-265
20140225,-265
20140225,-265
20140225,-265
20140225,-265
20140226,-265
20140226,-265
20140226,-265
20140226,-265
20140226,-265
20140227,-265
20140227,-265
20140227,-265
20140227,-265
20140227,-265
20140228,-265
20140228,-265
20140228,-265
20140228,-264
20140228,-264
20140301,-264
20140301,-264
20140301,-264
20140301,-264
20140301,-264
20140302,-264
20140302,-264
20140302,-264
20140302,-262
20140302,-262
20140303,-262
20140303,-262
20140303,-261
20140304,-261
20140304,-261
20140304,-261
20140304,-261
20140304,-261
20140305,-261
20140305,-261
20140305,-261
20140306,-261
20140306,-261
20140306,-261
20140306,-261
20140307,-261
20140307,-261
20140307,-261
20140307,-261
20140307,-261
20140307,-261
20140308,-261
20140308,-261
20140308,-261
20140308,-261
20140308,-260
20140309,-260
20140309,-260
20140309,-260
20140309,-260
20140309,-260
20140310,-260
20140310,-260
20140310,-260
20140310,-260
20140310,-260
20140311,-260
20140311,-260
20140311,-260
20140311,-260
20140311,-260
20140312,-260
20140312,-260
20140312,-260
20140312,-260
20140312,-261
20140313,-261
20140313,-261
20140313,-261
20140313,-261
20140313,-261
20140314,-261
20140314,-261
20140314,-260
20140314,-260
20140314,-260
20140315,-260
20140315,-260
20140315,-260
20140315,-260
20140315,-260
20140316,-260
20140316,-260
20140316,-260
20140316,-260
20140316,-260
20140317,-260
20140317,-260
20140317,-260
20140317,-260
20140317,-260
20140318,-260
20140318,-260
20140318,-260
20140318,-260
20140318,-260
20140319,-260
20140319,-260
20140319,-260
20140319,-260
20140319,-260
20140320,-260
20140320,-260
20140320,-260
20140320,-260
20140320,-260
20140321,-260
20140321,-260
20140321,-260
20140321,-260
20140321,-260
20140322,-260
20140322,-260
20140322,-260
20140322,-260
20140322,-260
20140323,-260
20140323,-260
20140323,-260
20140323,-260
20140323,-260
20140324,-260
20140324,-260
20140324,-261
20140324,-261
20140324,-261
20140325,-261
20140325,-261
20140325,-260
20140325,-260
20140325,-260
20140326,-260
20140326,-260
20140326,-261
20140326,-261
20140327,-261
20140327,-261
20140327,-261
20140327,-261
20140327,-261
20140328,-261
20140328,-261
20140328,-261
20140328,-261
20140328,-261
20140329,-261
20140329,-261
20140329,-261
20140329,-261
20140329,-261
20140330,-261
20140330,-261
20140330,-261
20140330,-261
20140330,-261
20140331,-261
20140331,-261
20140331,-261
20140401,-261
20140401,-261
20140401,-261
20140401,-261
20140401,-261
20140402,-261
20140402,-261
20140402,-261
20140402,-261
20140402,-261
20140403,-261
20140403,-261
20140403,-261
20140403,-265
20140403,-264
20140404,-264
20140404,-264
20140404,-264
20140404,-261
20140404,-261
20140405,-261
20140405,-261
20140405,-261
20140405,-261
20140405,-261
20140406,-261
20140406,-261
20140406,-261
20140406,-261
20140406,-261
20140407,-261
20140407,-261
20140407,-261
20140407,-261
20140407,-261
20140408,-261
20140408,-261
20140408,-261
20140408,-261
20140408,-261
20140409,-261
20140409,-261
20140409,-261
20140409,-277
20140409,-277
20140410,-277
20140410,-277
20140410,-277
20140410,-277
20140411,-261
20140411,-261
20140411,-261
20140411,-261
20140411,-261
20140411,-261
20140412,-261
20140412,-261
20140412,-261
20140412,-261
20140412,-261
20140413,-261
20140413,-261
20140413,-261
20140413,-261
20140413,-261
20140414,-261
20140414,-261
20140414,-261
20140414,-261
20140414,-261
20140415,-261
20140415,-261
20140415,-261
20140415,-261
20140416,-261
20140416,-261
20140416,-261
20140416,-261
20140416,-262
20140417,-262
20140417,-262
20140417,-262
20140417,-263
20140417,-263
20140418,-263
20140418,-263
20140418,-263
20140418,-263
20140418,-263
20140419,-263
20140419,-263
20140419,-263
20140419,-263
20140419,-263
20140420,-263
20140420,-263
20140420,-263
20140421,-263
20140421,-263
20140421,-263
20140421,-263
20140421,-261
20140422,-261
20140422,-261
20140422,-261
20140422,-261
20140423,-262
20140423,-261
20140423,-261
20140423,-261
20140423,-261
20140423,-261
20140424,-261
20140424,-261
20140424,-260
20140424,-261
20140424,-196
20140425,-196
20140425,-196
20140425,-196
20140425,-196
20140425,-196
20140426,-196
20140426,-196
20140426,-196
20140426,-196
20140427,-196
20140427,-196
20140427,-196
20140427,-196
20140427,-196
20140428,-196
20140428,-196
20140428,-196
20140428,-196
20140429,-197
20140429,-197
20140429,-197
20140429,-196
20140430,-196
20140430,-195
20140430,-195
20140430,-195
20140430,-195
20140501,-195
20140501,-195
20140501,-195
20140501,-195
20140501,-195
20140502,-195
20140502,-195
20140502,-195
20140502,-196
20140503,-196
20140503,-196
20140503,-196
20140503,-196
20140503,-194
20140504,-194
20140504,-194
20140504,-195
20140504,-195
20140504,-195
20140505,-195
20140505,-195
20140505,-196
20140505,-196
20140506,-196
20140506,-196
20140506,-196
20140506,-194
20140506,-195
20140507,-195
20140507,-197
20140507,-197
20140507,-197
20140508,-197
20140508,-197
20140508,-198
20140508,-197
20140509,-197
20140509,-197
20140509,-197
20140509,-197
20140510,-197
20140510,-197
20140510,-197
20140510,-197
20140511,-197
20140511,-197
20140511,-196
20140511,-197
20140512,-197
20140512,-197
20140512,-197
20140512,-196
20140512,-196
20140513,-196
20140513,-196
20140513,-196
20140513,-195
20140513,-195
20140514,-195
20140514,-195
20140514,-195
20140514,-196
20140514,-196
20140515,-196
20140515,-196
20140515,-196
20140515,-196
20140516,-189
20140516,-189
20140516,-189
20140516,-197
20140516,-197
20140517,-197
20140517,-197
20140517,-195
20140517,-195
20140518,-195
20140518,-195
20140518,-195
20140518,-195
20140518,-195
20140519,-195
20140519,-195
20140519,-195
20140519,-195
20140520,-195
20140520,-195
20140520,-195
20140520,-195
20140520,-197
20140521,-197
20140521,-197
20140521,-197
20140521,-197
20140521,-197
20140521,-195
20140522,-195
20140522,-195
20140522,-195
20140522,-196
20140523,-196
20140523,-196
20140523,-196
20140523,-196
20140524,-196
20140524,-196
20140524,-196
20140524,-196
20140525,-196
20140525,-196
20140525,-196
20140525,-196
20140526,-196
20140526,-196
20140526,-195
20140526,-192
20140526,-196
20140527,-196
20140527,-196
20140527,-196
20140528,-196
20140528,-196
20140528,-196
20140528,-196
20140529,-196
20140529,-196
20140529,-196
20140530,-196
20140530,-196
20140530,-196
20140530,-196
20140530,-195
20140531,-195
20140531,-195
20140531,-198
20140531,-199
20140601,-199
20140601,-196
20140601,-196
20140601,-197
20140601,-198
20140602,-198
20140602,-199
20140602,-199
20140602,-199
20140602,-199
20140603,-199
20140603,-199
20140603,-199
20140603,-198
20140604,-199
20140604,-199
20140604,-199
20140604,-199
20140604,-199
20140605,-199
20140605,-199
20140605,-198
20140605,-198
20140605,-198
20140605,-198
20140606,-198
20140606,-198
20140606,-198
20140606,-199
20140607,-199
20140607,-199
20140607,-199
20140607,-200
20140608,-200
20140608,-200
20140608,-200
20140608,-200
20140608,-200
20140608,-200
20140609,-200
20140609,-200
20140609,-200
20140609,-200
20140610,-200
20140610,-200
20140610,-200
20140610,-200
20140611,-200
20140611,-200
20140611,-200
20140611,-199
20140611,-201
20140612,-201
20140612,-201
20140612,-201
20140613,-201
20140613,-201
20140613,-201
20140613,-201
20140614,-202
20140614,-202
20140614,-202
20140614,-202
20140615,-202
20140615,-203
20140615,-203
20140615,-200
20140616,-200
20140616,-200
20140616,-200
20140616,-200
20140616,-200
20140617,-200
20140617,-200
20140617,-200
20140617,-200
20140617,-203
20140618,-203
20140618,-203
20140618,-203
20140618,-203
20140619,-203
20140619,-203
20140619,-203
20140619,-202
20140620,-202
20140620,-202
20140620,-202
20140620,-202
20140620,-201
20140621,-201
20140621,-201
20140621,-201
20140621,-201
20140622,-201
20140622,-201
20140622,-201
20140622,-201
20140623,-201
20140623,-201
20140623,-201
20140623,-201
20140624,-201
20140624,-201
20140624,-201
20140624,-201
20140624,-201
20140625,-201
20140625,-201
20140625,-201
20140625,-201
20140626,-201
20140626,-201
20140626,-201
20140627,-201
20140627,-201
20140627,-201
20140627,-201
20140628,-202
20140628,-202
20140628,-202
20140628,-201
20140629,-201
20140629,-201
20140629,-201
20140629,-201
20140629,-201
20140630,-201
20140630,-201
20140630,-201
20140630,-201
20140701,-201
20140701,-201
20140701,-201
20140701,-201
20140702,-201
20140702,-201
20140702,-201
20140702,-201
20140703,-201
20140703,-200
20140703,-200
20140703,-200
20140703,-200
20140704,-200
20140704,-200
20140704,-200
20140704,-200
20140705,-200
20140705,-200
20140705,-200
20140705,-200
20140706,-199
20140706,-199
20140706,-199
20140706,-199
20140706,-199
20140707,-199
20140707,-199
20140707,-199
20140707,-199
20140708,-199
20140708,-199
20140708,-199
20140708,-199
20140709,-199
20140709,-199
20140709,-199
20140709,-199
20140710,-199
20140710,-199
20140710,-199
20140711,-199
20140711,-199
20140711,-200
20140711,-200
20140712,-200
20140712,-200
20140712,-200
20140712,-200
20140712,-200
20140713,-200
20140713,-200
20140713,-200
20140713,-200
20140713,-200
20140714,-200
20140714,-200
20140714,-201
20140714,-201
20140715,-201
20140715,-201
20140715,-201
20140715,-201
20140715,-201
20140716,-201
20140716,-201
20140716,-200
20140716,-200
20140717,-200
20140717,-200
20140717,-200
20140717,-200
20140718,-200
20140718,-200
20140718,-200
20140718,-200
20140719,-201
20140719,-201
20140719,-202
20140719,-202
20140719,-202
20140720,-202
20140720,-202
20140720,-202
20140720,-202
20140721,-202
20140721,-202
20140721,-203
20140721,-202
20140722,-202
20140722,-202
20140722,-202
20140722,-202
20140722,-202
20140723,-202
20140723,-202
20140723,-202
20140723,-202
20140724,-202
20140724,-202
20140724,-202
20140725,-202
20140725,-202
20140725,-202
20140725,-202
20140726,-202
20140726,-202
20140726,-202
20140726,-201
20140726,-201
20140727,-201
20140727,-201
20140727,-201
20140727,-201
20140727,-201
20140727,-201
20140728,-201
20140728,-201
20140728,-201
20140728,-201
20140729,-201
20140729,-202
20140729,-202
20140729,-202
20140729,-202
20140730,-201
20140730,-201
20140730,-201
20140730,-201
20140731,-201
20140731,-201
20140731,-201
20140731,-201
20140801,-201
20140801,-201
20140801,-201
20140801,-201
20140801,-201
20140802,-201
20140802,-201
20140802,-201
20140802,-201
20140802,-201
20140803,-201
20140803,-201
20140803,-201
20140803,-201
20140804,-201
20140804,-201
20140804,-201
20140804,-201
20140804,-201
20140805,-201
20140805,-201
20140805,-201
20140806,-202
20140806,-202
20140806,-202
20140806,-202
20140807,-201
20140807,-201
20140807,-201
20140807,-201
20140807,-201
20140808,-202
20140808,-202
20140808,-202
20140808,-202
20140809,-200
20140809,-200
20140809,-200
20140809,-200
20140810,-203
20140810,-203
20140810,-204
20140810,-205
20140810,-205
20140811,-205
20140811,-205
20140811,-205
20140811,-205
20140812,-204
20140812,-204
20140812,-203
20140812,-203
20140812,-203
20140813,-203
20140813,-203
20140813,-202
20140813,-202
20140814,-202
20140814,-202
20140814,-202
20140814,-202
20140815,-202
20140815,-202
20140815,-203
20140815,-203
20140816,-204
20140816,-204
20140816,-203
20140816,-203
20140816,-203
20140817,-203
20140817,-203
20140817,-202
20140817,-202
20140818,-203
20140818,-202
20140818,-202
20140818,-202
20140819,-199
20140819,-200
20140819,-201
20140819,-202
20140819,-202
20140820,-202
20140820,-202
20140820,-202
20140820,-202
20140821,-202
20140821,-202
20140821,-202
20140821,-202
20140822,-202
20140822,-202
20140822,-202
20140822,-202
20140823,-202
20140823,-204
20140823,-206
20140823,-205
20140823,-205
20140824,-205
20140824,-205
20140824,-207
20140824,-207
20140824,-207
20140825,-205
20140825,-202
20140825,-202
20140825,-202
20140825,-201
20140825,-203
20140826,-203
20140826,-203
20140826,-203
20140826,-204
20140827,-205
20140827,-205
20140827,-205
20140827,-205
20140828,-205
20140828,-205
20140828,-205
20140828,-206
20140829,-206
20140829,-206
20140829,-206
20140830,-206
20140830,-206
20140830,-206
20140830,-206
20140831,-206
20140831,-206
20140831,-206
20140831,-204
20140831,-202
20140901,-202
20140901,-202
20140901,-202
20140901,-202
20140902,-202
20140902,-202
20140902,-202
20140902,-202
20140902,-202
20140903,-202
20140903,-202
20140903,-202
20140903,-204
20140903,-204
20140904,-204
20140904,-204
20140904,-204
20140904,-204
20140905,-207
20140905,-207
20140905,-207
20140905,-207
20140905,-205
20140905,-205
20140906,-205
20140906,-205
20140906,-205
20140906,-205
20140906,-205
20140907,-205
20140907,-205
20140907,-205
20140907,-204
20140908,-205
20140908,-205
20140908,-205
20140908,-205
20140908,-204
20140908,-203
20140909,-203
20140909,-203
20140909,-203
20140909,-203
20140909,-204
20140910,-204
20140910,-204
20140910,-204
20140910,-204
20140911,-205
20140911,-207
20140911,-207
20140911,-207
20140911,-207
20140912,-207
20140912,-207
20140912,-207
20140912,-217
20140913,-212
20140913,-212
20140913,-212
20140913,-211
20140913,-213
20140914,-213
20140914,-213
20140914,-219
20140914,-225
20140915,-193
20140915,-195
20140915,-195
20140915,-195
20140915,-195
20140915,-183
20140915,-185
20140915,-185
20140916,-183
20140916,-184
20140916,-184
20140916,-184
20140916,-185
20140917,-185
20140917,-185
20140917,-184
20140917,-184
20140918,-184
20140918,-184
20140918,-184
20140918,-184
20140919,-184
20140919,-184
20140919,-185
20140919,-185
20140920,-185
20140920,-185
20140920,-186
20140920,-192
20140921,-196
20140921,-196
20140921,-196
20140921,-196
20140922,-196
20140922,-196
20140922,-196
20140922,-195
20140922,-190
20140923,-190
20140923,-190
20140923,-190
20140923,-190
20140924,-190
20140924,-190
20140924,-190
20140924,-190
20140925,-190
20140925,-190
20140925,-191
20140925,-191
20140926,-191
20140926,-191
20140926,-190
20140926,-190
20140926,-190
20140926,-190
20140926,-190
20140927,-190
20140927,-190
20140927,-191
20140927,-191
20140928,-191
20140928,-191
20140928,-191
20140928,-191
20140929,-191
20140929,-191
20140929,-194
20140929,-194
20140930,-194
20140930,-194
20140930,-194
20140930,-194
20140930,-194
20140930,-194
20141001,-194
20141001,-194
20141001,-194
20141001,-194
20141001,-194
20141002,-194
20141002,-194
20141002,-194
20141002,-194
20141003,-194
20141003,-194
20141003,-194
20141003,-194
20141004,-194
20141004,-194
20141004,-194
20141004,-194
20141005,-194
20141005,-194
20141005,-193
20141005,-193
20141006,-193
20141006,-193
20141006,-193
20141006,-193
20141007,-193
20141007,-194
20141007,-194
20141007,-194
20141008,-194
20141008,-194
20141008,-194
20141009,-194
20141009,-193
20141009,-193
20141010,-193
20141010,-193
20141010,-192
20141010,-192
20141011,-197
20141011,-197
20141011,-197
20141011,-197
20141011,-195
20141012,-195
20141012,-196
20141012,-196
20141012,-196
20141012,-196
20141013,-196
20141013,-195
20141013,-196
20141013,-196
20141014,-198
20141014,-198
20141014,-198
20141014,-196
20141014,-196
20141015,-196
20141015,-196
20141015,-197
20141015,-197
20141016,-197
20141016,-197
20141016,-197
20141017,-197
20141017,-197
20141017,-197
20141017,-198
20141018,-196
20141018,-196
20141018,-196
20141018,-196
20141018,-196
20141019,-197
20141019,-197
20141019,-197
20141019,-196
20141019,-195
20141019,-195
20141020,-195
20141020,-195
20141020,-195
20141020,-195
20141021,-195
20141021,-195
20141021,-195
20141021,-195
20141022,-195
20141022,-195
20141022,-195
20141022,-195
20141022,-195
20141023,-195
20141023,-195
20141023,-196
20141023,-196
20141023,-196
20141023,-196
20141023,-196
20141023,-196
20141023,-196
20141023,-210
20141024,-210
20141024,-209
20141024,-209
20141024,-209
20141024,-209
20141024,-209
20141024,-209
20141025,-208
20141025,-209
20141025,-209
20141025,-209
20141025,-209
20141026,-208
20141026,-208
20141026,-208
20141026,-208
20141026,-208
20141027,-208
20141027,-208
20141027,-208
20141027,-208
20141027,-208
20141028,-208
20141028,-208
20141028,-208
20141028,-209
20141029,-209
20141029,-209
20141029,-209
20141029,-209
20141029,-209
20141030,-209
20141030,-209
20141030,-209
20141030,-209
20141030,-211
20141031,-211
20141031,-211
20141031,-211
20141031,-211
20141101,-211
20141101,-211
20141101,-211
20141101,-211
20141101,-211
20141101,-211
20141102,-211
20141102,-211
20141102,-211
20141102,-211
20141102,-211
20141103,-211
20141103,-211
20141103,-211
20141103,-211
20141103,-211
20141103,-211
20141104,-211
20141104,-211
20141104,-211
20141104,-211
20141105,-211
20141105,-211
20141105,-211
20141105,-211
20141106,-211
20141106,-211
20141106,-212
20141106,-206
20141106,-206
20141107,-206
20141107,-206
20141107,-206
20141107,-207
20141107,-208
20141108,-208
