Date,Value
20140313,1.055
20140313,1.055
20140313,1.057
20140313,1.058
20140314,1.058
20140314,1.058
20140314,1.056
20140314,1.06
20140314,1.059
20140315,1.059
20140315,1.059
20140315,1.059
20140315,1.06
20140315,1.06
20140316,1.06
20140316,1.06
20140316,1.06
20140316,1.061
20140316,1.061
20140317,1.061
20140317,1.061
20140317,1.062
20140317,1.061
20140317,1.061
20140318,1.061
20140318,1.061
20140318,1.06
20140318,1.061
20140318,1.06
20140319,1.06
20140319,1.06
20140319,1.06
20140319,1.06
20140319,1.059
20140320,1.059
20140320,1.059
20140320,1.058
20140320,1.059
20140320,1.057
20140321,1.057
20140321,1.057
20140321,1.057
20140321,1.057
20140321,1.058
20140322,1.058
20140322,1.058
20140322,1.058
20140322,1.058
20140322,1.062
20140323,1.062
20140323,1.062
20140323,1.062
20140323,1.062
20140323,1.063
20140324,1.063
20140324,1.063
20140324,1.062
20140324,1.063
20140324,1.063
20140325,1.063
20140325,1.063
20140325,1.062
20140325,1.062
20140325,1.062
20140326,1.062
20140326,1.062
20140326,1.062
20140326,1.062
20140327,1.062
20140327,1.062
20140327,1.064
20140327,1.064
20140327,1.064
20140328,1.064
20140328,1.064
20140328,1.064
20140328,1.064
20140328,1.063
20140329,1.063
20140329,1.063
20140329,1.063
20140329,1.063
20140329,1.068
20140330,1.068
20140330,1.068
20140330,1.072
20140330,1.065
20140330,1.065
20140331,1.065
20140331,1.065
20140331,1.061
20140401,1.061
20140401,1.061
20140401,1.061
20140401,1.061
20140401,1.059
20140402,1.059
20140402,1.059
20140402,1.059
20140402,1.047
20140402,1.045
20140403,1.045
20140403,1.045
20140403,1.045
20140403,0.962
20140403,0.963
20140404,0.963
20140404,0.963
20140404,0.963
20140404,1.045
20140404,1.047
20140405,1.047
20140405,1.047
20140405,1.047
20140405,1.047
20140405,1.042
20140406,1.042
20140406,1.042
20140406,1.042
20140406,1.041
20140406,1.041
20140407,1.041
20140407,1.041
20140407,1.041
20140407,1.042
20140407,1.042
20140408,1.042
20140408,1.042
20140408,1.042
20140408,1.041
20140408,1.041
20140409,1.041
20140409,1.041
20140409,1.04
20140409,0.839
20140409,0.839
20140410,0.839
20140410,0.839
20140410,0.839
20140410,0.837
20140411,1.051
20140411,1.051
20140411,1.051
20140411,1.051
20140411,1.051
20140411,1.05
20140412,1.05
20140412,1.05
20140412,1.05
20140412,1.05
20140412,1.05
20140413,1.05
20140413,1.05
20140413,1.049
20140413,1.05
20140413,1.05
20140414,1.05
20140414,1.05
20140414,1.05
20140414,1.05
20140414,1.049
20140415,1.049
20140415,1.049
20140415,1.049
20140415,1.049
20140416,1.049
20140416,1.049
20140416,1.049
20140416,1.049
20140416,1.047
20140417,1.047
20140417,1.047
20140417,1.047
20140417,1.048
20140417,1.048
20140418,1.048
20140418,1.048
20140418,1.048
20140418,1.048
20140418,1.048
20140419,1.048
20140419,1.048
20140419,1.048
20140419,1.048
20140419,1.047
20140420,1.047
20140420,1.047
20140420,1.047
20140421,1.047
20140421,1.047
20140421,1.046
20140421,1.046
20140421,1.055
20140422,1.055
20140422,1.055
20140422,1.054
20140422,1.054
20140423,1.05
20140423,1.05
20140423,1.05
20140423,1.05
20140423,1.05
20140423,1.051
20140424,1.051
20140424,1.051
20140424,1.051
20140424,1.051
20140424,1.907
20140425,1.907
20140425,1.907
20140425,1.907
20140425,1.907
20140425,1.907
20140426,1.907
20140426,1.907
20140426,1.907
20140426,1.907
20140427,1.907
20140427,1.907
20140427,1.907
20140427,1.907
20140427,1.907
20140428,1.907
20140428,1.907
20140428,1.907
20140428,1.907
20140429,1.907
20140429,1.907
20140429,1.907
20140429,1.907
20140430,1.905
20140430,1.905
20140430,1.905
20140430,1.905
20140430,1.905
20140501,1.907
20140501,1.907
20140501,1.907
20140501,1.907
20140501,1.907
20140502,1.908
20140502,1.908
20140502,1.907
20140502,1.846
20140503,1.846
20140503,1.846
20140503,1.846
20140503,1.847
20140503,1.909
20140504,1.909
20140504,1.909
20140504,1.908
20140504,1.908
20140504,1.908
20140505,1.908
20140505,1.908
20140505,1.849
20140505,1.849
20140506,1.848
20140506,1.848
20140506,1.848
20140506,1.907
20140506,1.907
20140507,1.907
20140507,1.831
20140507,1.831
20140507,1.831
20140508,1.831
20140508,1.831
20140508,1.868
20140508,1.868
20140509,1.868
20140509,1.868
20140509,1.868
20140509,1.868
20140510,1.868
20140510,1.868
20140510,1.856
20140510,1.856
20140511,1.856
20140511,1.856
20140511,1.846
20140511,1.846
20140512,1.844
20140512,1.842
20140512,1.842
20140512,1.891
20140512,1.891
20140513,1.89
20140513,1.89
20140513,1.89
20140513,1.89
20140513,1.89
20140514,1.89
20140514,1.891
20140514,1.891
20140514,1.89
20140514,1.89
20140515,1.89
20140515,1.89
20140515,1.89
20140515,1.89
20140516,1.897
20140516,1.897
20140516,1.897
20140516,1.838
20140516,1.844
20140517,1.844
20140517,1.844
20140517,1.9
20140517,1.899
20140518,1.899
20140518,1.899
20140518,1.899
20140518,1.899
20140518,1.899
20140519,1.899
20140519,1.899
20140519,1.899
20140519,1.899
20140520,1.899
20140520,1.901
20140520,1.901
20140520,1.901
20140520,1.893
20140521,1.893
20140521,1.893
20140521,1.893
20140521,1.895
20140521,1.895
20140521,1.819
20140522,1.819
20140522,1.819
20140522,1.818
20140522,1.818
20140523,1.818
20140523,1.818
20140523,1.818
20140523,1.818
20140524,1.818
20140524,1.818
20140524,1.818
20140524,1.818
20140525,1.818
20140525,1.818
20140525,1.818
20140525,1.818
20140526,1.818
20140526,1.818
20140526,1.819
20140526,1.903
20140526,1.887
20140527,1.887
20140527,1.887
20140527,1.887
20140528,1.887
20140528,1.887
20140528,1.89
20140528,1.89
20140529,1.89
20140529,1.887
20140529,1.887
20140530,1.885
20140530,1.885
20140530,1.885
20140530,1.891
20140530,1.891
20140531,1.891
20140531,1.891
20140531,1.801
20140531,1.801
20140601,1.801
20140601,1.805
20140601,1.805
20140601,1.805
20140601,1.805
20140602,1.805
20140602,1.805
20140602,1.805
20140602,1.805
20140602,1.805
20140603,1.805
20140603,1.805
20140603,1.805
20140603,1.805
20140604,1.803
20140604,1.803
20140604,1.803
20140604,1.809
20140604,1.809
20140605,1.809
20140605,1.809
20140605,1.794
20140605,1.79
20140605,1.789
20140605,1.789
20140606,1.789
20140606,1.789
20140606,1.792
20140606,1.788
20140607,1.788
20140607,1.788
20140607,1.786
20140607,1.785
20140608,1.785
20140608,1.785
20140608,1.785
20140608,1.785
20140608,1.784
20140608,1.784
20140609,1.784
20140609,1.784
20140609,1.784
20140609,1.784
20140610,1.784
20140610,1.784
20140610,1.784
20140610,1.784
20140611,1.784
20140611,1.784
20140611,1.784
20140611,1.797
20140611,1.756
20140612,1.756
20140612,1.756
20140612,1.756
20140613,1.756
20140613,1.756
20140613,1.756
20140613,1.764
20140614,1.815
20140614,1.815
20140614,1.819
20140614,1.819
20140615,1.819
20140615,1.819
20140615,1.816
20140615,1.767
20140616,1.768
20140616,1.769
20140616,1.769
20140616,1.769
20140616,1.769
20140617,1.769
20140617,1.769
20140617,1.769
20140617,1.786
20140617,1.722
20140618,1.722
20140618,1.722
20140618,1.722
20140618,1.722
20140619,1.722
20140619,1.722
20140619,1.722
20140619,1.722
20140620,1.722
20140620,1.722
20140620,1.722
20140620,1.722
20140620,1.794
20140621,1.794
20140621,1.794
20140621,1.789
20140621,1.789
20140622,1.789
20140622,1.789
20140622,1.794
20140622,1.794
20140623,1.794
20140623,1.794
20140623,1.789
20140623,1.789
20140624,1.789
20140624,1.789
20140624,1.789
20140624,1.789
20140624,1.789
20140625,1.789
20140625,1.789
20140625,1.789
20140625,1.789
20140626,1.789
20140626,1.789
20140626,1.789
20140627,1.789
20140627,1.789
20140627,1.789
20140627,1.783
20140628,1.721
20140628,1.721
20140628,1.721
20140628,1.732
20140629,1.732
20140629,1.732
20140629,1.732
20140629,1.732
20140629,1.738
20140630,1.738
20140630,1.738
20140630,1.724
20140630,1.724
20140701,1.724
20140701,1.724
20140701,1.738
20140701,1.738
20140702,1.738
20140702,1.738
20140702,1.737
20140702,1.737
20140703,1.737
20140703,1.755
20140703,1.755
20140703,1.755
20140703,1.755
20140704,1.755
20140704,1.755
20140704,1.784
20140704,1.784
20140705,1.784
20140705,1.784
20140705,1.784
20140705,1.784
20140706,1.784
20140706,1.784
20140706,1.784
20140706,1.786
20140706,1.786
20140707,1.786
20140707,1.786
20140707,1.786
20140707,1.786
20140708,1.786
20140708,1.786
20140708,1.786
20140708,1.786
20140709,1.786
20140709,1.772
20140709,1.774
20140709,1.774
20140710,1.774
20140710,1.774
20140710,1.774
20140711,1.774
20140711,1.773
20140711,1.773
20140711,1.773
20140712,1.773
20140712,1.793
20140712,1.746
20140712,1.744
20140712,1.744
20140713,1.744
20140713,1.744
20140713,1.744
20140713,1.747
20140713,1.747
20140714,1.747
20140714,1.747
20140714,1.702
20140714,1.702
20140715,1.702
20140715,1.702
20140715,1.7
20140715,1.707
20140715,1.707
20140716,1.707
20140716,1.707
20140716,1.754
20140716,1.754
20140717,1.754
20140717,1.754
20140717,1.754
20140717,1.754
20140718,1.754
20140718,1.754
20140718,1.754
20140718,1.754
20140719,1.718
20140719,1.718
20140719,1.714
20140719,1.714
20140719,1.714
20140720,1.714
20140720,1.714
20140720,1.714
20140720,1.714
20140721,1.714
20140721,1.713
20140721,1.714
20140721,1.694
20140722,1.694
20140722,1.698
20140722,1.698
20140722,1.697
20140722,1.697
20140723,1.718
20140723,1.718
20140723,1.718
20140723,1.718
20140724,1.718
20140724,1.705
20140724,1.705
20140725,1.705
20140725,1.705
20140725,1.711
20140725,1.711
20140726,1.711
20140726,1.713
20140726,1.713
20140726,1.708
20140726,1.702
20140727,1.701
20140727,1.701
20140727,1.701
20140727,1.701
20140727,1.7
20140727,1.69
20140728,1.69
20140728,1.69
20140728,1.69
20140728,1.69
20140729,1.69
20140729,1.695
20140729,1.695
20140729,1.695
20140729,1.695
20140730,1.695
20140730,1.695
20140730,1.695
20140730,1.695
20140731,1.695
20140731,1.695
20140731,1.7
20140731,1.7
20140801,1.7
20140801,1.7
20140801,1.7
20140801,1.7
20140801,1.7
20140802,1.7
20140802,1.7
20140802,1.7
20140802,1.7
20140802,1.7
20140803,1.7
20140803,1.7
20140803,1.7
20140803,1.7
20140804,1.7
20140804,1.7
20140804,1.7
20140804,1.7
20140804,1.7
20140805,1.7
20140805,1.7
20140805,1.7
20140806,1.7
20140806,1.7
20140806,1.7
20140806,1.7
20140807,1.7
20140807,1.7
20140807,1.701
20140807,1.701
20140807,1.701
20140808,1.701
20140808,1.725
20140808,1.725
20140808,1.725
20140809,1.725
20140809,1.725
20140809,1.722
20140809,1.722
20140810,1.722
20140810,1.722
20140810,1.778
20140810,1.742
20140810,1.742
20140811,1.742
20140811,1.742
20140811,1.742
20140811,1.742
20140812,1.742
20140812,1.742
20140812,1.742
20140812,1.742
20140812,1.742
20140813,1.742
20140813,1.742
20140813,1.741
20140813,1.741
20140814,1.741
20140814,1.741
20140814,1.74
20140814,1.74
20140815,1.74
20140815,1.74
20140815,1.742
20140815,1.742
20140816,1.742
20140816,1.742
20140816,1.742
20140816,1.742
20140816,1.742
20140817,1.742
20140817,1.742
20140817,1.741
20140817,1.741
20140818,1.741
20140818,1.742
20140818,1.742
20140818,1.742
20140819,1.8
20140819,1.792
20140819,1.792
20140819,1.734
20140819,1.734
20140820,1.734
20140820,1.734
20140820,1.732
20140820,1.732
20140821,1.732
20140821,1.732
20140821,1.732
20140821,1.732
20140822,1.732
20140822,1.732
20140822,1.734
20140822,1.734
20140823,1.734
20140823,1.734
20140823,1.73
20140823,1.73
20140823,1.73
20140824,1.73
20140824,1.73
20140824,1.722
20140824,1.722
20140824,1.722
20140825,1.731
20140825,1.743
20140825,1.743
20140825,1.743
20140825,1.752
20140825,1.738
20140826,1.738
20140826,1.738
20140826,1.738
20140826,1.751
20140827,1.751
20140827,1.751
20140827,1.751
20140827,1.751
20140828,1.751
20140828,1.751
20140828,1.751
20140828,1.751
20140829,1.751
20140829,1.751
20140829,1.751
20140830,1.751
20140830,1.751
20140830,1.751
20140830,1.751
20140831,1.751
20140831,1.751
20140831,1.751
20140831,1.749
20140831,1.785
20140901,1.785
20140901,1.785
20140901,1.786
20140901,1.723
20140902,1.723
20140902,1.723
20140902,1.723
20140902,1.723
20140902,1.723
20140903,1.723
20140903,1.723
20140903,1.723
20140903,1.737
20140903,1.737
20140904,1.737
20140904,1.737
20140904,1.734
20140904,1.734
20140905,1.759
20140905,1.759
20140905,1.759
20140905,1.759
20140905,1.75
20140905,1.726
20140906,1.726
20140906,1.726
20140906,1.726
20140906,1.729
20140906,1.727
20140907,1.727
20140907,1.727
20140907,1.726
20140907,1.726
20140908,1.751
20140908,1.751
20140908,1.751
20140908,1.754
20140908,1.754
20140908,1.762
20140909,1.762
20140909,1.762
20140909,1.759
20140909,1.751
20140909,1.727
20140910,1.727
20140910,1.727
20140910,1.727
20140910,1.727
20140911,1.771
20140911,1.795
20140911,1.795
20140911,1.795
20140911,1.795
20140912,1.795
20140912,1.795
20140912,1.795
20140912,1.736
20140913,1.736
20140913,1.773
20140913,1.773
20140913,1.763
20140913,1.799
20140914,1.799
20140914,1.799
20140914,1.838
20140914,1.898
20140915,2.422
20140915,2.422
20140915,2.422
20140915,2.422
20140915,2.422
20140915,2.342
20140915,2.343
20140915,2.343
