Date,Value
20141119,138000
20141202,13700
20141202,13600
20141207,132000
20141208,13600
20141209,13800
20141213,14000
20141215,14000
20141215,14000
20141217,13900
20141218,14000
20141219,127000
20141220,14200
20141221,14600
20141224,133000
20141227,15600
20141227,136000
20141230,15900
20150110,16900
20150113,17200
20150115,17300
20150115,17300
20150118,17400
20150118,136000
20150121,136000
20150123,18000
20150124,138000
20150131,19300
20150131,19400
20150209,20600
20150215,145000
20150222,21800
20150303,159000
20150307,22800
20150310,22800
20150310,22800
20150313,162000
20150329,24500
20150413,23400
20150424,185000
20150510,30000
20150514,29400
20150518,29700
20150524,30000
20150528,29400
20150530,29200
20150602,225000
20150605,28900
20150606,28600
20150607,26700
20150609,26300
20150614,214000
20150624,24700
20150625,24300
20150629,198000
20150714,178000
20150723,173000
20150731,167000
20150815,149000
20150816,149000
20150818,148000
20150818,148000
20150819,148000
20150820,147000
20150821,147000
20150822,146000
20150825,150000
20150827,145000
20150830,144000
20150907,141000
20150918,134000
20151011,115000
20151018,109000
20151022,107000
20151025,105000
20151029,103000
20151120,97200
20151129,98700
20151228,94500
20160208,61900
20160217,61000
20160420,60300
20160512,58500
20160604,59100
20160605,58900
20160623,59700
20160626,59900
20160704,61200
20160705,61300
20160707,61300
20160709,61300
20160709,61400
20160714,60800
20160714,62300
20160716,62100
20160718,62500
20160720,63100
20160724,65500
20160731,64900
20160804,64700
20160825,69400
20160918,66900
20160919,66800
20160925,66500
20160929,66500
20161008,68700
20161028,70800
20161106,73600
20161108,73400
20161121,74200
20161122,74200
20161123,74200
20161126,74700
20161128,75300
20161203,78200
20161203,78200
20161205,78800
20161218,78300
20161219,79200
20161223,78000
20161224,77100
20161230,75400
20170103,74100
20170105,73800
20170106,73900
20170107,73800
20170108,74200
20170110,73900
20170110,74700
20170113,75500
20170115,75700
20170115,76100
20170115,76000
20170116,76000
20170121,77600
20170128,79700
20170207,83200
20170209,84000
20170211,86300
20170215,88200
20170216,88200
20170216,88500
20170217,88800
20170219,89300
20170221,89800
20170302,91300
20170303,91500
20170305,92000
20170312,93300
20170312,93100
20170315,93600
20170319,94600
20170322,95000
20170415,99000
20170418,98400
20170502,91300
20170508,88200
20170623,90200
20170626,87800
20170814,10800
20170831,10500
20170901,10600
20170914,10900
20170923,11000
20180211,13000
20180303,12500
20180321,14200
20180322,14200
20180323,14200
20180324,14100
20180326,14200
20180327,14000
20180328,13800
20180329,13600
20180330,13100
20180331,12800
20180401,12700
20180402,12600
20180403,12400
20180403,12500
20180404,12500
20180406,12400
20180407,12500
20180407,12700
20180408,12800
20180412,13000
20180412,13100
20180413,13200
20180414,13500
20180419,14000
20180421,14000
20180422,14000
20180425,13800
20180426,13800
20180426,13700
20180427,13700
20180428,13500
20180429,13400
20180430,13300
20180501,13300
20180502,13200
20180505,13200
20180506,13100
20180507,13100
20180508,13000
20180511,12700
20180512,12700
20180514,12800
20180514,12800
20180525,14000
20180526,15100
20180527,13900
20180528,14800
20180529,14800
20180530,38200
20180531,13000
20180601,14100
20180602,14200
20180603,14500
20180604,15200
20180605,14200
20180606,13600
20180607,14900
20180608,14400
20180609,14900
20180610,15900
20180611,13400
20180612,13300
20180613,13300
20180614,13000
20180615,13100
20180616,14200
20180617,13500
20180618,12400
20180619,12900
20180620,12400
20180621,38800
20180622,12300
20180623,11400
20180624,12000
20180625,11200
20180626,11100
20180627,12600
20180628,11200
20180629,11100
20180701,11200
20180702,11900
20180703,11200
20180704,11300
20180705,11400
20180706,11500
20180707,11800
20180708,12000
20180709,11300
20180710,11300
20180711,12300
20180712,12600
20180713,11500
20180714,12000
20180715,43100
20180716,11600
20180717,11300
20180718,11300
20180719,11300
20180720,11300
20180721,11300
20180722,2680
20180724,12600
20180725,13200
20180726,13600
20180728,13500
20180729,14400
20180730,14500
20180731,13800
20180801,13700
20180804,13400
20180805,13100
20180806,13000
20180807,13000
20180808,14300
20180809,14300
20180811,13300
20180812,12900
20180814,13000
20180815,13100
20180816,15400
20180817,13100
20180818,13100
20180819,13100
20180820,12900
20180821,12800
20180822,13300
20180823,13200
20180825,12700
20180826,13000
20180827,12500
20180828,12700
20180829,13100
20180830,12100
20180831,12200
20180902,13600
20180903,12400
20180904,12400
20180905,12400
20180907,13200
20180908,12700
20180910,13700
20180911,13400
20180912,13700
20180913,15100
20180914,15100
20180915,15600
20180916,13600
20180917,14300
20180918,13600
20180919,13600
20180920,15600
20180921,14600
20180922,13900
20180923,14300
20180924,15100
20180925,15700
20180926,15800
20180927,17500
20180928,16800
20180929,21900
20181002,21900
20181003,23700
20181004,20600
20181005,14300
20181006,14700
20181007,20200
20181008,15200
20181009,21000
20181010,20000
20181011,20700
20181012,21200
20181013,23700
20181015,24100
20181016,24300
20181017,29400
20181018,44800
20181019,39700
20181020,40700
20181021,37500
20181022,38900
20181023,36700
20181024,41700
20181025,34100
20181026,37900
20181027,44700
20181028,46900
20181029,36500
20181030,46200
20181031,37800
20181101,35300
20181102,34000
20181103,31900
20181104,44700
20181106,41700
20181107,43100
20181108,41800
20181109,27300
20181111,26400
20181112,27800
20181113,26900
20181114,24500
20181115,38500
20181117,39300
20181118,36900
20181119,38300
20181120,23700
20181121,22800
20181122,22500
20181123,22700
20181124,35900
20181126,34200
20181127,31700
20181128,26400
20181129,26000
20181130,23300
20181201,19800
20181202,19600
20181203,20500
20181204,19300
20181205,18500
20181206,18300
20181207,13400
20181209,13300
20181211,14000
20181212,18600
20181213,19400
20181214,19000
20181215,19700
20181216,19600
20181217,19700
20181218,20000
20181219,21100
20181220,20600
20181221,19900
20181222,20300
20181223,20600
20181224,19600
20181226,20000
20181227,18900
20181228,19500
20181229,18300
20181230,18000
20181231,18500
20190101,17900
20190102,18500
20190103,17800
20190104,17700
20190105,18900
20190106,17500
20190107,17500
20190108,17800
20190109,18000
20190110,18200
20190111,14700
20190112,13100
20190113,17400
20190114,17800
20190115,17200
20190116,17100
20190117,17000
20190118,19400
20190119,13000
20190120,13200
20190121,13100
20190122,13100
20190123,17200
20190124,14000
20190125,13900
20190126,13500
20190127,14100
20190128,14100
20190129,14500
20190130,18500
20190131,17300
20190201,18300
20190202,17600
20190205,19700
20190207,16100
20190212,22400
20190213,22100
20190214,21500
20190215,22100
20190216,21400
20190217,22800
20190218,21600
20190219,23200
20190220,21500
20190221,21900
20190222,21800
20190223,21100
20190224,20600
20190225,20700
20190226,20600
20190228,20800
20190301,20900
20190302,21200
20190303,22000
20190304,23500
20190305,23200
20190306,23700
20190307,22400
20190308,23700
20190309,22800
20190310,24700
20190311,22700
20190312,21800
20190313,21700
20190314,20900
20190315,20500
20190316,21700
20190317,22000
20190318,22600
20190319,22000
20190320,20900
20190321,20600
20190322,20700
20190323,20700
20190324,20500
20190325,84400
20190326,22600
20190327,20100
20190328,20300
20190329,19800
20190330,21500
20190331,20400
20190401,20200
20190402,19500
20190403,19300
20190404,20200
20190405,18800
20190406,18600
20190407,18700
20190408,18700
20190409,19000
20190410,18300
20190411,20000
20190412,18700
20190413,18900
20190414,19200
20190415,19500
20190416,19700
20190417,21700
20190418,19800
20190419,19800
20190420,21200
20190421,20200
20190422,20400
20190423,21900
20190424,21800
20190425,20400
20190426,19800
20190427,19500
20190428,20500
20190429,19200
20190430,19600
20190501,19400
20190502,19600
20190503,21000
20190504,20000
20190505,20000
20190506,20900
20190507,20400
20190508,20700
20190509,20000
20190510,20200
20190511,20300
20190512,20900
20190513,20600
20190514,21100
20190515,21300
20190516,21500
20190517,21500
20190518,21800
20190519,22000
20190520,22400
20190521,23000
20190522,23500
20190523,23600
