Date,Value
20140207,-42
20140207,-42
20140207,-42
20140207,-42
20140208,-42
20140208,-42
20140208,-42
20140208,-42
20140208,-42
20140209,-42
20140209,-42
20140209,-42
20140209,-42
20140209,-41
20140210,-41
20140210,-41
20140210,-41
20140210,-41
20140211,-41
20140211,-41
20140211,-42
20140211,-42
20140211,-43
20140212,-43
20140212,-43
20140212,-43
20140212,-45
20140212,-44
20140213,-44
20140213,-44
20140213,-44
20140213,-44
20140213,-44
20140214,-44
20140214,-44
20140214,-44
20140214,-44
20140214,-44
20140215,-44
20140215,-44
20140215,-44
20140215,-44
20140216,-44
20140216,-44
20140216,-44
20140216,-44
20140216,-44
20140217,-44
20140217,-44
20140217,-44
20140217,-44
20140217,-44
20140217,-44
20140218,-44
20140218,-44
20140218,-44
20140218,-44
20140218,-44
20140219,-44
20140219,-44
20140219,-44
20140220,-44
20140220,-44
20140220,-44
20140220,-44
20140220,-44
20140221,-44
20140221,-44
20140221,-44
20140221,-44
20140221,-44
20140222,-44
20140222,-44
20140222,-44
20140222,-44
20140222,-44
20140223,-44
20140223,-44
20140223,-44
20140223,-44
20140223,-44
20140224,-44
20140224,-44
20140224,-44
20140224,-44
20140224,-44
20140225,-44
20140225,-44
20140225,-44
20140225,-44
20140225,-44
20140226,-44
20140226,-44
20140226,-44
20140226,-44
20140226,-44
20140227,-44
20140227,-44
20140227,-44
20140227,-44
20140227,-44
20140228,-44
20140228,-44
20140228,-44
20140228,-44
20140228,-44
20140301,-44
20140301,-44
20140301,-44
20140301,-44
20140301,-44
20140302,-44
20140302,-44
20140302,-44
20140302,-44
20140302,-44
20140303,-44
20140303,-44
20140303,-44
20140304,-44
20140304,-44
20140304,-44
20140304,-44
20140304,-44
20140305,-44
20140305,-44
20140305,-44
20140306,-44
20140306,-44
20140306,-44
20140306,-44
20140307,-44
20140307,-44
20140307,-44
20140307,-44
20140307,-44
20140307,-44
20140308,-44
20140308,-44
20140308,-44
20140308,-44
20140308,-44
20140309,-44
20140309,-44
20140309,-44
20140309,-44
20140309,-44
20140310,-44
20140310,-44
20140310,-44
20140310,-44
20140310,-44
20140311,-44
20140311,-44
20140311,-44
20140311,-44
20140311,-45
20140312,-45
20140312,-45
20140312,-45
20140312,-45
20140312,-44
20140313,-44
20140313,-44
20140313,-44
20140313,-44
20140313,-44
20140314,-44
20140314,-44
20140314,-44
20140314,-44
20140314,-44
20140315,-44
20140315,-44
20140315,-44
20140315,-44
20140315,-44
20140316,-44
20140316,-44
20140316,-44
20140316,-44
20140316,-44
20140317,-44
20140317,-44
20140317,-44
20140317,-44
20140317,-44
20140318,-44
20140318,-44
20140318,-44
20140318,-44
20140318,-44
20140319,-44
20140319,-44
20140319,-44
20140319,-44
20140319,-44
20140320,-44
20140320,-44
20140320,-44
20140320,-44
20140320,-44
20140321,-44
20140321,-44
20140321,-44
20140321,-44
20140321,-44
20140322,-44
20140322,-44
20140322,-44
20140322,-44
20140322,-44
20140323,-44
20140323,-44
20140323,-44
20140323,-44
20140323,-44
20140324,-44
20140324,-44
20140324,-44
20140324,-44
20140324,-44
20140325,-44
20140325,-44
20140325,-44
20140325,-44
20140325,-44
20140326,-44
20140326,-44
20140326,-44
20140326,-44
20140327,-44
20140327,-44
20140327,-44
20140327,-44
20140327,-44
20140328,-44
20140328,-44
20140328,-44
20140328,-44
20140328,-44
20140329,-44
20140329,-44
20140329,-44
20140329,-44
20140329,-44
20140330,-44
20140330,-44
20140330,-44
20140330,-44
20140330,-44
20140331,-44
20140331,-44
20140331,-44
20140401,-44
20140401,-44
20140401,-44
20140401,-44
20140401,-44
20140402,-44
20140402,-44
20140402,-44
20140402,-44
20140402,-44
20140403,-44
20140403,-44
20140403,-44
20140403,-45
20140403,-45
20140404,-45
20140404,-45
20140404,-45
20140404,-44
20140404,-44
20140405,-44
20140405,-44
20140405,-44
20140405,-44
20140405,-44
20140406,-44
20140406,-44
20140406,-44
20140406,-44
20140406,-44
20140407,-44
20140407,-44
20140407,-44
20140407,-44
20140407,-44
20140408,-44
20140408,-44
20140408,-44
20140408,-44
20140408,-44
20140409,-44
20140409,-44
20140409,-44
20140409,-44
20140409,-43
20140410,-43
20140410,-43
20140410,-43
20140410,-43
20140411,-43
20140411,-43
20140411,-43
20140411,-43
20140411,-43
20140411,-43
20140412,-43
20140412,-43
20140412,-43
20140412,-43
20140412,-43
20140413,-43
20140413,-43
20140413,-43
20140413,-43
20140413,-43
20140414,-43
20140414,-43
20140414,-43
20140414,-43
20140414,-43
20140415,-43
20140415,-43
20140415,-43
20140415,-43
20140416,-43
20140416,-43
20140416,-42
20140416,-42
20140416,-42
20140417,-42
20140417,-42
20140417,-43
20140417,-44
20140417,-42
20140418,-42
20140418,-42
20140418,-42
20140418,-42
20140418,-42
20140419,-42
20140419,-42
20140419,-42
20140419,-42
20140419,-42
20140420,-42
20140420,-42
20140420,-42
20140421,-42
20140421,-42
20140421,-41
20140421,-41
20140421,-41
20140422,-41
20140422,-41
20140422,-41
20140422,-41
20140423,-42
20140423,-42
20140423,-42
20140423,-41
20140423,-40
20140423,-40
20140424,-40
20140424,-40
20140424,-40
20140424,-42
20140424,-42
20140425,-42
20140425,-42
20140425,-42
20140425,-43
20140425,-43
20140426,-43
20140426,-43
20140426,-43
20140426,-43
20140427,-43
20140427,-43
20140427,-43
20140427,-43
20140427,-43
20140428,-43
20140428,-43
20140428,-43
20140428,-43
20140429,-43
20140429,-43
20140429,-43
20140429,-43
20140430,-43
20140430,-43
20140430,-43
20140430,-43
20140430,-43
20140501,-43
20140501,-43
20140501,-43
20140501,-43
20140501,-43
20140502,-43
20140502,-43
20140502,-43
20140502,-43
20140503,-43
20140503,-43
20140503,-43
20140503,-43
20140503,-43
20140504,-43
20140504,-43
20140504,-43
20140504,-43
20140504,-43
20140505,-43
20140505,-43
20140505,-43
20140505,-43
20140506,-43
20140506,-43
20140506,-43
20140506,-43
20140506,-43
20140507,-43
20140507,-38
20140507,-38
20140507,-38
20140508,-38
20140508,-40
20140508,-40
20140508,-44
20140509,-44
20140509,-43
20140509,-43
20140509,-43
20140510,-43
20140510,-43
20140510,-43
20140510,-43
20140511,-43
20140511,-43
20140511,-43
20140511,-43
20140512,-43
20140512,-44
20140512,-44
20140512,-44
20140512,-44
20140513,-44
20140513,-44
20140513,-44
20140513,-44
20140513,-44
20140514,-44
20140514,-44
20140514,-44
20140514,-44
20140514,-44
20140515,-44
20140515,-44
20140515,-44
20140515,-44
20140516,-44
20140516,-44
20140516,-44
20140516,-44
20140516,-43
20140517,-43
20140517,-43
20140517,-43
20140517,-43
20140518,-44
20140518,-44
20140518,-44
20140518,-44
20140518,-44
20140519,-44
20140519,-44
20140519,-44
20140519,-44
20140520,-44
20140520,-44
20140520,-44
20140520,-44
20140520,-43
20140521,-43
20140521,-43
20140521,-43
20140521,-43
20140521,-44
20140521,-44
20140522,-44
20140522,-44
20140522,-44
20140522,-44
20140523,-44
20140523,-44
20140523,-44
20140523,-44
20140524,-44
20140524,-44
20140524,-44
20140524,-44
20140525,-44
20140525,-44
20140525,-44
20140525,-44
20140526,-44
20140526,-44
20140526,-44
20140526,-44
20140526,-42
20140527,-42
20140527,-42
20140527,-42
20140528,-42
20140528,-42
20140528,-42
20140528,-42
20140529,-42
20140529,-42
20140529,-42
20140530,-42
20140530,-42
20140530,-42
20140530,-42
20140530,-42
20140531,-42
20140531,-42
20140531,-43
20140531,-43
20140601,-43
20140601,-43
20140601,-43
20140601,-45
20140601,-45
20140602,-45
20140602,-39
20140602,-39
20140602,-39
20140602,-39
20140603,-39
20140603,-39
20140603,-37
20140603,-37
20140604,-43
20140604,-43
20140604,-43
20140604,-43
20140604,-43
20140605,-43
20140605,-43
20140605,-43
20140605,-43
20140605,-44
20140605,-44
20140606,-44
20140606,-44
20140606,-44
20140606,-44
20140607,-44
20140607,-44
20140607,-44
20140607,-44
20140608,-44
20140608,-44
20140608,-44
20140608,-44
20140608,-44
20140608,-44
20140609,-44
20140609,-44
20140609,-44
20140609,-44
20140610,-44
20140610,-44
20140610,-44
20140610,-44
20140611,-44
20140611,-44
20140611,-44
20140611,-45
20140611,-45
20140612,-45
20140612,-45
20140612,-45
20140613,-45
20140613,-45
20140613,-45
20140613,-44
20140614,-43
20140614,-43
20140614,-43
20140614,-43
20140615,-43
20140615,-43
20140615,-43
20140615,-45
20140616,-45
20140616,-45
20140616,-45
20140616,-45
20140616,-45
20140617,-45
20140617,-45
20140617,-46
20140617,-41
20140617,-42
20140618,-42
20140618,-42
20140618,-42
20140618,-42
20140619,-42
20140619,-42
20140619,-42
20140619,-42
20140620,-42
20140620,-42
20140620,-42
20140620,-42
20140620,-41
20140621,-41
20140621,-41
20140621,-40
20140621,-41
20140622,-41
20140622,-41
20140622,-41
20140622,-41
20140623,-41
20140623,-41
20140623,-41
20140623,-40
20140624,-40
20140624,-40
20140624,-40
20140624,-40
20140624,-41
20140625,-41
20140625,-41
20140625,-41
20140625,-41
20140626,-41
20140626,-41
20140626,-41
20140627,-41
20140627,-41
20140627,-41
20140627,-41
20140628,-41
20140628,-41
20140628,-35
20140628,-35
20140629,-35
20140629,-35
20140629,-35
20140629,-35
20140629,-35
20140630,-35
20140630,-35
20140630,-35
20140630,-35
20140701,-35
20140701,-35
20140701,-35
20140701,-35
20140702,-35
20140702,-35
20140702,-35
20140702,-35
20140703,-35
20140703,-35
20140703,-35
20140703,-35
20140703,-35
20140704,-34
20140704,-34
20140704,-40
20140704,-40
20140705,-40
20140705,-40
20140705,-40
20140705,-40
20140706,-40
20140706,-40
20140706,-39
20140706,-39
20140706,-38
20140707,-38
20140707,-39
20140707,-39
20140707,-39
20140708,-39
20140708,-39
20140708,-39
20140708,-40
20140709,-40
20140709,-40
20140709,-40
20140709,-39
20140710,-39
20140710,-39
20140710,-39
20140711,-39
20140711,-39
20140711,-39
20140711,-39
20140712,-39
20140712,-39
20140712,-39
20140712,-39
20140712,-39
20140713,-39
20140713,-39
20140713,-39
20140713,-39
20140713,-39
20140714,-39
20140714,-39
20140714,-38
20140714,-38
20140715,-38
20140715,-39
20140715,-39
20140715,-39
20140715,-39
20140716,-39
20140716,-39
20140716,-40
20140716,-40
20140717,-40
20140717,-40
20140717,-40
20140717,-40
20140718,-40
20140718,-40
20140718,-40
20140718,-40
20140719,-39
20140719,-38
20140719,-38
20140719,-38
20140719,-38
20140720,-38
20140720,-38
20140720,-38
20140720,-38
20140721,-38
20140721,-38
20140721,-38
20140721,-38
20140722,-38
20140722,-38
20140722,-38
20140722,-38
20140722,-38
20140723,-38
20140723,-38
20140723,-38
20140723,-37
20140724,-37
20140724,-37
20140724,-37
20140725,-37
20140725,-37
20140725,-37
20140725,-37
20140726,-37
20140726,-37
20140726,-37
20140726,-37
20140726,-38
20140727,-38
20140727,-38
20140727,-38
20140727,-38
20140727,-39
20140727,-39
20140728,-39
20140728,-39
20140728,-39
20140728,-38
20140729,-38
20140729,-35
20140729,-35
20140729,-35
20140729,-35
20140730,-35
20140730,-35
20140730,-35
20140730,-35
20140731,-35
20140731,-35
20140731,-35
20140731,-35
20140801,-35
20140801,-35
20140801,-35
20140801,-35
20140801,-35
20140802,-35
20140802,-35
20140802,-35
20140802,-35
20140802,-34
20140803,-34
20140803,-34
20140803,-34
20140803,-34
20140804,-34
20140804,-34
20140804,-34
20140804,-34
20140804,-34
20140805,-34
20140805,-34
20140805,-34
20140806,-34
20140806,-34
20140806,-34
20140806,-34
20140807,-34
20140807,-40
20140807,-40
20140807,-40
20140807,-39
20140808,-39
20140808,-39
20140808,-39
20140808,-39
20140809,-39
20140809,-39
20140809,-39
20140809,-41
20140810,-41
20140810,-43
20140810,-44
20140810,-42
20140810,-42
20140811,-42
20140811,-42
20140811,-42
20140811,-42
20140812,-42
20140812,-40
20140812,-40
20140812,-40
20140812,-40
20140813,-40
20140813,-40
20140813,-40
20140813,-40
20140814,-40
20140814,-40
20140814,-40
20140814,-40
20140815,-40
20140815,-40
20140815,-40
20140815,-40
20140816,-40
20140816,-40
20140816,-40
20140816,-40
20140816,-40
20140817,-40
20140817,-40
20140817,-40
20140817,-40
20140818,-40
20140818,-39
20140818,-39
20140818,-39
20140819,-39
20140819,-39
20140819,-39
20140819,-41
20140819,-41
20140820,-41
20140820,-42
20140820,-42
20140820,-42
20140821,-42
20140821,-42
20140821,-42
20140821,-42
20140822,-42
20140822,-41
20140822,-41
20140822,-41
20140823,-41
20140823,-41
20140823,-37
20140823,-38
20140823,-41
20140824,-41
20140824,-41
20140824,-40
20140824,-39
20140824,-37
20140825,-40
20140825,-39
20140825,-39
20140825,-39
20140825,-39
20140825,-39
20140826,-39
20140826,-39
20140826,-38
20140826,-39
20140827,-40
20140827,-40
20140827,-40
20140827,-41
20140828,-41
20140828,-41
20140828,-41
20140828,-40
20140829,-40
20140829,-40
20140829,-40
20140830,-40
20140830,-40
20140830,-40
20140830,-40
20140831,-40
20140831,-40
20140831,-40
20140831,-38
20140831,-38
20140901,-38
20140901,-38
20140901,-38
20140901,-39
20140902,-39
20140902,-39
20140902,-39
20140902,-39
20140902,-39
20140903,-39
20140903,-39
20140903,-40
20140903,-41
20140903,-41
20140904,-41
20140904,-41
20140904,-41
20140904,-41
20140905,-35
20140905,-35
20140905,-35
20140905,-35
20140905,-36
20140905,-42
20140906,-42
20140906,-42
20140906,-41
20140906,-39
20140906,-39
20140907,-39
20140907,-39
20140907,-39
20140907,-41
20140908,-33
20140908,-33
20140908,-33
20140908,-33
20140908,-33
20140908,-39
20140909,-39
20140909,-39
20140909,-40
20140909,-39
20140909,-39
20140910,-39
20140910,-39
20140910,-41
20140910,-41
20140911,-40
20140911,-42
20140911,-42
20140911,-46
20140911,-46
20140912,-46
20140912,-46
20140912,-42
20140912,-37
20140913,-38
20140913,-37
20140913,-37
20140913,-37
20140913,-49
20140914,-49
20140914,-49
20140914,-47
20140914,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-52
20140915,-52
20140916,-62
20140916,-59
20140916,-59
20140916,-59
20140916,-59
20140917,-59
20140917,-59
20140917,-60
20140917,-60
20140918,-60
20140918,-60
20140918,-60
20140918,-60
20140919,-60
20140919,-60
20140919,-59
20140919,-58
20140920,-58
20140920,-58
20140920,-58
20140920,-61
20140921,-62
20140921,-62
20140921,-62
20140921,-62
20140922,-62
20140922,-62
20140922,-62
20140922,-62
20140922,-62
20140923,-62
20140923,-62
20140923,-62
20140923,-62
20140924,-62
20140924,-62
20140924,-62
20140924,-62
20140925,-62
20140925,-62
20140925,-62
20140925,-62
20140926,-62
20140926,-62
20140926,-62
20140926,-62
20140926,-62
20140926,-62
20140926,-62
20140927,-62
20140927,-62
20140927,-62
20140927,-62
20140928,-62
20140928,-62
20140928,-62
20140928,-62
20140929,-65
20140929,-66
20140929,-65
20140929,-65
20140930,-65
20140930,-65
20140930,-65
20140930,-65
20140930,-65
20140930,-65
20141001,-65
20141001,-65
20141001,-65
20141001,-65
20141001,-65
20141002,-65
20141002,-65
20141002,-65
20141002,-65
20141003,-65
20141003,-65
20141003,-65
20141003,-65
20141004,-65
20141004,-65
20141004,-65
20141004,-65
20141005,-65
20141005,-65
20141005,-66
20141005,-66
20141006,-66
20141006,-66
20141006,-66
20141006,-66
20141007,-66
20141007,-66
20141007,-66
20141007,-66
20141008,-66
20141008,-66
20141008,-66
20141009,-66
20141009,-66
20141009,-66
20141010,-66
20141010,-66
20141010,-66
20141010,-70
20141011,-72
20141011,-73
20141011,-71
20141011,-71
20141011,-76
20141012,-74
20141012,-73
20141012,-73
20141012,-72
20141012,-72
20141013,-72
20141013,-71
20141013,-72
20141013,-75
20141014,-76
20141014,-43
20141014,-43
20141014,-43
20141014,-43
20141015,-43
20141015,-43
20141015,-43
20141015,-43
20141016,-43
20141016,-43
20141016,-43
20141017,-43
20141017,-43
20141017,-43
20141017,-44
20141018,-43
20141018,-43
20141018,-43
20141018,-43
20141018,-42
20141019,-35
20141019,-35
20141019,-35
20141019,-35
20141019,-35
20141019,-36
20141020,-36
20141020,-36
20141020,-36
20141020,-36
20141021,-36
20141021,-36
20141021,-36
20141021,-36
20141022,-36
20141022,-36
20141022,-36
20141022,-36
20141022,-36
20141023,-36
20141023,-36
20141023,-35
20141023,-35
20141023,-35
20141023,-35
20141023,-38
20141023,-40
20141023,-32
20141023,-40
20141024,-32
20141024,-31
20141024,-31
20141024,-31
20141024,-31
20141024,-31
20141024,-31
20141025,-32
20141025,-32
20141025,-32
20141025,-32
20141025,-32
20141026,-31
20141026,-31
20141026,-31
20141026,-31
20141026,-31
20141027,-30
20141027,-30
20141027,-30
20141027,-30
20141027,-30
20141028,-30
20141028,-30
20141028,-30
20141028,-30
20141029,-29
20141029,-29
20141029,-29
20141029,-29
20141029,-29
20141030,-29
20141030,-29
20141030,-29
20141030,-29
20141030,-29
20141031,-29
20141031,-29
20141031,-29
20141031,-29
20141101,-29
20141101,-29
20141101,-29
20141101,-29
20141101,-29
20141101,-29
20141102,-29
20141102,-29
20141102,-29
20141102,-29
20141102,-29
20141103,-29
20141103,-29
20141103,-29
20141103,-29
20141103,-29
20141103,-29
20141104,-29
20141104,-29
20141104,-29
20141104,-29
20141105,-29
20141105,-29
20141105,-29
20141105,-29
20141106,-29
20141106,-29
20141106,-29
20141106,-29
20141106,-29
20141107,-29
20141107,-29
20141107,-29
20141107,-29
20141107,-29
20141108,-29
