Date,Value
20140312,4.64
20140313,4.64
20140313,4.64
20140313,4.641
20140313,4.641
20140313,4.642
20140314,4.642
20140314,4.642
20140314,4.64
20140314,4.635
20140314,4.633
20140315,4.633
20140315,4.633
20140315,4.633
20140315,4.633
20140315,4.64
20140316,4.64
20140316,4.64
20140316,4.64
20140316,4.644
20140316,4.644
20140317,4.644
20140317,4.644
20140317,4.646
20140317,4.646
20140317,4.644
20140318,4.644
20140318,4.644
20140318,4.643
20140318,4.643
20140318,4.643
20140319,4.643
20140319,4.643
20140319,4.643
20140319,4.644
20140319,4.644
20140320,4.644
20140320,4.644
20140320,4.643
20140320,4.642
20140320,4.642
20140321,4.642
20140321,4.642
20140321,4.642
20140321,4.641
20140321,4.641
20140322,4.641
20140322,4.641
20140322,4.641
20140322,4.642
20140322,4.646
20140323,4.646
20140323,4.646
20140323,4.646
20140323,4.651
20140323,4.651
20140324,4.651
20140324,4.651
20140324,4.65
20140324,4.65
20140324,4.65
20140325,4.65
20140325,4.65
20140325,4.649
20140325,4.65
20140325,4.649
20140326,4.649
20140326,4.649
20140326,4.649
20140326,4.648
20140327,4.648
20140327,4.648
20140327,4.646
20140327,4.646
20140327,4.646
20140328,4.647
20140328,4.647
20140328,4.647
20140328,4.648
20140328,4.648
20140329,4.648
20140329,4.648
20140329,4.648
20140329,4.646
20140329,4.646
20140330,4.646
20140330,4.646
20140330,4.651
20140330,4.651
20140330,4.651
20140331,4.651
20140331,4.651
20140331,4.645
20140401,4.645
20140401,4.645
20140401,4.644
20140401,4.643
20140401,4.642
20140402,4.642
20140402,4.642
20140402,4.642
20140402,4.628
20140402,4.628
20140403,4.628
20140403,4.628
20140403,4.628
20140403,4.466
20140403,4.466
20140404,4.466
20140404,4.466
20140404,4.466
20140404,4.629
20140404,4.629
20140405,4.629
20140405,4.629
20140405,4.629
20140405,4.629
20140405,4.633
20140406,4.633
20140406,4.633
20140406,4.633
20140406,4.639
20140406,4.639
20140407,4.639
20140407,4.639
20140407,4.639
20140407,4.639
20140407,4.639
20140408,4.639
20140408,4.639
20140408,4.639
20140408,4.64
20140408,4.639
20140409,4.639
20140409,4.639
20140409,4.636
20140409,4.636
20140409,4.669
20140410,4.669
20140410,4.669
20140410,4.669
20140410,4.662
20140411,4.664
20140411,4.664
20140411,4.664
20140411,4.664
20140411,4.664
20140411,4.665
20140412,4.665
20140412,4.665
20140412,4.664
20140412,4.664
20140412,4.668
20140413,4.668
20140413,4.668
20140413,4.667
20140413,4.67
20140413,4.67
20140414,4.67
20140414,4.67
20140414,4.67
20140414,4.67
20140414,4.67
20140415,4.67
20140415,4.67
20140415,4.67
20140415,4.67
20140416,4.67
20140416,4.67
20140416,4.671
20140416,4.671
20140416,4.682
20140417,4.682
20140417,4.682
20140417,4.682
20140417,4.683
20140417,4.705
20140418,4.705
20140418,4.705
20140418,4.705
20140418,4.705
20140418,4.707
20140419,4.707
20140419,4.707
20140419,4.707
20140419,4.707
20140419,4.707
20140420,4.707
20140420,4.707
20140420,4.707
20140421,4.707
20140421,4.707
20140421,4.705
20140421,4.705
20140421,4.708
20140422,4.708
20140422,4.708
20140422,4.707
20140422,4.707
20140423,4.699
20140423,4.699
20140423,4.699
20140423,4.698
20140423,4.699
20140423,4.699
20140424,4.699
20140424,4.699
20140424,4.699
20140424,4.697
20140424,4.697
20140425,4.697
20140425,4.697
20140425,4.698
20140425,4.698
20140425,4.698
20140426,4.698
20140426,4.698
20140426,4.698
20140426,4.698
20140427,4.698
20140427,4.698
20140427,4.699
20140427,4.699
20140427,4.699
20140428,4.699
20140428,4.699
20140428,4.699
20140428,4.699
20140429,4.699
20140429,4.699
20140429,4.699
20140429,4.699
20140430,4.697
20140430,4.697
20140430,4.697
20140430,4.696
20140430,4.699
20140501,4.701
20140501,4.701
20140501,4.701
20140501,4.702
20140501,4.704
20140502,4.704
20140502,4.704
20140502,4.704
20140502,4.581
20140503,4.582
20140503,4.582
20140503,4.582
20140503,4.585
20140503,4.709
20140504,4.709
20140504,4.709
20140504,4.71
20140504,4.71
20140504,4.71
20140505,4.71
20140505,4.71
20140505,4.594
20140505,4.594
20140506,4.588
20140506,4.588
20140506,4.588
20140506,4.705
20140506,4.705
20140507,4.705
20140507,4.679
20140507,4.679
20140507,4.679
20140508,4.679
20140508,4.679
20140508,4.782
20140508,4.635
20140509,4.635
20140509,4.635
20140509,4.635
20140509,4.635
20140510,4.635
20140510,4.635
20140510,4.608
20140510,4.608
20140511,4.608
20140511,4.608
20140511,4.586
20140511,4.586
20140512,4.585
20140512,4.581
20140512,4.581
20140512,4.679
20140512,4.679
20140513,4.679
20140513,4.679
20140513,4.678
20140513,4.677
20140513,4.677
20140514,4.675
20140514,4.676
20140514,4.676
20140514,4.675
20140514,4.675
20140515,4.675
20140515,4.675
20140515,4.675
20140515,4.675
20140516,4.563
20140516,4.563
20140516,4.563
20140516,4.563
20140516,4.577
20140517,4.577
20140517,4.577
20140517,4.687
20140517,4.688
20140518,4.688
20140518,4.688
20140518,4.688
20140518,4.687
20140518,4.687
20140519,4.687
20140519,4.687
20140519,4.687
20140519,4.687
20140520,4.687
20140520,4.693
20140520,4.693
20140520,4.693
20140520,4.693
20140521,4.695
20140521,4.693
20140521,4.693
20140521,4.697
20140521,4.674
20140521,4.466
20140522,4.466
20140522,4.466
20140522,4.465
20140522,4.465
20140523,4.465
20140523,4.465
20140523,4.465
20140523,4.465
20140524,4.465
20140524,4.465
20140524,4.465
20140524,4.465
20140525,4.465
20140525,4.465
20140525,4.464
20140525,4.464
20140526,4.464
20140526,4.464
20140526,4.466
20140526,4.646
20140526,4.683
20140527,4.683
20140527,4.683
20140527,4.683
20140528,4.683
20140528,4.683
20140528,4.689
20140528,4.689
20140529,4.689
20140529,4.682
20140529,4.682
20140530,4.684
20140530,4.684
20140530,4.684
20140530,4.695
20140530,4.695
20140531,4.695
20140531,4.695
20140531,4.499
20140531,4.503
20140601,4.503
20140601,4.477
20140601,4.477
20140601,4.475
20140601,4.475
20140602,4.475
20140602,4.727
20140602,4.727
20140602,4.727
20140602,4.727
20140603,4.727
20140603,4.727
20140603,4.728
20140603,4.727
20140604,4.499
20140604,4.499
20140604,4.499
20140604,4.514
20140604,4.514
20140605,4.514
20140605,4.514
20140605,4.471
20140605,4.459
20140605,4.44
20140605,4.439
20140606,4.439
20140606,4.439
20140606,4.452
20140606,4.451
20140607,4.451
20140607,4.451
20140607,4.443
20140607,4.441
20140608,4.441
20140608,4.441
20140608,4.441
20140608,4.439
20140608,4.437
20140608,4.437
20140609,4.437
20140609,4.437
20140609,4.437
20140609,4.437
20140610,4.437
20140610,4.437
20140610,4.437
20140610,4.437
20140611,4.437
20140611,4.437
20140611,4.437
20140611,4.478
20140611,4.477
20140612,4.477
20140612,4.477
20140612,4.477
20140613,4.477
20140613,4.477
20140613,4.477
20140613,4.512
20140614,4.655
20140614,4.655
20140614,4.664
20140614,4.664
20140615,4.664
20140615,4.664
20140615,4.655
20140615,4.506
20140616,4.509
20140616,4.509
20140616,4.509
20140616,4.509
20140616,4.509
20140617,4.509
20140617,4.509
20140617,4.509
20140617,4.642
20140617,4.583
20140618,4.583
20140618,4.583
20140618,4.583
20140618,4.583
20140619,4.583
20140619,4.583
20140619,4.58
20140619,4.58
20140620,4.58
20140620,4.58
20140620,4.58
20140620,4.58
20140620,4.746
20140621,4.746
20140621,4.746
20140621,4.737
20140621,4.737
20140622,4.737
20140622,4.737
20140622,4.746
20140622,4.746
20140623,4.746
20140623,4.746
20140623,4.734
20140623,4.734
20140624,4.734
20140624,4.734
20140624,4.732
20140624,4.732
20140624,4.732
20140625,4.732
20140625,4.732
20140625,4.732
20140625,4.732
20140626,4.732
20140626,4.732
20140626,4.732
20140627,4.732
20140627,4.732
20140627,4.732
20140627,4.72
20140628,4.572
20140628,4.572
20140628,4.864
20140628,4.863
20140629,4.863
20140629,4.863
20140629,4.863
20140629,4.862
20140629,4.884
20140630,4.884
20140630,4.884
20140630,4.825
20140630,4.825
20140701,4.825
20140701,4.825
20140701,4.884
20140701,4.884
20140702,4.884
20140702,4.884
20140702,4.884
20140702,4.884
20140703,4.884
20140703,4.946
20140703,4.946
20140703,4.946
20140703,4.946
20140704,4.946
20140704,4.946
20140704,4.725
20140704,4.725
20140705,4.725
20140705,4.725
20140705,4.725
20140705,4.725
20140706,4.725
20140706,4.725
20140706,4.725
20140706,4.732
20140706,4.732
20140707,4.732
20140707,4.732
20140707,4.732
20140707,4.732
20140708,4.732
20140708,4.732
20140708,4.732
20140708,4.732
20140709,4.732
20140709,4.732
20140709,4.738
20140709,4.738
20140710,4.738
20140710,4.738
20140710,4.738
20140711,4.738
20140711,4.736
20140711,4.736
20140711,4.736
20140712,4.736
20140712,4.772
20140712,4.68
20140712,4.68
20140712,4.68
20140713,4.68
20140713,4.68
20140713,4.68
20140713,4.688
20140713,4.688
20140714,4.688
20140714,4.688
20140714,4.57
20140714,4.57
20140715,4.57
20140715,4.57
20140715,4.561
20140715,4.584
20140715,4.584
20140716,4.584
20140716,4.584
20140716,4.699
20140716,4.699
20140717,4.699
20140717,4.699
20140717,4.698
20140717,4.698
20140718,4.698
20140718,4.698
20140718,4.698
20140718,4.698
20140719,4.615
20140719,4.613
20140719,4.596
20140719,4.596
20140719,4.596
20140720,4.596
20140720,4.596
20140720,4.596
20140720,4.596
20140721,4.596
20140721,4.593
20140721,4.595
20140721,4.531
20140722,4.531
20140722,4.531
20140722,4.531
20140722,4.53
20140722,4.53
20140723,4.593
20140723,4.592
20140723,4.592
20140723,4.592
20140724,4.592
20140724,4.556
20140724,4.556
20140725,4.556
20140725,4.556
20140725,4.572
20140725,4.572
20140726,4.572
20140726,4.57
20140726,4.57
20140726,4.556
20140726,4.536
20140727,4.533
20140727,4.533
20140727,4.528
20140727,4.528
20140727,4.523
20140727,4.481
20140728,4.481
20140728,4.481
20140728,4.482
20140728,4.482
20140729,4.482
20140729,4.732
20140729,4.732
20140729,4.732
20140729,4.732
20140730,4.732
20140730,4.732
20140730,4.732
20140730,4.732
20140731,4.732
20140731,4.732
20140731,4.747
20140731,4.747
20140801,4.747
20140801,4.747
20140801,4.747
20140801,4.747
20140801,4.747
20140802,4.747
20140802,4.747
20140802,4.747
20140802,4.746
20140802,4.746
20140803,4.746
20140803,4.746
20140803,4.746
20140803,4.746
20140804,4.746
20140804,4.746
20140804,4.746
20140804,4.746
20140804,4.746
20140805,4.746
20140805,4.746
20140805,4.746
20140806,4.746
20140806,4.746
20140806,4.746
20140806,4.746
20140807,4.746
20140807,4.492
20140807,4.494
20140807,4.494
20140807,4.494
20140808,4.494
20140808,4.586
20140808,4.586
20140808,4.586
20140809,4.586
20140809,4.586
20140809,4.576
20140809,4.576
20140810,4.576
20140810,4.576
20140810,4.721
20140810,4.629
20140810,4.629
20140811,4.629
20140811,4.629
20140811,4.629
20140811,4.629
20140812,4.629
20140812,4.627
20140812,4.627
20140812,4.627
20140812,4.627
20140813,4.627
20140813,4.626
20140813,4.623
20140813,4.623
20140814,4.623
20140814,4.623
20140814,4.621
20140814,4.621
20140815,4.621
20140815,4.621
20140815,4.626
20140815,4.626
20140816,4.626
20140816,4.594
20140816,4.594
20140816,4.594
20140816,4.594
20140817,4.594
20140817,4.594
20140817,4.59
20140817,4.59
20140818,4.59
20140818,4.625
20140818,4.625
20140818,4.625
20140819,4.739
20140819,4.741
20140819,4.743
20140819,4.629
20140819,4.629
20140820,4.629
20140820,4.63
20140820,4.624
20140820,4.624
20140821,4.624
20140821,4.624
20140821,4.624
20140821,4.624
20140822,4.624
20140822,4.624
20140822,4.63
20140822,4.63
20140823,4.63
20140823,4.63
20140823,4.756
20140823,4.756
20140823,4.756
20140824,4.756
20140824,4.718
20140824,4.718
20140824,4.718
20140824,4.718
20140825,4.593
20140825,4.596
20140825,4.596
20140825,4.596
20140825,4.65
20140825,4.648
20140826,4.648
20140826,4.648
20140826,4.649
20140826,4.688
20140827,4.688
20140827,4.688
20140827,4.688
20140827,4.688
20140828,4.688
20140828,4.688
20140828,4.688
20140828,4.688
20140829,4.688
20140829,4.688
20140829,4.688
20140830,4.688
20140830,4.688
20140830,4.687
20140830,4.687
20140831,4.687
20140831,4.687
20140831,4.687
20140831,4.687
20140831,4.733
20140901,4.733
20140901,4.733
20140901,4.733
20140901,4.602
20140902,4.602
20140902,4.602
20140902,4.602
20140902,4.602
20140902,4.602
20140903,4.602
20140903,4.602
20140903,4.602
20140903,4.611
20140903,4.611
20140904,4.611
20140904,4.611
20140904,4.605
20140904,4.605
20140905,4.997
20140905,4.997
20140905,4.997
20140905,4.998
20140905,4.975
20140905,4.588
20140906,4.588
20140906,4.588
20140906,4.587
20140906,4.606
20140906,4.589
20140907,4.589
20140907,4.589
20140907,4.588
20140907,4.588
20140908,5.009
20140908,5.009
20140908,5.009
20140908,5.019
20140908,5.018
20140908,4.685
20140909,4.685
20140909,4.685
20140909,4.679
20140909,4.695
20140909,4.603
20140910,4.603
20140910,4.603
20140910,4.603
20140910,4.603
20140911,4.686
20140911,4.775
20140911,4.775
20140911,4.775
20140911,4.775
20140912,4.775
20140912,4.775
20140912,4.775
20140912,4.981
20140913,4.981
20140913,5.03
20140913,5.03
20140913,5.011
20140913,4.63
20140914,4.63
20140914,4.63
20140914,4.822
20140914,5.055
20140915,5.055
20140915,5.093
20140915,5.093
20140915,5.093
20140915,5.093
20140915,4.794
