Date,Value
20141215,0.086
20141215,0.086
20141215,0.086
20141216,0.086
20141216,0.086
20141216,0.086
20141216,0.086
20141216,0.086
20141217,0.086
20141217,0.086
20141217,0.086
20141217,0.087
20141218,0.087
20141218,0.087
20141218,0.087
20141218,0.087
20141218,0.087
20141219,0.087
20141219,0.087
20141219,0.087
20141219,0.087
20141220,0.087
20141220,0.087
20141220,0.087
20141220,0.087
20141220,0.087
20141221,0.087
20141221,0.087
20141221,0.087
20141221,0.087
20141221,0.086
20141222,0.086
20141222,0.086
20141222,0.086
20141222,0.086
20141223,0.086
20141223,0.086
20141223,0.086
20141223,0.086
20141223,0.086
20141224,0.086
20141224,0.086
20141224,0.086
20141224,0.086
20141224,0.086
20141224,0.086
20141224,0.086
20141225,0.086
20141225,0.086
20141225,0.086
20141225,0.086
20141226,0.086
20141226,0.086
20141226,0.086
20141226,0.086
20141227,0.086
20141227,0.086
20141227,0.086
20141227,0.086
20141227,0.086
20141228,0.086
20141228,0.086
20141228,0.086
20141228,0.086
20141228,0.086
20141229,0.086
20141229,0.086
20141229,0.086
20141229,0.086
20141230,0.086
20141230,0.086
20141230,0.086
20141230,0.086
20141230,0.086
20141231,0.086
20141231,0.086
20141231,0.086
20141231,0.086
20150101,0.086
20150101,0.086
20150101,0.086
20150101,0.086
20150101,0.086
20150102,0.086
20150102,0.086
20150102,0.086
20150102,0.086
20150102,0.086
20150103,0.086
20150103,0.086
20150103,0.086
20150103,0.086
20150103,0.086
20150103,0.086
20150104,0.086
20150104,0.086
20150104,0.086
20150104,0.086
20150105,0.086
20150105,0.086
20150105,0.086
20150105,0.086
20150105,0.086
20150106,0.086
20150106,0.086
20150106,0.086
20150106,0.086
20150107,0.085
20150107,0.085
20150107,0.085
20150107,0.085
20150108,0.085
20150108,0.085
20150108,0.085
20150108,0.085
20150109,0.085
20150109,0.085
20150109,0.085
20150109,0.085
20150110,0.085
20150110,0.085
20150110,0.085
20150110,0.085
20150111,0.086
20150111,0.086
20150111,0.086
20150111,0.086
20150111,0.086
20150112,0.086
20150112,0.086
20150112,0.086
20150112,0.086
20150113,0.086
20150113,0.086
20150113,0.086
20150113,0.086
20150114,0.086
20150114,0.086
20150114,0.086
20150114,0.086
20150115,0.086
20150115,0.086
20150115,0.086
20150115,0.086
20150115,0.086
20150116,0.086
20150116,0.086
20150116,0.086
20150116,0.086
20150117,0.086
20150117,0.086
20150117,0.086
20150117,0.086
20150117,0.085
20150118,0.085
20150118,0.085
20150118,0.085
20150118,0.085
20150118,0.085
20150119,0.085
20150119,0.085
20150119,0.085
20150119,0.085
20150120,0.085
20150120,0.085
20150120,0.085
20150120,0.085
20150120,0.085
20150121,0.085
20150121,0.085
20150121,0.085
20150121,0.085
20150122,0.085
20150122,0.085
20150122,0.085
20150122,0.085
20150123,0.085
20150123,0.085
20150123,0.085
20150123,0.085
20150124,0.085
20150124,0.085
20150124,0.085
20150124,0.085
20150124,0.085
20150125,0.085
20150125,0.085
20150125,0.085
20150125,0.085
20150126,0.085
20150126,0.085
20150126,0.085
20150126,0.085
20150126,0.085
20150127,0.085
20150127,0.085
20150127,0.085
20150127,0.085
20150128,0.085
20150128,0.085
20150128,0.085
20150128,0.085
20150129,0.085
20150129,0.085
20150129,0.085
20150129,0.085
20150129,0.085
20150130,0.085
20150130,0.085
20150130,0.085
20150130,0.085
20150131,0.085
20150131,0.085
20150131,0.085
20150131,0.085
20150201,0.085
20150201,0.085
20150201,0.085
20150201,0.085
20150202,0.085
20150202,0.085
20150202,0.085
20150202,0.085
20150203,0.085
20150203,0.085
20150203,0.085
20150203,0.085
20150204,0.085
20150204,0.085
20150204,0.085
20150204,0.085
20150205,0.085
20150205,0.085
20150205,0.085
20150205,0.085
20150205,0.085
20150206,0.085
20150206,0.085
20150206,0.085
20150206,0.085
20150207,0.085
20150207,0.085
20150207,0.085
20150207,0.085
20150208,0.083
20150208,0.083
20150208,0.083
20150208,0.083
20150208,0.083
20150209,0.083
20150209,0.083
20150209,0.083
20150209,0.083
20150210,0.083
20150210,0.083
20150210,0.083
20150210,0.083
20150210,0.083
20150211,0.083
20150211,0.083
20150211,0.083
20150211,0.083
20150211,0.083
20150212,0.083
20150212,0.083
20150212,0.083
20150212,0.083
20150213,0.083
20150213,0.083
20150213,0.083
20150213,0.083
20150213,0.083
20150214,0.084
20150214,0.084
20150214,0.084
20150214,0.084
20150215,0.084
20150215,0.084
20150215,0.084
20150215,0.084
20150216,0.084
20150216,0.084
20150216,0.084
20150217,0.084
20150217,0.084
20150217,0.084
20150217,0.085
20150218,0.085
20150218,0.085
20150218,0.085
20150218,0.085
20150219,0.085
20150219,0.085
20150219,0.085
20150219,0.085
20150220,0.085
20150220,0.085
20150220,0.085
20150220,0.085
20150221,0.085
20150221,0.085
20150221,0.085
20150221,0.085
20150222,0.085
20150222,0.085
20150222,0.085
20150222,0.085
20150223,0.085
20150223,0.085
20150223,0.085
20150223,0.085
20150223,0.084
20150224,0.084
20150224,0.084
20150224,0.084
20150224,0.084
20150224,0.084
20150225,0.084
20150225,0.084
20150225,0.084
20150225,0.084
20150226,0.084
20150226,0.084
20150226,0.084
20150226,0.084
20150227,0.084
20150227,0.084
20150227,0.084
20150228,0.084
20150228,0.084
20150228,0.084
20150228,0.084
20150301,0.084
20150301,0.084
20150301,0.084
20150301,0.084
20150302,0.084
20150302,0.084
20150302,0.084
20150302,0.084
20150303,0.084
20150303,0.084
20150303,0.084
20150303,0.084
20150304,0.084
20150304,0.084
20150304,0.084
20150304,0.084
20150304,0.084
20150305,0.084
20150305,0.084
20150305,0.084
20150305,0.084
20150305,0.084
20150306,0.084
20150306,0.084
20150306,0.084
20150306,0.084
20150307,0.084
20150307,0.084
20150307,0.084
20150307,0.084
20150308,0.084
20150308,0.084
20150308,0.084
20150308,0.084
20150308,0.084
20150309,0.084
20150309,0.084
20150309,0.084
20150309,0.084
20150310,0.084
20150310,0.084
20150310,0.084
20150310,0.084
20150311,0.084
20150311,0.084
20150311,0.084
20150311,0.084
20150312,0.084
20150312,0.084
20150312,0.084
20150312,0.084
20150313,0.084
20150313,0.084
20150313,0.084
20150313,0.084
20150314,0.084
20150314,0.084
20150314,0.084
20150314,0.085
20150315,0.085
20150315,0.085
20150315,0.085
20150315,0.085
20150316,0.085
20150316,0.085
20150316,0.085
20150316,0.085
20150317,0.085
20150317,0.085
20150317,0.085
20150317,0.085
20150318,0.085
20150318,0.085
20150318,0.085
20150318,0.085
20150319,0.085
20150319,0.085
20150319,0.085
20150319,0.085
20150320,0.085
20150320,0.085
20150320,0.085
20150320,0.085
20150321,0.085
20150321,0.085
20150321,0.085
20150321,0.085
20150322,0.085
20150322,0.085
20150322,0.085
20150322,0.085
20150323,0.085
20150323,0.085
20150323,0.085
20150323,0.085
20150324,0.085
20150324,0.085
20150324,0.085
20150324,0.086
20150325,0.086
20150325,0.086
20150325,0.086
20150325,0.086
20150326,0.086
20150326,0.086
20150326,0.086
20150326,0.086
20150327,0.086
20150327,0.086
20150327,0.086
20150327,0.086
20150327,0.086
20150328,0.086
20150328,0.086
20150328,0.086
20150328,0.086
20150329,0.086
20150329,0.086
20150329,0.086
20150329,0.085
20150330,0.085
20150330,0.085
20150330,0.085
20150330,0.085
20150331,0.085
20150331,0.085
20150331,0.085
20150331,0.085
20150401,0.085
20150401,0.085
20150401,0.085
20150401,0.085
20150402,0.085
20150402,0.085
20150402,0.085
20150402,0.085
20150403,0.085
20150403,0.085
20150403,0.085
20150403,0.085
20150404,0.085
20150404,0.085
20150404,0.085
20150404,0.085
20150405,0.085
20150405,0.085
20150405,0.085
20150405,0.085
20150406,0.085
20150406,0.085
20150406,0.085
20150406,0.085
20150407,0.085
20150407,0.085
20150407,0.085
20150407,0.085
20150407,0.085
20150408,0.085
20150408,0.085
20150408,0.085
20150408,0.085
20150409,0.085
20150409,0.085
20150409,0.085
20150409,0.085
20150410,0.085
20150410,0.085
20150410,0.085
20150410,0.085
20150411,0.085
20150411,0.085
20150411,0.085
20150411,0.085
20150412,0.085
20150412,0.085
20150412,0.085
20150412,0.085
20150413,0.085
20150413,0.085
20150413,0.085
20150413,0.085
20150414,0.085
20150414,0.085
20150414,0.085
20150414,0.085
20150415,0.085
20150415,0.085
20150415,0.085
20150415,0.085
20150416,0.085
20150416,0.085
20150416,0.085
20150416,0.085
20150417,0.085
20150417,0.085
20150417,0.085
20150417,0.085
20150418,0.085
20150418,0.085
20150418,0.085
20150418,0.085
20150419,0.085
20150419,0.085
20150419,0.085
20150419,0.085
20150420,0.085
20150420,0.085
20150420,0.085
20150420,0.085
20150421,0.085
20150421,0.085
20150421,0.085
20150421,0.085
20150422,0.085
20150422,0.085
20150422,0.085
20150422,0.085
20150423,0.085
20150423,0.085
20150423,0.085
20150423,0.085
20150423,0.085
20150424,0.085
20150424,0.085
20150424,0.085
20150424,0.085
20150425,0.085
20150425,0.085
20150425,0.085
20150425,0.085
20150426,0.085
20150426,0.085
20150426,0.085
20150426,0.085
20150427,0.085
20150427,0.084
20150427,0.084
20150427,0.084
20150427,0.084
20150427,0.084
20150427,0.084
20150427,0.084
20150428,0.084
20150428,0.084
20150428,0.084
20150428,0.084
20150429,0.084
20150429,0.084
20150429,0.084
20150429,0.084
20150430,0.084
20150430,0.084
20150430,0.084
20150430,0.084
20150501,0.084
20150501,0.084
20150501,0.084
20150501,0.084
20150502,0.084
20150502,0.084
20150502,0.084
20150502,0.084
20150503,0.084
20150503,0.084
20150503,0.084
20150503,0.084
20150504,0.084
20150504,0.084
20150504,0.084
20150504,0.084
20150504,0.084
20150505,0.084
20150505,0.084
20150505,0.084
20150505,0.084
20150506,0.084
20150506,0.084
20150506,0.084
20150506,0.084
20150506,0.084
20150507,0.084
20150507,0.084
20150507,0.084
20150507,0.084
20150508,0.084
20150508,0.084
20150508,0.084
20150508,0.084
20150509,0.084
20150509,0.084
20150509,0.084
20150509,0.084
20150510,0.082
20150510,0.082
20150510,0.082
20150510,0.082
20150511,0.082
20150511,0.082
20150511,0.082
20150511,0.082
20150511,0.082
20150512,0.082
20150512,0.082
20150512,0.082
20150512,0.082
20150512,0.082
20150513,0.082
20150513,0.082
20150513,0.082
20150513,0.082
20150514,0.082
20150514,0.082
20150514,0.082
20150514,0.082
20150515,0.082
20150515,0.082
20150515,0.082
20150515,0.082
20150516,0.082
20150516,0.082
20150516,0.082
20150517,0.08
20150517,0.08
20150517,0.08
20150517,0.08
20150517,0.08
20150518,0.08
20150518,0.08
20150518,0.081
20150518,0.08
20150520,0.08
20150521,0.08
20150521,0.08
20150522,0.08
20150522,0.08
20150522,0.08
20150522,0.08
20150523,0.08
20150523,0.08
20150523,0.08
20150523,0.08
20150524,0.08
20150524,0.08
20150524,0.08
20150524,0.08
20150524,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150525,0.08
20150526,0.08
20150526,0.08
20150526,0.08
20150526,0.081
20150527,0.081
20150527,0.081
20150527,0.081
20150527,0.081
20150528,0.08
20150528,0.08
20150528,0.08
20150528,0.08
20150529,0.08
20150529,0.08
20150529,0.08
20150529,0.08
20150530,0.079
20150530,0.079
20150530,0.079
20150530,0.079
20150531,0.079
20150531,0.079
20150531,0.079
20150531,0.078
20150601,0.078
20150601,0.078
20150601,0.078
20150601,0.078
20150602,0.078
20150602,0.078
20150602,0.079
20150602,0.079
20150603,0.079
20150603,0.079
20150603,0.079
20150603,0.08
20150603,0.08
20150604,0.08
20150604,0.08
20150604,0.08
20150604,0.079
20150605,0.079
20150605,0.079
20150605,0.079
20150605,0.079
20150605,0.078
20150606,0.078
20150606,0.078
20150606,0.078
20150606,0.078
20150607,0.078
20150607,0.078
20150607,0.078
20150607,0.078
20150607,0.078
20150608,0.078
20150608,0.078
20150608,0.078
20150608,0.078
20150608,0.078
20150609,0.078
20150609,0.078
20150609,0.078
20150609,0.078
20150609,0.078
20150610,0.078
20150610,0.078
20150610,0.078
20150610,0.078
20150610,0.078
20150611,0.078
20150611,0.078
20150611,0.078
20150611,0.078
20150612,0.078
20150612,0.078
20150612,0.078
20150612,0.079
20150613,0.079
20150613,0.079
20150613,0.079
20150613,0.079
20150614,0.079
20150614,0.079
20150614,0.079
20150614,0.079
20150615,0.079
20150615,0.079
20150615,0.079
20150615,0.079
20150616,0.079
20150616,0.079
20150616,0.079
20150616,0.079
20150617,0.079
20150617,0.079
20150617,0.079
20150617,0.079
20150617,0.079
20150618,0.079
20150618,0.079
20150618,0.079
20150618,0.079
20150619,0.079
20150619,0.079
20150619,0.079
20150619,0.079
20150620,0.079
20150620,0.079
20150620,0.079
20150620,0.079
20150621,0.079
20150621,0.079
20150621,0.079
20150621,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150622,0.079
20150623,0.079
20150623,0.079
20150623,0.079
20150623,0.079
20150624,0.079
20150624,0.079
20150624,0.079
20150624,0.079
20150625,0.079
20150625,0.079
20150625,0.079
20150625,0.079
20150626,0.079
20150626,0.079
20150626,0.079
20150626,0.079
20150626,0.079
20150627,0.079
20150627,0.079
20150627,0.079
20150627,0.079
20150628,0.079
20150628,0.079
20150628,0.079
20150628,0.079
20150629,0.079
20150629,0.079
20150629,0.079
20150629,0.079
20150630,0.079
20150630,0.079
20150630,0.079
20150630,0.079
20150701,0.079
20150701,0.079
20150701,0.079
20150701,0.079
20150702,0.079
20150702,0.079
20150702,0.079
20150702,0.079
20150703,0.079
20150703,0.079
20150703,0.079
20150703,0.079
20150704,0.079
20150704,0.079
20150704,0.079
20150704,0.079
20150705,0.079
20150705,0.079
20150705,0.079
20150705,0.079
20150706,0.079
20150706,0.079
20150706,0.079
20150706,0.079
20150707,0.079
20150707,0.079
20150707,0.079
20150707,0.079
20150707,0.079
20150708,0.079
20150708,0.079
20150708,0.079
20150708,0.079
20150709,0.079
20150709,0.079
20150709,0.079
20150709,0.079
20150709,0.079
20150710,0.079
20150710,0.079
20150710,0.079
20150710,0.079
20150710,0.079
20150710,0.079
20150711,0.079
20150711,0.079
20150711,0.079
20150711,0.079
20150712,0.079
20150712,0.079
20150712,0.079
20150712,0.079
20150713,0.079
20150713,0.079
20150713,0.079
20150713,0.079
20150714,0.079
20150714,0.079
20150714,0.079
20150714,0.079
20150715,0.079
20150715,0.079
20150715,0.079
20150715,0.079
20150715,0.079
20150715,0.079
20150715,0.079
20150715,0.079
20150716,0.079
20150716,0.079
20150716,0.079
20150716,0.079
20150716,0.079
20150716,0.079
20150716,0.079
20150717,0.079
20150717,0.079
20150717,0.079
20150717,0.079
20150718,0.079
20150718,0.079
20150718,0.079
20150718,0.079
20150718,0.079
20150719,0.08
20150719,0.08
20150719,0.08
20150719,0.08
20150719,0.08
20150720,0.08
20150720,0.08
20150720,0.08
20150720,0.08
20150721,0.08
20150721,0.08
20150721,0.08
20150721,0.08
20150722,0.08
20150722,0.08
20150722,0.08
20150722,0.08
20150723,0.08
20150723,0.08
20150723,0.08
20150723,0.08
20150723,0.08
20150723,0.08
20150723,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150724,0.08
20150725,0.08
20150725,0.08
20150725,0.08
20150725,0.08
20150725,0.08
20150725,0.08
20150726,0.08
20150726,0.08
20150726,0.08
20150726,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150727,0.08
20150728,0.08
20150728,0.08
20150728,0.08
20150728,0.08
20150729,0.08
20150729,0.08
20150729,0.08
20150729,0.083
20150730,0.083
20150730,0.083
20150730,0.083
20150730,0.083
20150731,0.083
20150731,0.083
20150731,0.083
20150731,0.083
20150801,0.083
20150801,0.083
20150801,0.083
20150801,0.083
20150802,0.083
20150802,0.083
20150802,0.083
20150802,0.083
20150803,0.083
20150803,0.083
20150803,0.083
20150803,0.083
20150804,0.083
20150804,0.083
20150804,0.083
20150804,0.083
20150805,0.083
20150805,0.083
20150810,0.083
20150810,0.083
20150810,0.083
20150811,0.083
20150811,0.083
20150811,0.083
20150811,0.083
20150812,0.083
20150812,0.083
20150812,0.083
20150812,0.083
20150813,0.083
20150813,0.083
20150813,0.083
20150813,0.083
20150814,0.083
20150814,0.083
20150814,0.083
20150814,0.083
20150815,0.083
20150815,0.083
20150815,0.083
20150815,0.083
20150816,0.083
20150816,0.083
20150816,0.083
20150816,0.083
20150817,0.083
20150817,0.083
20150817,0.083
20150817,0.083
20150818,0.083
20150818,0.083
20150818,0.083
20150818,0.083
20150819,0.083
20150819,0.083
20150819,0.083
20150819,0.083
20150820,0.083
20150820,0.083
20150820,0.083
20150820,0.083
20150821,0.083
20150821,0.083
20150821,0.083
20150821,0.083
20150822,0.083
20150822,0.083
20150822,0.083
20150822,0.083
20150823,0.083
20150823,0.083
20150823,0.083
20150823,0.083
20150824,0.083
20150824,0.083
20150824,0.083
20150824,0.083
20150825,0.083
20150825,0.083
20150825,0.083
20150825,0.083
20150826,0.083
20150826,0.083
20150826,0.083
20150826,0.083
20150827,0.083
20150827,0.083
20150827,0.083
20150827,0.083
20150828,0.083
20150828,0.083
20150828,0.083
20150828,0.083
20150829,0.083
20150829,0.083
20150829,0.083
20150829,0.083
20150830,0.083
20150830,0.083
20150830,0.083
20150830,0.083
20150831,0.083
20150831,0.083
20150831,0.083
20150831,0.083
20150901,0.083
20150901,0.083
20150901,0.083
20150901,0.083
20150902,0.083
20150902,0.083
20150902,0.083
20150902,0.083
20150903,0.083
20150903,0.083
20150903,0.083
20150903,0.083
20150904,0.083
20150904,0.083
20150904,0.083
20150904,0.083
20150905,0.083
20150905,0.083
20150905,0.083
20150905,0.083
20150906,0.083
20150906,0.083
20150906,0.083
20150906,0.083
20150907,0.083
20150907,0.083
20150907,0.083
20150907,0.083
20150908,0.083
20150908,0.083
20150908,0.083
20150908,0.083
20150909,0.083
20150909,0.083
20150909,0.083
20150909,0.083
20150910,0.083
20150910,0.083
20150910,0.083
20150910,0.083
20150911,0.083
20150911,0.083
20150911,0.083
20150911,0.083
20150912,0.083
20150912,0.083
20150912,0.083
20150912,0.083
20150913,0.083
20150913,0.083
20150913,0.083
20150913,0.083
20150914,0.083
20150914,0.083
20150914,0.083
20150914,0.083
20150915,0.083
20150915,0.083
20150915,0.083
20150915,0.083
20150916,0.083
20150916,0.083
20150916,0.083
20150916,0.083
20150917,0.083
20150917,0.083
20150917,0.083
20150917,0.083
20150918,0.083
20150918,0.083
20150918,0.083
20150918,0.083
20150919,0.083
20150919,0.083
20150919,0.083
20150919,0.083
20150919,0.083
20150920,0.083
20150920,0.083
20150920,0.083
20150920,0.083
20150921,0.083
20150921,0.083
20150921,0.083
20150921,0.083
20150922,0.083
20150922,0.083
20150922,0.083
20150922,0.083
20150923,0.083
20150923,0.083
20150923,0.083
20150923,0.083
20150924,0.083
20150924,0.083
20150924,0.083
20150924,0.083
20150924,0.083
20150925,0.083
20150925,0.083
20150925,0.083
20150925,0.083
20150926,0.083
20150926,0.083
20150926,0.083
20150926,0.083
20150927,0.083
20150927,0.083
20150927,0.083
20150927,0.083
20150928,0.083
20150928,0.083
20150928,0.083
20150928,0.083
20150929,0.083
20150929,0.083
20150929,0.083
20150929,0.083
20150930,0.083
20150930,0.083
20150930,0.083
20150930,0.083
20151001,0.083
20151001,0.083
20151001,0.083
20151001,0.083
20151002,0.083
20151002,0.083
20151002,0.083
20151002,0.083
20151003,0.083
20151003,0.083
20151003,0.083
20151003,0.083
20151004,0.083
20151004,0.083
20151004,0.083
20151004,0.083
20151005,0.083
20151005,0.083
20151005,0.083
20151005,0.083
20151006,0.083
20151006,0.083
20151006,0.083
20151007,0.083
20151007,0.083
20151007,0.083
20151007,0.083
20151008,0.083
20151008,0.083
20151008,0.083
20151008,0.083
20151009,0.083
20151009,0.083
20151009,0.083
20151009,0.083
20151010,0.083
20151010,0.083
20151010,0.083
20151010,0.083
20151011,0.083
20151011,0.083
20151011,0.087
20151011,0.087
20151012,0.087
20151012,0.087
20151012,0.087
20151012,0.087
20151013,0.087
20151013,0.087
20151013,0.087
20151013,0.087
20151014,0.087
20151014,0.087
20151014,0.087
20151014,0.087
20151015,0.087
20151015,0.087
20151015,0.087
20151015,0.087
20151016,0.087
20151016,0.087
20151016,0.087
20151016,0.087
20151017,0.087
20151017,0.087
20151017,0.087
20151017,0.087
20151018,0.087
20151018,0.087
20151018,0.087
20151018,0.087
20151019,0.087
