Date,Value
20140312,2.865
20140313,2.865
20140313,2.865
20140313,2.866
20140313,2.866
20140313,2.866
20140314,2.866
20140314,2.866
20140314,2.864
20140314,2.889
20140314,2.888
20140315,2.888
20140315,2.888
20140315,2.888
20140315,2.888
20140315,2.89
20140316,2.89
20140316,2.89
20140316,2.89
20140316,2.891
20140316,2.89
20140317,2.89
20140317,2.89
20140317,2.891
20140317,2.892
20140317,2.892
20140318,2.892
20140318,2.892
20140318,2.891
20140318,2.89
20140318,2.899
20140319,2.899
20140319,2.899
20140319,2.899
20140319,2.9
20140319,2.9
20140320,2.9
20140320,2.9
20140320,2.899
20140320,2.905
20140320,2.905
20140321,2.905
20140321,2.905
20140321,2.905
20140321,2.9
20140321,2.9
20140322,2.9
20140322,2.9
20140322,2.9
20140322,2.901
20140322,2.906
20140323,2.906
20140323,2.906
20140323,2.906
20140323,2.906
20140323,2.905
20140324,2.905
20140324,2.905
20140324,2.905
20140324,2.906
20140324,2.906
20140325,2.906
20140325,2.906
20140325,2.904
20140325,2.904
20140325,2.903
20140326,2.903
20140326,2.903
20140326,2.903
20140326,2.903
20140327,2.903
20140327,2.903
20140327,2.902
20140327,2.902
20140327,2.902
20140328,2.901
20140328,2.901
20140328,2.901
20140328,2.901
20140328,2.901
20140329,2.901
20140329,2.901
20140329,2.901
20140329,2.899
20140329,2.899
20140330,2.899
20140330,2.899
20140330,2.903
20140330,2.903
20140330,2.902
20140331,2.902
20140331,2.902
20140331,2.897
20140401,2.897
20140401,2.897
20140401,2.896
20140401,2.899
20140401,2.898
20140402,2.898
20140402,2.898
20140402,2.898
20140402,2.898
20140402,2.898
20140403,2.898
20140403,2.898
20140403,2.898
20140403,2.751
20140403,2.751
20140404,2.751
20140404,2.751
20140404,2.751
20140404,2.904
20140404,2.904
20140405,2.904
20140405,2.904
20140405,2.904
20140405,2.904
20140405,2.922
20140406,2.922
20140406,2.922
20140406,2.922
20140406,2.922
20140406,2.924
20140407,2.924
20140407,2.924
20140407,2.924
20140407,2.924
20140407,2.93
20140408,2.93
20140408,2.93
20140408,2.93
20140408,2.931
20140408,2.933
20140409,2.933
20140409,2.933
20140409,2.932
20140409,2.933
20140409,2.93
20140410,2.93
20140410,2.93
20140410,2.93
20140410,2.926
20140411,2.924
20140411,2.924
20140411,2.924
20140411,2.924
20140411,2.926
20140411,2.927
20140412,2.927
20140412,2.927
20140412,2.926
20140412,2.927
20140412,2.926
20140413,2.926
20140413,2.926
20140413,2.925
20140413,2.925
20140413,2.925
20140414,2.925
20140414,2.925
20140414,2.925
20140414,2.902
20140414,2.901
20140415,2.901
20140415,2.901
20140415,2.901
20140415,2.901
20140416,2.901
20140416,2.901
20140416,2.901
20140416,2.908
20140416,2.909
20140417,2.909
20140417,2.909
20140417,2.909
20140417,2.914
20140417,2.872
20140418,2.872
20140418,2.872
20140418,2.872
20140418,2.872
20140418,2.873
20140419,2.873
20140419,2.873
20140419,2.873
20140419,2.873
20140419,2.875
20140420,2.875
20140420,2.875
20140420,2.875
20140421,2.875
20140421,2.875
20140421,2.874
20140421,2.874
20140421,2.878
20140422,2.878
20140422,2.878
20140422,2.877
20140422,2.877
20140423,2.878
20140423,2.884
20140423,2.884
20140423,2.884
20140423,2.884
20140423,2.884
20140424,2.884
20140424,2.884
20140424,2.884
20140424,2.885
20140424,2.885
20140425,2.885
20140425,2.885
20140425,2.886
20140425,2.886
20140425,2.886
20140426,2.886
20140426,2.886
20140426,2.886
20140426,2.886
20140427,2.886
20140427,2.886
20140427,2.886
20140427,2.885
20140427,2.885
20140428,2.885
20140428,2.885
20140428,2.886
20140428,2.886
20140429,2.886
20140429,2.886
20140429,2.886
20140429,2.886
20140430,2.903
20140430,2.903
20140430,2.903
20140430,2.903
20140430,2.903
20140501,2.904
20140501,2.904
20140501,2.904
20140501,2.905
20140501,2.908
20140502,2.908
20140502,2.908
20140502,2.907
20140502,2.791
20140503,2.792
20140503,2.792
20140503,2.792
20140503,2.793
20140503,2.91
20140504,2.91
20140504,2.91
20140504,3.12
20140504,3.12
20140504,3.12
20140505,3.12
20140505,3.12
20140505,2.98
20140505,2.98
20140506,2.801
20140506,2.801
20140506,2.801
20140506,2.911
20140506,2.911
20140507,2.911
20140507,2.765
20140507,2.765
20140507,2.765
20140508,2.765
20140508,2.765
20140508,2.844
20140508,2.844
20140509,2.844
20140509,2.844
20140509,2.844
20140509,2.844
20140510,2.844
20140510,2.844
20140510,2.82
20140510,2.82
20140511,2.82
20140511,2.82
20140511,2.8
20140511,2.8
20140512,2.808
20140512,2.805
20140512,2.805
20140512,2.897
20140512,2.897
20140513,2.897
20140513,2.897
20140513,2.896
20140513,2.905
20140513,2.905
20140514,2.905
20140514,2.905
20140514,2.905
20140514,2.905
20140514,2.905
20140515,2.905
20140515,2.905
20140515,2.904
20140515,2.904
20140516,2.799
20140516,2.798
20140516,2.798
20140516,2.798
20140516,2.772
20140517,2.772
20140517,2.772
20140517,2.875
20140517,2.875
20140518,2.916
20140518,2.916
20140518,2.916
20140518,2.915
20140518,2.915
20140519,2.915
20140519,2.915
20140519,2.915
20140519,2.915
20140520,2.915
20140520,2.922
20140520,2.922
20140520,2.922
20140520,2.922
20140521,2.922
20140521,2.92
20140521,2.92
20140521,2.924
20140521,2.924
20140521,2.735
20140522,2.735
20140522,2.735
20140522,2.734
20140522,2.734
20140523,2.734
20140523,2.734
20140523,2.734
20140523,2.734
20140524,2.734
20140524,2.734
20140524,2.734
20140524,2.734
20140525,2.734
20140525,2.734
20140525,2.733
20140525,2.733
20140526,2.733
20140526,2.733
20140526,2.734
20140526,2.901
20140526,2.916
20140527,2.916
20140527,2.915
20140527,2.915
20140528,2.915
20140528,2.915
20140528,2.921
20140528,2.921
20140529,2.921
20140529,2.915
20140529,2.915
20140530,2.918
20140530,2.918
20140530,2.918
20140530,2.928
20140530,2.928
20140531,2.928
20140531,2.928
20140531,2.748
20140531,2.748
20140601,2.763
20140601,2.74
20140601,2.74
20140601,2.738
20140601,2.738
20140602,2.738
20140602,2.738
20140602,2.738
20140602,2.738
20140602,2.738
20140603,2.738
20140603,2.738
20140603,2.738
20140603,2.738
20140604,2.765
20140604,2.765
20140604,2.765
20140604,2.78
20140604,2.78
20140605,2.78
20140605,2.78
20140605,2.742
20140605,2.731
20140605,2.728
20140605,2.735
20140606,2.735
20140606,2.735
20140606,2.746
20140606,2.746
20140607,2.746
20140607,2.746
20140607,2.738
20140607,2.737
20140608,2.737
20140608,2.737
20140608,2.737
20140608,2.736
20140608,2.724
20140608,2.724
20140609,2.724
20140609,2.724
20140609,2.724
20140609,2.724
20140610,2.724
20140610,2.724
20140610,2.724
20140610,2.724
20140611,2.724
20140611,2.724
20140611,2.724
20140611,2.76
20140611,2.764
20140612,2.764
20140612,2.764
20140612,2.764
20140613,2.764
20140613,2.764
20140613,2.764
20140613,2.796
20140614,2.945
20140614,2.945
20140614,2.954
20140614,2.954
20140615,2.954
20140615,2.954
20140615,2.945
20140615,2.807
20140616,2.8
20140616,2.8
20140616,2.8
20140616,2.8
20140616,2.8
20140617,2.8
20140617,2.8
20140617,2.8
20140617,2.846
20140617,2.794
20140618,2.794
20140618,2.794
20140618,2.794
20140618,2.794
20140619,2.794
20140619,2.794
20140619,2.792
20140619,2.792
20140620,2.792
20140620,2.792
20140620,2.792
20140620,2.792
20140620,3.014
20140621,3.014
20140621,3.014
20140621,3.006
20140621,3.006
20140622,3.006
20140622,3.006
20140622,3.014
20140622,3.014
20140623,3.014
20140623,3.014
20140623,3.005
20140623,3.005
20140624,3.005
20140624,3.005
20140624,3.002
20140624,3.002
20140624,3.002
20140625,3.002
20140625,3.002
20140625,3.002
20140625,3.002
20140626,3.002
20140626,3.002
20140626,3.002
20140627,3.002
20140627,3.002
20140627,3.002
20140627,2.991
20140628,2.854
20140628,2.854
20140628,2.876
20140628,2.875
20140629,2.875
20140629,2.875
20140629,2.875
20140629,2.874
20140629,2.888
20140630,2.888
20140630,2.888
20140630,2.852
20140630,2.852
20140701,2.852
20140701,2.852
20140701,2.888
20140701,2.888
20140702,2.888
20140702,2.888
20140702,2.888
20140702,2.888
20140703,2.888
20140703,2.928
20140703,2.928
20140703,2.928
20140703,2.928
20140704,2.928
20140704,2.967
20140704,3.027
20140704,3.027
20140705,3.027
20140705,3.027
20140705,3.027
20140705,3.027
20140706,3.027
20140706,3.027
20140706,3.027
20140706,3.029
20140706,3.029
20140707,3.029
20140707,3.029
20140707,3.029
20140707,3.029
20140708,3.029
20140708,3.029
20140708,3.029
20140708,3.029
20140709,3.029
20140709,3.029
20140709,3.031
20140709,3.031
20140710,3.031
20140710,3.03
20140710,3.03
20140711,3.03
20140711,3.061
20140711,3.061
20140711,3.061
20140712,3.061
20140712,3.094
20140712,3.008
20140712,3.008
20140712,3.008
20140713,3.008
20140713,3.008
20140713,3.008
20140713,3.015
20140713,3.015
20140714,3.015
20140714,3.015
20140714,2.906
20140714,2.906
20140715,2.906
20140715,2.906
20140715,2.898
20140715,2.917
20140715,2.917
20140716,2.917
20140716,2.917
20140716,3.022
20140716,3.022
20140717,3.022
20140717,3.022
20140717,3.022
20140717,3.022
20140718,3.022
20140718,3.022
20140718,3.022
20140718,3.022
20140719,2.945
20140719,2.951
20140719,2.938
20140719,2.938
20140719,2.938
20140720,2.938
20140720,2.938
20140720,2.938
20140720,2.938
20140721,2.938
20140721,2.935
20140721,2.936
20140721,2.88
20140722,2.88
20140722,2.851
20140722,2.851
20140722,2.85
20140722,2.85
20140723,2.906
20140723,2.906
20140723,2.906
20140723,2.906
20140724,2.906
20140724,2.874
20140724,2.874
20140725,2.874
20140725,2.874
20140725,2.888
20140725,2.888
20140726,2.888
20140726,2.888
20140726,2.888
20140726,2.876
20140726,2.858
20140727,2.856
20140727,2.856
20140727,2.856
20140727,2.856
20140727,2.851
20140727,2.815
20140728,2.815
20140728,2.815
20140728,2.814
20140728,2.814
20140729,2.814
20140729,2.814
20140729,3.042
20140729,3.042
20140729,3.042
20140730,3.042
20140730,2.81
20140730,2.81
20140730,2.81
20140731,2.81
20140731,2.81
20140731,2.814
20140731,2.814
20140801,2.814
20140801,2.814
20140801,2.814
20140801,2.814
20140801,2.814
20140802,2.814
20140802,2.814
20140802,2.814
20140802,2.813
20140802,2.813
20140803,2.813
20140803,2.813
20140803,2.813
20140803,2.813
20140804,2.813
20140804,2.813
20140804,2.813
20140804,2.813
20140804,2.813
20140805,2.813
20140805,2.813
20140805,2.813
20140806,2.813
20140806,2.813
20140806,2.813
20140806,2.813
20140807,2.813
20140807,2.813
20140807,2.814
20140807,2.814
20140807,2.814
20140808,2.814
20140808,2.899
20140808,2.899
20140808,2.899
20140809,2.899
20140809,2.899
20140809,2.896
20140809,2.896
20140810,2.896
20140810,2.896
20140810,2.987
20140810,2.901
20140810,2.901
20140811,2.901
20140811,2.901
20140811,2.901
20140811,2.901
20140812,2.901
20140812,2.876
20140812,2.876
20140812,2.876
20140812,2.876
20140813,2.876
20140813,2.876
20140813,2.874
20140813,2.874
20140814,2.874
20140814,2.874
20140814,2.871
20140814,2.871
20140815,2.871
20140815,2.871
20140815,2.876
20140815,2.876
20140816,2.876
20140816,2.876
20140816,2.876
20140816,2.876
20140816,2.876
20140817,2.876
20140817,2.876
20140817,2.875
20140817,2.875
20140818,2.875
20140818,2.878
20140818,2.878
20140818,2.878
20140819,2.982
20140819,2.982
20140819,2.98
20140819,2.877
20140819,2.877
20140820,2.877
20140820,2.877
20140820,2.871
20140820,2.871
20140821,2.871
20140821,2.871
20140821,2.871
20140821,2.871
20140822,2.871
20140822,2.871
20140822,2.877
20140822,2.877
20140823,2.877
20140823,2.877
20140823,2.858
20140823,2.858
20140823,2.858
20140824,2.858
20140824,2.858
20140824,2.871
20140824,2.871
20140824,2.871
20140825,2.891
20140825,3.058
20140825,3.058
20140825,3.058
20140825,3.078
20140825,2.923
20140826,2.923
20140826,2.923
20140826,2.923
20140826,2.984
20140827,2.984
20140827,2.984
20140827,2.984
20140827,2.984
20140828,2.984
20140828,2.984
20140828,2.984
20140828,2.984
20140829,2.984
20140829,2.984
20140829,2.984
20140830,2.984
20140830,2.984
20140830,2.984
20140830,2.984
20140831,2.984
20140831,2.984
20140831,2.984
20140831,2.984
20140831,3.006
20140901,3.006
20140901,3.006
20140901,3.006
20140901,2.888
20140902,2.889
20140902,2.889
20140902,2.889
20140902,2.889
20140902,2.889
20140903,2.889
20140903,2.889
20140903,2.889
20140903,2.898
20140903,2.898
20140904,2.898
20140904,2.898
20140904,2.892
20140904,2.892
20140905,2.969
20140905,2.969
20140905,2.969
20140905,2.969
20140905,2.955
20140905,2.879
20140906,2.879
20140906,2.879
20140906,2.879
20140906,2.896
20140906,2.865
20140907,2.865
20140907,2.865
20140907,2.865
20140907,2.865
20140908,3.277
20140908,3.277
20140908,3.277
20140908,3.287
20140908,3.285
20140908,3.286
20140909,3.286
20140909,3.286
20140909,3.278
20140909,3.278
20140909,2.867
20140910,2.867
20140910,2.867
20140910,2.867
20140910,2.867
20140911,2.867
20140911,2.949
20140911,2.949
20140911,2.95
20140911,2.95
20140912,2.95
20140912,2.95
20140912,2.95
20140912,2.953
20140913,3.29
20140913,3.321
20140913,3.321
20140913,3.304
20140913,3.34
20140914,3.34
20140914,3.34
20140914,3.385
20140914,3.46
20140915,3.129
20140915,3.129
20140915,3.129
20140915,3.129
20140915,3.129
20140915,3.049
