Date,Value
20150215,19100
20150215,162000
20150220,168000
20150222,170000
20150223,19600
20150225,19700
20150301,175000
20150304,177000
20150304,19800
20150306,178000
20150309,20300
20150309,20400
20150310,19900
20150311,183000
20150312,20400
20150320,20600
20150320,20700
20150329,20400
20150411,18600
20150424,192000
20150425,192000
20150426,16800
20150504,17300
20150512,17000
20150513,17100
20150517,17300
20150518,17000
20150518,17100
20150523,200000
20150527,198000
20150529,17600
20150531,196000
20150601,194000
20150602,193000
20150604,15600
20150605,193000
20150606,15000
20150607,14200
20150608,194000
20150609,194000
20150611,194000
20150613,12500
20150617,189000
20150619,12800
20150621,186000
20150623,12800
20150625,182000
20150625,181000
20150626,180000
20150628,180000
20150628,13200
20150630,178000
20150703,175000
20150706,13300
20150712,168000
20150713,168000
20150715,166000
20150717,164000
20150717,13200
20150718,13200
20150719,13300
20150723,13300
20150726,153000
20150730,150000
20150816,134000
20150823,133000
20150902,132000
20150918,133000
20160210,132000
20160307,148000
20160403,147000
20160416,143000
20160417,143000
20160512,137000
20160522,135000
20160523,133000
20160601,127000
20160604,120000
20160624,112000
20160703,109000
20160704,109000
20160704,107000
20160705,107000
20160706,107000
20160707,107000
20160709,105000
20160709,105000
20160710,104000
20160820,74000
20160824,74000
20160824,73100
20160911,54800
20160918,46400
20160929,40300
20161027,49400
20161030,49300
20161030,49200
20161106,49100
20161109,48600
20161206,51200
20161208,51600
20161211,55900
20161212,55900
20161217,62400
20161218,65800
20161218,65800
20161225,71400
20161226,71500
20170106,77500
20170108,77300
20170109,78700
20170110,79300
20170110,79400
20170112,79800
20170114,80500
20170115,80700
20170115,80500
20170116,80400
20170117,81200
20170118,81800
20170119,82000
20170120,82400
20170121,82000
20170122,82400
20170123,83800
20170124,84900
20170127,86500
20170127,87200
20170129,88600
20170130,89000
20170201,89300
20170201,90000
20170203,91100
20170206,92800
20170207,93800
20170208,94200
20170210,95300
20170211,95900
20170213,97700
20170214,97400
20170215,97800
20170216,98100
20170217,98300
20170218,98400
20170219,99100
20170220,99200
20170301,103000
20170302,103000
20170302,103000
20170304,104000
20170310,105000
20170311,106000
20170312,106000
20170415,112000
20170418,111000
20170609,97700
20170622,97500
20170623,97700
20170723,17700
20171008,17900
20171008,18000
20171017,18600
20171024,19400
20180226,24700
20180316,21100
20180316,21100
20180317,21300
20180427,24800
20180428,24800
20180528,25600
20180605,26900
20180606,25900
20180624,24100
20180625,22400
20180710,22900
20180711,23400
20180721,24700
20180731,21200
20180801,21200
20180806,20900
20180807,20900
20180809,22800
20180812,24100
20180815,23400
20180816,22100
20180817,22800
20180818,21000
20180819,21100
20180820,23300
20180821,27800
20180822,22200
20181010,41400
20181011,48800
20181018,28000
20181020,42500
20181021,42000
20181022,42000
20181023,49900
20181024,45600
20181025,26400
20181031,28300
20190126,24400
20190127,29200
20190314,36200
20190316,37400
20190319,34200
20190321,33500
20190323,33000
20190326,32600
20190328,32300
20190330,31800
20190331,33000
20190402,31400
20190404,31200
20190406,33500
20190411,30900
20190416,33000
20190420,39600
20190421,34600
20190423,36900
20190425,36400
20190519,35300
