Date,Value
20131213,-148
20131213,-148
20131213,-148
20131213,-148
20131213,-148
20131214,-148
20131214,-148
20131214,-148
20131214,-148
20131214,-148
20131215,-148
20131215,-148
20131215,-148
20131215,-148
20131216,-148
20131216,-148
20131216,-148
20131216,-148
20131216,-148
20131217,-148
20131217,-148
20131217,-148
20131217,-148
20131217,-148
20131218,-148
20131218,-148
20131218,-148
20131218,-148
20131218,-148
20131219,-148
20131219,-148
20131219,-148
20131219,-148
20131220,-148
20131220,-148
20131220,-148
20131220,-148
20131220,-148
20131221,-148
20131221,-148
20131221,-148
20131221,-148
20131221,-148
20131222,-148
20131222,-148
20131222,-148
20131222,-148
20131223,-148
20131223,-148
20131223,-148
20131223,-148
20131223,-148
20131224,-148
20131224,-148
20131224,-148
20131224,-148
20131224,-148
20131225,-148
20131225,-148
20131225,-148
20131225,-148
20131225,-148
20131226,-148
20131226,-148
20131226,-147
20131226,-147
20131226,-147
20131227,-147
20131227,-147
20131227,-146
20131227,-146
20131227,-146
20131228,-146
20131228,-146
20131228,-146
20131228,-146
20131228,-144
20131229,-144
20131229,-144
20131229,-144
20131229,-144
20131229,-144
20131230,-144
20131230,-144
20131230,-143
20131230,-143
20131230,-143
20131231,-143
20131231,-143
20131231,-143
20131231,-143
20131231,-143
20140101,-143
20140101,-143
20140101,-143
20140101,-143
20140101,-143
20140102,-143
20140102,-143
20140102,-143
20140102,-143
20140102,-143
20140103,-143
20140103,-143
20140103,-143
20140103,-143
20140103,-143
20140104,-143
20140104,-143
20140104,-143
20140104,-143
20140104,-143
20140105,-143
20140105,-143
20140105,-143
20140105,-136
20140105,-136
20140106,-136
20140106,-136
20140106,-136
20140106,-136
20140106,-136
20140107,-136
20140107,-136
20140107,-136
20140107,-136
20140107,-136
20140108,-136
20140108,-136
20140108,-136
20140108,-136
20140108,-136
20140109,-136
20140109,-136
20140109,-136
20140109,-135
20140109,-135
20140110,-135
20140110,-135
20140110,-135
20140110,-135
20140110,-135
20140111,-135
20140111,-135
20140111,-135
20140111,-135
20140111,-135
20140112,-135
20140112,-135
20140112,-135
20140112,-135
20140112,-135
20140113,-135
20140113,-135
20140113,-135
20140113,-135
20140113,-135
20140114,-135
20140114,-135
20140114,-134
20140114,-132
20140114,-132
20140115,-132
20140115,-132
20140115,-132
20140115,-132
20140115,-132
20140116,-132
20140116,-132
20140116,-132
20140116,-132
20140116,-132
20140117,-132
20140117,-132
20140117,-132
20140117,-132
20140117,-132
20140118,-132
20140118,-132
20140118,-132
20140118,-133
20140118,-133
20140119,-133
20140119,-133
20140119,-132
20140119,-132
20140119,-132
20140120,-132
20140120,-132
20140120,-132
20140120,-132
20140120,-132
20140121,-132
20140121,-132
20140121,-132
20140121,-132
20140121,-131
20140122,-131
20140122,-131
20140122,-131
20140122,-131
20140122,-131
20140123,-131
20140123,-131
20140123,-131
20140123,-131
20140123,-131
20140124,-131
20140124,-131
20140124,-132
20140124,-132
20140124,-132
20140125,-132
20140125,-132
20140125,-131
20140125,-131
20140125,-131
20140126,-131
20140126,-131
20140126,-131
20140126,-130
20140126,-130
20140127,-130
20140127,-130
20140127,-130
20140127,-130
20140127,-130
20140128,-130
20140128,-130
20140128,-130
20140128,-129
20140128,-129
20140129,-129
20140129,-129
20140129,-128
20140129,-128
20140129,-128
20140130,-128
20140130,-128
20140130,-128
20140130,-128
20140130,-128
20140131,-128
20140131,-128
20140131,-128
20140131,-128
20140131,-128
20140201,-128
20140201,-128
20140201,-129
20140201,-129
20140201,-129
20140202,-129
20140202,-129
20140202,-129
20140202,-128
20140202,-128
20140203,-128
20140203,-128
20140203,-128
20140203,-129
20140203,-128
20140204,-128
20140204,-128
20140204,-128
20140204,-127
20140204,-127
20140205,-127
20140205,-127
20140205,-127
20140205,-127
20140205,-126
20140206,-126
20140206,-126
20140206,-126
20140206,-126
20140206,-127
20140207,-127
20140207,-127
20140207,-127
20140207,-127
20140207,-127
20140208,-127
20140208,-127
20140208,-127
20140208,-125
20140208,-125
20140209,-125
20140209,-125
20140209,-125
20140209,-126
20140209,-126
20140210,-126
20140210,-126
20140210,-126
20140210,-126
20140211,-126
20140211,-126
20140211,-126
20140211,-127
20140211,-127
20140212,-127
20140212,-127
20140212,-127
20140212,-124
20140212,-123
20140213,-123
20140213,-123
20140213,-123
20140213,-124
20140213,-125
20140214,-125
20140214,-125
20140214,-124
20140214,-125
20140214,-125
20140215,-125
20140215,-125
20140215,-125
20140215,-125
20140216,-125
20140216,-125
20140216,-125
20140216,-125
20140216,-125
20140217,-125
20140217,-125
20140217,-125
20140217,-125
20140217,-126
20140217,-126
20140218,-126
20140218,-126
20140218,-126
20140218,-126
20140218,-126
20140219,-126
20140219,-126
20140219,-126
20140220,-126
20140220,-126
20140220,-127
20140220,-126
20140220,-126
20140221,-126
20140221,-126
20140221,-126
20140221,-127
20140221,-127
20140222,-127
20140222,-127
20140222,-127
20140222,-127
20140222,-127
20140223,-127
20140223,-127
20140223,-127
20140223,-127
20140223,-127
20140224,-127
20140224,-127
20140224,-127
20140224,-127
20140224,-127
20140225,-127
20140225,-127
20140225,-127
20140225,-127
20140225,-127
20140226,-127
20140226,-127
20140226,-127
20140226,-126
20140226,-126
20140227,-126
20140227,-126
20140227,-126
20140227,-126
20140227,-126
20140228,-126
20140228,-126
20140228,-126
20140228,-127
20140228,-127
20140301,-127
20140301,-127
20140301,-127
20140301,-127
20140301,-127
20140302,-127
20140302,-127
20140302,-127
20140302,-128
20140302,-128
20140303,-128
20140303,-128
20140303,-128
20140304,-128
20140304,-128
20140304,-129
20140304,-128
20140304,-128
20140305,-128
20140305,-128
20140305,-128
20140306,-128
20140306,-128
20140306,-128
20140306,-128
20140307,-129
20140307,-129
20140307,-129
20140307,-129
20140307,-127
20140307,-127
20140308,-127
20140308,-127
20140308,-127
20140308,-128
20140308,-128
20140309,-128
20140309,-128
20140309,-128
20140309,-128
20140309,-128
20140310,-128
20140310,-128
20140310,-128
20140310,-128
20140310,-128
20140311,-128
20140311,-128
20140311,-128
20140311,-127
20140311,-127
20140312,-127
20140312,-127
20140312,-127
20140312,-127
20140312,-126
20140313,-126
20140313,-126
20140313,-126
20140313,-126
20140313,-126
20140314,-126
20140314,-126
20140314,-126
20140314,-123
20140314,-123
20140315,-123
20140315,-123
20140315,-123
20140315,-123
20140315,-123
20140316,-123
20140316,-123
20140316,-123
20140316,-123
20140316,-124
20140317,-124
20140317,-124
20140317,-124
20140317,-123
20140317,-123
20140318,-123
20140318,-123
20140318,-123
20140318,-123
20140318,-122
20140319,-122
20140319,-122
20140319,-122
20140319,-122
20140319,-122
20140320,-122
20140320,-122
20140320,-122
20140320,-120
20140320,-120
20140321,-120
20140321,-120
20140321,-120
20140321,-121
20140321,-121
20140322,-121
20140322,-121
20140322,-121
20140322,-121
20140322,-120
20140323,-120
20140323,-120
20140323,-120
20140323,-120
20140323,-120
20140324,-120
20140324,-120
20140324,-120
20140324,-120
20140324,-120
20140325,-120
20140325,-120
20140325,-120
20140325,-121
20140325,-121
20140326,-121
20140326,-121
20140326,-121
20140326,-122
20140327,-122
20140327,-122
20140327,-122
20140327,-122
20140327,-122
20140328,-122
20140328,-122
20140328,-122
20140328,-122
20140328,-122
20140329,-122
20140329,-122
20140329,-122
20140329,-122
20140329,-122
20140330,-122
20140330,-122
20140330,-122
20140330,-122
20140330,-122
20140331,-122
20140331,-122
20140331,-122
20140401,-122
20140401,-122
20140401,-122
20140401,-121
20140401,-121
20140402,-121
20140402,-121
20140402,-121
20140402,-121
20140402,-121
20140403,-121
20140403,-121
20140403,-121
20140403,-124
20140403,-124
20140404,-124
20140404,-124
20140404,-124
20140404,-121
20140404,-122
20140405,-122
20140405,-122
20140405,-122
20140405,-122
20140405,-121
20140406,-121
20140406,-121
20140406,-121
20140406,-121
20140406,-120
20140407,-120
20140407,-120
20140407,-120
20140407,-120
20140407,-119
20140408,-119
20140408,-119
20140408,-119
20140408,-119
20140408,-119
20140409,-119
20140409,-119
20140409,-119
20140409,-119
20140409,-119
20140410,-119
20140410,-119
20140410,-119
20140410,-119
20140411,-119
20140411,-119
20140411,-119
20140411,-119
20140411,-119
20140411,-120
20140412,-120
20140412,-120
20140412,-119
20140412,-119
20140412,-119
20140413,-119
20140413,-119
20140413,-119
20140413,-119
20140413,-119
20140414,-119
20140414,-119
20140414,-119
20140414,-122
20140414,-121
20140415,-121
20140415,-121
20140415,-121
20140415,-121
20140416,-121
20140416,-121
20140416,-121
20140416,-121
20140416,-120
20140417,-120
20140417,-120
20140417,-120
20140417,-120
20140417,-123
20140418,-123
20140418,-123
20140418,-123
20140418,-123
20140418,-123
20140419,-123
20140419,-123
20140419,-123
20140419,-123
20140419,-123
20140420,-123
20140420,-123
20140420,-123
20140421,-123
20140421,-123
20140421,-123
20140421,-123
20140421,-123
20140422,-123
20140422,-123
20140422,-123
20140422,-124
20140423,-123
20140423,-123
20140423,-123
20140423,-123
20140423,-123
20140423,-123
20140424,-123
20140424,-123
20140424,-123
20140424,-126
20140424,-127
20140425,-127
20140425,-127
20140425,-126
20140425,-126
20140425,-126
20140426,-126
20140426,-126
20140426,-126
20140426,-126
20140427,-126
20140427,-126
20140427,-126
20140427,-127
20140427,-127
20140428,-127
20140428,-127
20140428,-127
20140428,-127
20140429,-127
20140429,-127
20140429,-126
20140429,-126
20140430,-124
20140430,-124
20140430,-124
20140430,-124
20140430,-124
20140501,-124
20140501,-125
20140501,-125
20140501,-125
20140501,-125
20140502,-125
20140502,-125
20140502,-125
20140502,-125
20140503,-126
20140503,-126
20140503,-126
20140503,-125
20140503,-126
20140504,-126
20140504,-126
20140504,-111
20140504,-111
20140504,-111
20140505,-111
20140505,-111
20140505,-116
20140505,-116
20140506,-126
20140506,-126
20140506,-126
20140506,-127
20140506,-127
20140507,-127
20140507,-129
20140507,-129
20140507,-129
20140508,-130
20140508,-130
20140508,-128
20140508,-127
20140509,-127
20140509,-126
20140509,-126
20140509,-126
20140510,-126
20140510,-126
20140510,-126
20140510,-126
20140511,-126
20140511,-126
20140511,-127
20140511,-128
20140512,-128
20140512,-128
20140512,-128
20140512,-127
20140512,-127
20140513,-126
20140513,-126
20140513,-126
20140513,-126
20140513,-126
20140514,-126
20140514,-126
20140514,-126
20140514,-126
20140514,-126
20140515,-126
20140515,-126
20140515,-126
20140515,-126
20140516,-127
20140516,-127
20140516,-127
20140516,-126
20140516,-129
20140517,-129
20140517,-129
20140517,-126
20140517,-127
20140518,-126
20140518,-126
20140518,-126
20140518,-126
20140518,-126
20140519,-126
20140519,-126
20140519,-126
20140519,-126
20140520,-125
20140520,-125
20140520,-125
20140520,-125
20140520,-125
20140521,-125
20140521,-125
20140521,-125
20140521,-125
20140521,-126
20140521,-126
20140522,-126
20140522,-126
20140522,-126
20140522,-126
20140523,-126
20140523,-126
20140523,-127
20140523,-127
20140524,-127
20140524,-127
20140524,-127
20140524,-127
20140525,-127
20140525,-127
20140525,-126
20140525,-126
20140526,-126
20140526,-126
20140526,-126
20140526,-126
20140526,-126
20140527,-126
20140527,-126
20140527,-126
20140528,-126
20140528,-126
20140528,-126
20140528,-126
20140529,-126
20140529,-126
20140529,-126
20140530,-126
20140530,-126
20140530,-126
20140530,-126
20140530,-124
20140531,-124
20140531,-124
20140531,-127
20140531,-127
20140601,-127
20140601,-128
20140601,-128
20140601,-128
20140601,-128
20140602,-128
20140602,-129
20140602,-129
20140602,-129
20140602,-129
20140603,-129
20140603,-129
20140603,-129
20140603,-129
20140604,-128
20140604,-128
20140604,-128
20140604,-127
20140604,-127
20140605,-127
20140605,-127
20140605,-128
20140605,-128
20140605,-128
20140605,-127
20140606,-127
20140606,-127
20140606,-127
20140606,-127
20140607,-127
20140607,-127
20140607,-126
20140607,-126
20140608,-126
20140608,-126
20140608,-126
20140608,-126
20140608,-126
20140608,-126
20140609,-126
20140609,-126
20140609,-126
20140609,-126
20140610,-126
20140610,-126
20140610,-126
20140610,-126
20140611,-126
20140611,-126
20140611,-126
20140611,-127
20140611,-127
20140612,-127
20140612,-127
20140612,-127
20140613,-127
20140613,-127
20140613,-128
20140613,-127
20140614,-125
20140614,-125
20140614,-124
20140614,-124
20140615,-124
20140615,-124
20140615,-124
20140615,-126
20140616,-126
20140616,-126
20140616,-126
20140616,-126
20140616,-126
20140617,-126
20140617,-126
20140617,-126
20140617,-126
20140617,-125
20140618,-125
20140618,-125
20140618,-125
20140618,-125
20140619,-125
20140619,-125
20140619,-125
20140619,-125
20140620,-125
20140620,-125
20140620,-125
20140620,-125
20140620,-119
20140621,-119
20140621,-119
20140621,-119
20140621,-119
20140622,-119
20140622,-119
20140622,-119
20140622,-118
20140623,-118
20140623,-118
20140623,-118
20140623,-118
20140624,-119
20140624,-119
20140624,-119
20140624,-119
20140624,-119
20140625,-119
20140625,-119
20140625,-119
20140625,-119
20140626,-119
20140626,-119
20140626,-119
20140627,-119
20140627,-119
20140627,-119
20140627,-119
20140628,-123
20140628,-123
20140628,-120
20140628,-119
20140629,-119
20140629,-119
20140629,-119
20140629,-119
20140629,-118
20140630,-118
20140630,-118
20140630,-119
20140630,-119
20140701,-119
20140701,-119
20140701,-118
20140701,-118
20140702,-118
20140702,-118
20140702,-118
20140702,-118
20140703,-118
20140703,-117
20140703,-117
20140703,-117
20140703,-117
20140704,-117
20140704,-114
20140704,-114
20140704,-114
20140705,-114
20140705,-114
20140705,-114
20140705,-114
20140706,-114
20140706,-114
20140706,-114
20140706,-114
20140706,-114
20140707,-113
20140707,-113
20140707,-113
20140707,-113
20140708,-113
20140708,-113
20140708,-113
20140708,-114
20140709,-115
20140709,-115
20140709,-115
20140709,-114
20140710,-114
20140710,-114
20140710,-114
20140711,-114
20140711,-113
20140711,-113
20140711,-113
20140712,-113
20140712,-113
20140712,-115
20140712,-115
20140712,-115
20140713,-115
20140713,-115
20140713,-115
20140713,-115
20140713,-115
20140714,-115
20140714,-115
20140714,-114
20140714,-114
20140715,-114
20140715,-114
20140715,-114
20140715,-114
20140715,-114
20140716,-114
20140716,-114
20140716,-115
20140716,-115
20140717,-115
20140717,-115
20140717,-115
20140717,-115
20140718,-115
20140718,-115
20140718,-115
20140718,-115
20140719,-115
20140719,-114
20140719,-114
20140719,-114
20140719,-114
20140720,-114
20140720,-114
20140720,-114
20140720,-115
20140721,-115
20140721,-114
20140721,-113
20140721,-112
20140722,-113
20140722,-114
20140722,-114
20140722,-115
20140722,-116
20140723,-116
20140723,-116
20140723,-116
20140723,-115
20140724,-115
20140724,-114
20140724,-114
20140725,-114
20140725,-114
20140725,-115
20140725,-115
20140726,-115
20140726,-114
20140726,-114
20140726,-113
20140726,-114
20140727,-114
20140727,-114
20140727,-115
20140727,-115
20140727,-118
20140727,-119
20140728,-119
20140728,-119
20140728,-119
20140728,-118
20140729,-118
20140729,-118
20140729,-110
20140729,-109
20140729,-109
20140730,-109
20140730,-117
20140730,-118
20140730,-118
20140731,-118
20140731,-118
20140731,-119
20140731,-120
20140801,-119
20140801,-119
20140801,-119
20140801,-118
20140801,-117
20140802,-117
20140802,-117
20140802,-117
20140802,-117
20140802,-117
20140803,-117
20140803,-117
20140803,-117
20140803,-117
20140804,-117
20140804,-117
20140804,-117
20140804,-117
20140804,-117
20140805,-117
20140805,-117
20140805,-117
20140806,-118
20140806,-118
20140806,-118
20140806,-118
20140807,-117
20140807,-117
20140807,-117
20140807,-117
20140807,-117
20140808,-117
20140808,-116
20140808,-116
20140808,-116
20140809,-116
20140809,-116
20140809,-116
20140809,-117
20140810,-119
20140810,-120
20140810,-122
20140810,-123
20140810,-123
20140811,-121
20140811,-121
20140811,-121
20140811,-121
20140812,-118
20140812,-121
20140812,-121
20140812,-121
20140812,-121
20140813,-121
20140813,-121
20140813,-121
20140813,-121
20140814,-121
20140814,-121
20140814,-121
20140814,-121
20140815,-122
20140815,-122
20140815,-122
20140815,-122
20140816,-120
20140816,-119
20140816,-119
20140816,-119
20140816,-119
20140817,-119
20140817,-119
20140817,-119
20140817,-119
20140818,-123
20140818,-123
20140818,-123
20140818,-123
20140819,-119
20140819,-119
20140819,-118
20140819,-119
20140819,-119
20140820,-121
20140820,-121
20140820,-122
20140820,-122
20140821,-122
20140821,-122
20140821,-122
20140821,-122
20140822,-122
20140822,-123
20140822,-122
20140822,-122
20140823,-122
20140823,-122
20140823,-123
20140823,-125
20140823,-125
20140824,-128
20140824,-128
20140824,-127
20140824,-126
20140824,-125
20140825,-120
20140825,-109
20140825,-109
20140825,-108
20140825,-108
20140825,-122
20140826,-122
20140826,-122
20140826,-122
20140826,-118
20140827,-118
20140827,-118
20140827,-118
20140827,-122
20140828,-122
20140828,-122
20140828,-122
20140828,-119
20140829,-119
20140829,-119
20140829,-118
20140830,-118
20140830,-118
20140830,-118
20140830,-118
20140831,-118
20140831,-118
20140831,-118
20140831,-117
20140831,-118
20140901,-118
20140901,-118
20140901,-118
20140901,-126
20140902,-126
20140902,-126
20140902,-126
20140902,-126
20140902,-126
20140903,-126
20140903,-126
20140903,-127
20140903,-127
20140903,-127
20140904,-127
20140904,-127
20140904,-127
20140904,-127
20140905,-127
20140905,-127
20140905,-127
20140905,-127
20140905,-123
20140905,-125
20140906,-125
20140906,-125
20140906,-124
20140906,-125
20140906,-126
20140907,-126
20140907,-126
20140907,-127
20140907,-124
20140908,-103
20140908,-103
20140908,-103
20140908,-103
20140908,-102
20140908,-104
20140909,-104
20140909,-104
20140909,-104
20140909,-104
20140909,-126
20140910,-126
20140910,-126
20140910,-127
20140910,-126
20140911,-127
20140911,-125
20140911,-125
20140911,-124
20140911,-124
20140912,-124
20140912,-124
20140912,-123
20140912,-125
20140913,-101
20140913,-103
20140913,-103
20140913,-103
20140913,-111
20140914,-111
20140914,-111
20140914,-117
20140914,-124
20140915,-142
20140915,-142
20140915,-142
20140915,-143
20140915,-144
20140915,-134
20140915,-137
20140915,-137
20140916,-137
20140916,-140
20140916,-140
20140916,-141
20140916,-141
20140917,-141
20140917,-141
20140917,-142
20140917,-142
20140918,-142
20140918,-142
20140918,-142
20140918,-142
20140919,-142
20140919,-142
20140919,-144
20140919,-111
20140920,-111
20140920,-111
20140920,-111
20140920,-116
20140921,-99
20140921,-99
20140921,-99
20140921,-99
20140922,-99
20140922,-99
20140922,-99
20140922,-101
20140922,-102
20140923,-102
20140923,-102
20140923,-102
20140923,-102
20140924,-102
20140924,-102
20140924,-102
20140924,-102
20140925,-102
20140925,-102
20140925,-102
20140925,-102
20140926,-102
20140926,-102
20140926,-102
20140926,-102
20140926,-102
20140926,-102
20140926,-102
20140927,-102
20140927,-102
20140927,-102
20140927,-102
20140928,-102
20140928,-102
20140928,-102
20140928,-102
20140929,-94
20140929,-94
20140929,-97
20140929,-97
20140930,-97
20140930,-97
20140930,-97
20140930,-97
20140930,-97
20140930,-97
20141001,-97
20141001,-97
20141001,-97
20141001,-97
20141001,-97
20141002,-97
20141002,-97
20141002,-97
20141002,-97
20141003,-97
20141003,-97
20141003,-97
20141003,-97
20141004,-97
20141004,-97
20141004,-97
20141004,-97
20141005,-97
20141005,-97
20141005,-97
20141005,-97
20141006,-97
20141006,-97
20141006,-97
20141006,-97
20141007,-97
20141007,-96
20141007,-96
20141007,-96
20141008,-96
20141008,-96
20141008,-96
20141009,-96
20141009,-96
20141009,-96
20141010,-96
20141010,-96
20141010,-97
20141010,-90
20141011,-93
20141011,-92
20141011,-91
20141011,-91
20141011,-91
20141012,-94
20141012,-93
20141012,-93
20141012,-93
20141012,-93
20141013,-93
20141013,-90
20141013,-90
20141013,-93
20141014,-94
20141014,-93
20141014,-93
20141014,-92
20141014,-92
20141015,-92
20141015,-92
20141015,-93
20141015,-93
20141016,-93
20141016,-93
20141016,-93
20141017,-93
20141017,-93
20141017,-92
20141017,-93
20141018,-92
20141018,-92
20141018,-92
20141018,-92
20141018,-90
20141019,-89
20141019,-89
20141019,-89
20141019,-90
20141019,-91
20141019,-90
20141020,-90
20141020,-90
20141020,-90
20141020,-90
20141021,-90
20141021,-90
20141021,-90
20141021,-90
20141022,-90
20141022,-90
20141022,-90
20141022,-90
20141022,-90
20141023,-90
20141023,-90
20141023,-89
20141023,-89
20141023,-89
20141023,-108
20141023,-95
20141023,-95
20141023,-94
20141023,-95
20141024,-94
20141024,-94
20141024,-94
20141024,-94
20141024,-94
20141024,-94
20141024,-94
20141025,-95
20141025,-95
20141025,-95
20141025,-95
20141025,-95
20141026,-96
20141026,-96
20141026,-96
20141026,-96
20141026,-94
20141027,-94
20141027,-94
20141027,-94
20141027,-94
20141027,-94
20141028,-94
20141028,-94
20141028,-94
20141028,-94
20141029,-94
20141029,-94
20141029,-94
20141029,-94
20141029,-94
20141030,-94
20141030,-95
20141030,-95
20141030,-95
20141030,-94
20141031,-94
20141031,-94
20141031,-94
20141031,-97
20141101,-97
20141101,-97
20141101,-97
20141101,-97
20141101,-97
20141101,-97
20141102,-97
20141102,-97
20141102,-97
20141102,-97
20141102,-97
20141103,-97
20141103,-97
20141103,-97
20141103,-97
20141103,-97
20141103,-97
20141104,-97
20141104,-97
20141104,-97
20141104,-97
20141105,-97
20141105,-97
20141105,-97
20141105,-97
20141106,-97
20141106,-97
20141106,-97
20141106,-97
20141106,-97
20141107,-97
20141107,-97
20141107,-97
20141107,-97
20141107,-97
20141108,-97
