Date,Value
20140312,1.429
20140313,1.429
20140313,1.429
20140313,1.429
20140313,1.429
20140313,1.429
20140314,1.429
20140314,1.429
20140314,1.429
20140314,1.429
20140314,1.428
20140315,1.428
20140315,1.428
20140315,1.428
20140315,1.429
20140315,1.429
20140316,1.429
20140316,1.429
20140316,1.429
20140316,1.429
20140316,1.429
20140317,1.429
20140317,1.429
20140317,1.429
20140317,1.429
20140317,1.429
20140318,1.429
20140318,1.429
20140318,1.429
20140318,1.429
20140318,1.429
20140319,1.429
20140319,1.429
20140319,1.429
20140319,1.429
20140319,1.429
20140320,1.429
20140320,1.429
20140320,1.429
20140320,1.429
20140320,1.428
20140321,1.428
20140321,1.428
20140321,1.428
20140321,1.428
20140321,1.429
20140322,1.429
20140322,1.429
20140322,1.429
20140322,1.429
20140322,1.429
20140323,1.429
20140323,1.429
20140323,1.429
20140323,1.429
20140323,1.429
20140324,1.429
20140324,1.429
20140324,1.429
20140324,1.429
20140324,1.429
20140325,1.429
20140325,1.429
20140325,1.429
20140325,1.429
20140325,1.428
20140326,1.428
20140326,1.428
20140326,1.427
20140326,1.427
20140327,1.43
20140327,1.43
20140327,1.429
20140327,1.429
20140327,1.429
20140328,1.429
20140328,1.429
20140328,1.43
20140328,1.429
20140328,1.429
20140329,1.429
20140329,1.429
20140329,1.429
20140329,1.427
20140329,1.427
20140330,1.427
20140330,1.427
20140330,1.429
20140330,1.428
20140330,1.428
20140331,1.428
20140331,1.428
20140331,1.427
20140401,1.427
20140401,1.427
20140401,1.426
20140401,1.428
20140401,1.428
20140402,1.428
20140402,1.428
20140402,1.428
20140402,1.423
20140402,1.423
20140403,1.423
20140403,1.423
20140403,1.423
20140403,1.386
20140403,1.386
20140404,1.386
20140404,1.386
20140404,1.386
20140404,1.417
20140404,1.418
20140405,1.418
20140405,1.418
20140405,1.418
20140405,1.418
20140405,1.419
20140406,1.419
20140406,1.419
20140406,1.419
20140406,1.419
20140406,1.419
20140407,1.419
20140407,1.419
20140407,1.419
20140407,1.417
20140407,1.417
20140408,1.417
20140408,1.417
20140408,1.417
20140408,1.417
20140408,1.417
20140409,1.417
20140409,1.417
20140409,1.415
20140409,1.415
20140409,1.421
20140410,1.421
20140410,1.421
20140410,1.421
20140410,1.42
20140411,1.421
20140411,1.421
20140411,1.421
20140411,1.421
20140411,1.427
20140411,1.427
20140412,1.427
20140412,1.427
20140412,1.426
20140412,1.426
20140412,1.426
20140413,1.426
20140413,1.426
20140413,1.426
20140413,1.426
20140413,1.426
20140414,1.426
20140414,1.426
20140414,1.426
20140414,1.426
20140414,1.426
20140415,1.426
20140415,1.426
20140415,1.426
20140415,1.426
20140416,1.426
20140416,1.426
20140416,1.426
20140416,1.426
20140416,1.421
20140417,1.421
20140417,1.421
20140417,1.42
20140417,1.422
20140417,1.421
20140418,1.421
20140418,1.421
20140418,1.421
20140418,1.421
20140418,1.419
20140419,1.419
20140419,1.419
20140419,1.419
20140419,1.419
20140419,1.421
20140420,1.421
20140420,1.421
20140420,1.421
20140421,1.421
20140421,1.421
20140421,1.42
20140421,1.42
20140421,1.419
20140422,1.419
20140422,1.419
20140422,1.418
20140422,1.418
20140423,1.416
20140423,1.416
20140423,1.416
20140423,1.416
20140423,1.416
20140423,1.416
20140424,1.416
20140424,1.416
20140424,1.416
20140424,1.416
20140424,1.416
20140425,1.416
20140425,1.416
20140425,1.417
20140425,1.417
20140425,1.417
20140426,1.417
20140426,1.417
20140426,1.416
20140426,1.416
20140427,1.416
20140427,1.416
20140427,1.416
20140427,1.416
20140427,1.416
20140428,1.416
20140428,1.416
20140428,1.416
20140428,1.416
20140429,1.416
20140429,1.416
20140429,1.416
20140429,1.416
20140430,1.415
20140430,1.415
20140430,1.415
20140430,1.415
20140430,1.415
20140501,1.415
20140501,1.415
20140501,1.415
20140501,1.415
20140501,1.415
20140502,1.415
20140502,1.415
20140502,1.415
20140502,1.391
20140503,1.391
20140503,1.386
20140503,1.386
20140503,1.387
20140503,1.412
20140504,1.412
20140504,1.412
20140504,1.411
20140504,1.411
20140504,1.411
20140505,1.411
20140505,1.411
20140505,1.388
20140505,1.388
20140506,1.388
20140506,1.388
20140506,1.388
20140506,1.411
20140506,1.411
20140507,1.411
20140507,1.382
20140507,1.382
20140507,1.382
20140508,1.382
20140508,1.382
20140508,1.395
20140508,1.395
20140509,1.395
20140509,1.395
20140509,1.395
20140509,1.395
20140510,1.395
20140510,1.395
20140510,1.391
20140510,1.391
20140511,1.391
20140511,1.391
20140511,1.386
20140511,1.386
20140512,1.386
20140512,1.384
20140512,1.384
20140512,1.413
20140512,1.413
20140513,1.413
20140513,1.413
20140513,1.412
20140513,1.391
20140513,1.391
20140514,1.391
20140514,1.392
20140514,1.392
20140514,1.391
20140514,1.391
20140515,1.391
20140515,1.391
20140515,1.391
20140515,1.391
20140516,1.369
20140516,1.38
20140516,1.38
20140516,1.38
20140516,1.372
20140517,1.372
20140517,1.372
20140517,1.394
20140517,1.394
20140518,1.394
20140518,1.394
20140518,1.394
20140518,1.394
20140518,1.394
20140519,1.394
20140519,1.394
20140519,1.394
20140519,1.394
20140520,1.394
20140520,1.391
20140520,1.391
20140520,1.391
20140520,1.391
20140521,1.391
20140521,1.39
20140521,1.39
20140521,1.391
20140521,1.391
20140521,1.356
20140522,1.356
20140522,1.356
20140522,1.355
20140522,1.355
20140523,1.355
20140523,1.355
20140523,1.355
20140523,1.355
20140524,1.355
20140524,1.355
20140524,1.355
20140524,1.355
20140525,1.355
20140525,1.355
20140525,1.355
20140525,1.355
20140526,1.355
20140526,1.355
20140526,1.356
20140526,1.387
20140526,1.389
20140527,1.389
20140527,1.389
20140527,1.389
20140528,1.389
20140528,1.389
20140528,1.39
20140528,1.39
20140529,1.39
20140529,1.388
20140529,1.388
20140530,1.39
20140530,1.39
20140530,1.39
20140530,1.392
20140530,1.392
20140531,1.392
20140531,1.392
20140531,1.357
20140531,1.357
20140601,1.357
20140601,1.355
20140601,1.355
20140601,1.354
20140601,1.354
20140602,1.354
20140602,1.354
20140602,1.354
20140602,1.354
20140602,1.354
20140603,1.354
20140603,1.354
20140603,1.354
20140603,1.354
20140604,1.356
20140604,1.356
20140604,1.356
20140604,1.357
20140604,1.357
20140605,1.357
20140605,1.357
20140605,1.352
20140605,1.351
20140605,1.351
20140605,1.351
20140606,1.351
20140606,1.351
20140606,1.352
20140606,1.352
20140607,1.352
20140607,1.352
20140607,1.351
20140607,1.351
20140608,1.351
20140608,1.351
20140608,1.351
20140608,1.35
20140608,1.35
20140608,1.35
20140609,1.35
20140609,1.35
20140609,1.35
20140609,1.35
20140610,1.35
20140610,1.35
20140610,1.35
20140610,1.35
20140611,1.35
20140611,1.35
20140611,1.35
20140611,1.354
20140611,1.354
20140612,1.354
20140612,1.354
20140612,1.354
20140613,1.354
20140613,1.354
20140613,1.354
20140613,1.359
20140614,1.386
20140614,1.386
20140614,1.389
20140614,1.389
20140615,1.389
20140615,1.389
20140615,1.386
20140615,1.358
20140616,1.358
20140616,1.358
20140616,1.358
20140616,1.358
20140616,1.358
20140617,1.358
20140617,1.358
20140617,1.358
20140617,1.366
20140617,1.357
20140618,1.357
20140618,1.357
20140618,1.357
20140618,1.357
20140619,1.357
20140619,1.357
20140619,1.356
20140619,1.356
20140620,1.356
20140620,1.356
20140620,1.356
20140620,1.356
20140620,1.387
20140621,1.387
20140621,1.387
20140621,1.385
20140621,1.385
20140622,1.385
20140622,1.385
20140622,1.387
20140622,1.387
20140623,1.387
20140623,1.387
20140623,1.383
20140623,1.383
20140624,1.383
20140624,1.383
20140624,1.383
20140624,1.383
20140624,1.383
20140625,1.383
20140625,1.383
20140625,1.383
20140625,1.383
20140626,1.383
20140626,1.383
20140626,1.383
20140627,1.383
20140627,1.383
20140627,1.383
20140627,1.38
20140628,1.353
20140628,1.354
20140628,1.353
20140628,1.353
20140629,1.353
20140629,1.353
20140629,1.353
20140629,1.352
20140629,1.354
20140630,1.354
20140630,1.354
20140630,1.35
20140630,1.35
20140701,1.35
20140701,1.35
20140701,1.354
20140701,1.354
20140702,1.354
20140702,1.354
20140702,1.354
20140702,1.354
20140703,1.354
20140703,1.369
20140703,1.369
20140703,1.369
20140703,1.369
20140704,1.369
20140704,1.369
20140704,1.382
20140704,1.382
20140705,1.382
20140705,1.382
20140705,1.382
20140705,1.382
20140706,1.382
20140706,1.382
20140706,1.382
20140706,1.385
20140706,1.385
20140707,1.385
20140707,1.385
20140707,1.385
20140707,1.385
20140708,1.385
20140708,1.385
20140708,1.385
20140708,1.385
20140709,1.385
20140709,1.385
20140709,1.388
20140709,1.388
20140710,1.388
20140710,1.387
20140710,1.387
20140711,1.387
20140711,1.387
20140711,1.387
20140711,1.387
20140712,1.387
20140712,1.395
20140712,1.376
20140712,1.376
20140712,1.376
20140713,1.376
20140713,1.376
20140713,1.376
20140713,1.378
20140713,1.378
20140714,1.378
20140714,1.378
20140714,1.363
20140714,1.363
20140715,1.363
20140715,1.363
20140715,1.363
20140715,1.365
20140715,1.365
20140716,1.365
20140716,1.365
20140716,1.382
20140716,1.382
20140717,1.382
20140717,1.382
20140717,1.382
20140717,1.382
20140718,1.382
20140718,1.382
20140718,1.382
20140718,1.382
20140719,1.368
20140719,1.368
20140719,1.366
20140719,1.366
20140719,1.366
20140720,1.366
20140720,1.366
20140720,1.366
20140720,1.366
20140721,1.366
20140721,1.366
20140721,1.337
20140721,1.33
20140722,1.33
20140722,1.322
20140722,1.322
20140722,1.321
20140722,1.321
20140723,1.328
20140723,1.328
20140723,1.328
20140723,1.328
20140724,1.328
20140724,1.324
20140724,1.324
20140725,1.324
20140725,1.324
20140725,1.325
20140725,1.325
20140726,1.325
20140726,1.325
20140726,1.325
20140726,1.324
20140726,1.322
20140727,1.322
20140727,1.322
20140727,1.324
20140727,1.324
20140727,1.324
20140727,1.321
20140728,1.321
20140728,1.321
20140728,1.321
20140728,1.321
20140729,1.321
20140729,1.321
20140729,1.321
20140729,1.321
20140729,1.321
20140730,1.321
20140730,1.321
20140730,1.322
20140730,1.322
20140731,1.322
20140731,1.322
20140731,1.328
20140731,1.328
20140801,1.328
20140801,1.328
20140801,1.328
20140801,1.328
20140801,1.328
20140802,1.328
20140802,1.328
20140802,1.328
20140802,1.328
20140802,1.328
20140803,1.328
20140803,1.328
20140803,1.328
20140803,1.328
20140804,1.328
20140804,1.328
20140804,1.328
20140804,1.328
20140804,1.328
20140805,1.328
20140805,1.328
20140805,1.328
20140806,1.328
20140806,1.328
20140806,1.328
20140806,1.328
20140807,1.328
20140807,1.328
20140807,1.328
20140807,1.328
20140807,1.328
20140808,1.328
20140808,1.336
20140808,1.336
20140808,1.336
20140809,1.336
20140809,1.336
20140809,1.332
20140809,1.332
20140810,1.332
20140810,1.332
20140810,1.414
20140810,1.406
20140810,1.406
20140811,1.406
20140811,1.406
20140811,1.406
20140811,1.406
20140812,1.406
20140812,1.406
20140812,1.406
20140812,1.406
20140812,1.406
20140813,1.406
20140813,1.406
20140813,1.405
20140813,1.405
20140814,1.405
20140814,1.405
20140814,1.405
20140814,1.405
20140815,1.405
20140815,1.405
20140815,1.406
20140815,1.406
20140816,1.406
20140816,1.406
20140816,1.406
20140816,1.406
20140816,1.406
20140817,1.406
20140817,1.406
20140817,1.404
20140817,1.404
20140818,1.404
20140818,1.404
20140818,1.404
20140818,1.404
20140819,1.428
20140819,1.428
20140819,1.428
20140819,1.404
20140819,1.404
20140820,1.404
20140820,1.404
20140820,1.403
20140820,1.403
20140821,1.403
20140821,1.403
20140821,1.403
20140821,1.403
20140822,1.403
20140822,1.403
20140822,1.404
20140822,1.404
20140823,1.404
20140823,1.404
20140823,1.412
20140823,1.412
20140823,1.412
20140824,1.412
20140824,1.412
20140824,1.412
20140824,1.412
20140824,1.412
20140825,1.403
20140825,1.404
20140825,1.404
20140825,1.404
20140825,1.407
20140825,1.406
20140826,1.406
20140826,1.406
20140826,1.407
20140826,1.411
20140827,1.411
20140827,1.411
20140827,1.41
20140827,1.41
20140828,1.41
20140828,1.41
20140828,1.41
20140828,1.41
20140829,1.41
20140829,1.41
20140829,1.41
20140830,1.41
20140830,1.41
20140830,1.41
20140830,1.41
20140831,1.41
20140831,1.41
20140831,1.41
20140831,1.41
20140831,1.428
20140901,1.428
20140901,1.428
20140901,1.428
20140901,1.401
20140902,1.401
20140902,1.401
20140902,1.401
20140902,1.401
20140902,1.401
20140903,1.401
20140903,1.401
20140903,1.401
20140903,1.403
20140903,1.403
20140904,1.403
20140904,1.403
20140904,1.402
20140904,1.402
20140905,1.41
20140905,1.41
20140905,1.41
20140905,1.41
20140905,1.42
20140905,1.412
20140906,1.412
20140906,1.412
20140906,1.411
20140906,1.402
20140906,1.401
20140907,1.401
20140907,1.401
20140907,1.401
20140907,1.401
20140908,1.409
20140908,1.409
20140908,1.409
20140908,1.41
20140908,1.41
20140908,1.41
20140909,1.41
20140909,1.41
20140909,1.41
20140909,1.409
20140909,1.401
20140910,1.401
20140910,1.401
20140910,1.401
20140910,1.401
20140911,1.431
20140911,1.44
20140911,1.44
20140911,1.44
20140911,1.44
20140912,1.44
20140912,1.44
20140912,1.44
20140912,1.496
20140913,1.435
20140913,1.453
20140913,1.453
20140913,1.448
20140913,1.526
20140914,1.526
20140914,1.526
20140914,1.66
20140914,1.821
20140915,1.824
20140915,1.824
20140915,1.824
20140915,1.824
20140915,1.824
20140915,1.665
