Date,Value
20131119,-212
20131119,-212
20131119,-212
20131119,-212
20131119,-212
20131120,-212
20131120,-213
20131120,-213
20131120,-213
20131120,-213
20131120,-213
20131121,-213
20131121,-213
20131121,-213
20131121,-214
20131121,-213
20131122,-213
20131122,-213
20131122,-213
20131122,-213
20131122,-213
20131123,-213
20131123,-213
20131123,-213
20131123,-212
20131123,-212
20131124,-212
20131124,-212
20131124,-212
20131124,-213
20131124,-213
20131125,-213
20131125,-213
20131125,-213
20131125,-213
20131125,-213
20131126,-213
20131126,-213
20131126,-213
20131126,-213
20131126,-213
20131127,-213
20131127,-213
20131127,-213
20131127,-213
20131127,-213
20131128,-213
20131128,-213
20131128,-213
20131128,-213
20131128,-213
20131129,-213
20131129,-213
20131129,-213
20131129,-213
20131129,-213
20131130,-213
20131130,-213
20131130,-213
20131130,-213
20131130,-213
20131201,-213
20131201,-213
20131201,-213
20131201,-213
20131201,-213
20131202,-213
20131202,-213
20131202,-213
20131202,-213
20131202,-214
20131203,-214
20131203,-214
20131203,-214
20131203,-214
20131204,-214
20131204,-214
20131204,-214
20131204,-214
20131204,-214
20131204,-214
20131205,-214
20131205,-214
20131205,-214
20131205,-214
20131205,-214
20131206,-214
20131206,-214
20131206,-214
20131206,-214
20131206,-214
20131207,-214
20131207,-214
20131207,-214
20131207,-214
20131207,-214
20131207,-214
20131208,-214
20131208,-214
20131208,-214
20131208,-214
20131209,-214
20131209,-214
20131209,-214
20131209,-214
20131209,-214
20131209,-214
20131210,-214
20131210,-214
20131210,-214
20131210,-214
20131210,-214
20131211,-214
20131211,-214
20131211,-214
20131211,-214
20131211,-214
20131212,-214
20131212,-214
20131212,-214
20131212,-214
20131213,-214
20131213,-214
20131213,-214
20131213,-215
20131213,-216
20131214,-216
20131214,-216
20131214,-216
20131214,-216
20131214,-216
20131215,-216
20131215,-216
20131215,-216
20131215,-216
20131216,-216
20131216,-216
20131216,-216
20131216,-216
20131216,-216
20131217,-216
20131217,-216
20131217,-216
20131217,-216
20131217,-216
20131218,-216
20131218,-216
20131218,-216
20131218,-216
20131218,-216
20131219,-216
20131219,-216
20131219,-216
20131219,-216
20131220,-216
20131220,-216
20131220,-216
20131220,-216
20131220,-216
20131221,-216
20131221,-216
20131221,-217
20131221,-216
20131221,-216
20131222,-216
20131222,-216
20131222,-217
20131222,-217
20131223,-217
20131223,-217
20131223,-216
20131223,-217
20131223,-217
20131224,-217
20131224,-217
20131224,-217
20131224,-217
20131224,-217
20131225,-217
20131225,-217
20131225,-216
20131225,-217
20131225,-217
20131226,-217
20131226,-217
20131226,-216
20131226,-215
20131226,-215
20131227,-215
20131227,-215
20131227,-215
20131227,-216
20131227,-216
20131228,-216
20131228,-216
20131228,-216
20131228,-216
20131228,-216
20131229,-216
20131229,-216
20131229,-216
20131229,-216
20131229,-216
20131230,-216
20131230,-216
20131230,-216
20131230,-216
20131230,-216
20131231,-216
20131231,-216
20131231,-216
20131231,-216
20131231,-216
20140101,-216
20140101,-216
20140101,-216
20140101,-216
20140101,-216
20140102,-216
20140102,-216
20140102,-216
20140102,-216
20140102,-216
20140103,-216
20140103,-216
20140103,-216
20140103,-216
20140103,-216
20140104,-216
20140104,-216
20140104,-216
20140104,-216
20140104,-217
20140105,-217
20140105,-217
20140105,-217
20140105,-217
20140105,-217
20140106,-217
20140106,-217
20140106,-217
20140106,-217
20140106,-217
20140107,-217
20140107,-217
20140107,-217
20140107,-217
20140107,-217
20140108,-217
20140108,-217
20140108,-217
20140108,-218
20140108,-218
20140109,-218
20140109,-218
20140109,-218
20140109,-218
20140109,-217
20140110,-217
20140110,-217
20140110,-217
20140110,-217
20140110,-217
20140111,-217
20140111,-217
20140111,-217
20140111,-217
20140111,-217
20140112,-217
20140112,-217
20140112,-217
20140112,-217
20140112,-217
20140113,-217
20140113,-217
20140113,-217
20140113,-216
20140113,-216
20140114,-216
20140114,-216
20140114,-217
20140114,-224
20140114,-224
20140115,-224
20140115,-224
20140115,-225
20140115,-225
20140115,-225
20140116,-225
20140116,-225
20140116,-226
20140116,-226
20140116,-225
20140117,-225
20140117,-225
20140117,-225
20140117,-225
20140117,-225
20140118,-225
20140118,-225
20140118,-225
20140118,-225
20140118,-225
20140119,-225
20140119,-225
20140119,-226
20140119,-226
20140119,-226
20140120,-226
20140120,-226
20140120,-226
20140120,-226
20140120,-226
20140121,-226
20140121,-226
20140121,-226
20140121,-226
20140121,-226
20140122,-226
20140122,-226
20140122,-226
20140122,-226
20140122,-226
20140123,-226
20140123,-226
20140123,-226
20140123,-226
20140123,-226
20140124,-226
20140124,-226
20140124,-227
20140124,-226
20140124,-227
20140125,-227
20140125,-227
20140125,-228
20140125,-228
20140125,-228
20140126,-228
20140126,-228
20140126,-228
20140126,-228
20140126,-228
20140127,-228
20140127,-228
20140127,-229
20140127,-229
20140127,-229
20140128,-229
20140128,-229
20140128,-228
20140128,-228
20140128,-228
20140129,-228
20140129,-228
20140129,-227
20140129,-228
20140129,-228
20140130,-228
20140130,-228
20140130,-228
20140130,-228
20140130,-228
20140131,-228
20140131,-228
20140131,-228
20140131,-228
20140131,-228
20140201,-228
20140201,-228
20140201,-229
20140201,-230
20140201,-230
20140202,-230
20140202,-230
20140202,-231
20140202,-231
20140202,-231
20140203,-231
20140203,-231
20140203,-231
20140203,-232
20140203,-232
20140204,-232
20140204,-232
20140204,-232
20140204,-233
20140204,-233
20140205,-233
20140205,-233
20140205,-233
20140205,-233
20140205,-232
20140206,-232
20140206,-232
20140206,-232
20140206,-232
20140206,-232
20140207,-232
20140207,-232
20140207,-231
20140207,-231
20140207,-231
20140208,-231
20140208,-231
20140208,-232
20140208,-228
20140208,-228
20140209,-228
20140209,-228
20140209,-228
20140209,-229
20140209,-229
20140210,-229
20140210,-229
20140210,-229
20140210,-229
20140211,-229
20140211,-229
20140211,-228
20140211,-229
20140211,-235
20140212,-235
20140212,-235
20140212,-234
20140212,-234
20140212,-223
20140213,-223
20140213,-223
20140213,-223
20140213,-223
20140213,-223
20140214,-223
20140214,-223
20140214,-223
20140214,-223
20140214,-223
20140215,-223
20140215,-223
20140215,-223
20140215,-223
20140216,-223
20140216,-223
20140216,-223
20140216,-223
20140216,-223
20140217,-223
20140217,-223
20140217,-223
20140217,-223
20140217,-223
20140217,-223
20140218,-223
20140218,-223
20140218,-223
20140218,-222
20140218,-222
20140219,-222
20140219,-222
20140219,-222
20140220,-222
20140220,-222
20140220,-222
20140220,-223
20140220,-223
20140221,-223
20140221,-223
20140221,-224
20140221,-224
20140221,-224
20140222,-224
20140222,-224
20140222,-224
20140222,-224
20140222,-224
20140223,-224
20140223,-224
20140223,-225
20140223,-225
20140223,-224
20140224,-224
20140224,-224
20140224,-224
20140224,-224
20140224,-224
20140225,-224
20140225,-224
20140225,-224
20140225,-224
20140225,-224
20140226,-224
20140226,-224
20140226,-224
20140226,-225
20140226,-225
20140227,-225
20140227,-225
20140227,-225
20140227,-225
20140227,-225
20140228,-225
20140228,-225
20140228,-225
20140228,-225
20140228,-225
20140301,-225
20140301,-225
20140301,-225
20140301,-225
20140301,-225
20140302,-225
20140302,-225
20140302,-225
20140302,-225
20140302,-225
20140303,-225
20140303,-225
20140303,-225
20140304,-225
20140304,-225
20140304,-225
20140304,-225
20140304,-225
20140305,-225
20140305,-225
20140305,-225
20140306,-225
20140306,-225
20140306,-225
20140306,-225
20140307,-224
20140307,-224
20140307,-224
20140307,-224
20140307,-226
20140307,-226
20140308,-226
20140308,-226
20140308,-225
20140308,-226
20140308,-226
20140309,-226
20140309,-226
20140309,-226
20140309,-226
20140309,-226
20140310,-226
20140310,-226
20140310,-226
20140310,-226
20140310,-227
20140311,-227
20140311,-227
20140311,-227
20140311,-227
20140311,-227
20140312,-227
20140312,-227
20140312,-227
20140312,-226
20140312,-227
20140313,-227
20140313,-227
20140313,-227
20140313,-227
20140313,-227
20140314,-227
20140314,-227
20140314,-227
20140314,-227
20140314,-227
20140315,-227
20140315,-227
20140315,-227
20140315,-227
20140315,-227
20140316,-227
20140316,-227
20140316,-227
20140316,-227
20140316,-227
20140317,-227
20140317,-227
20140317,-227
20140317,-227
20140317,-227
20140318,-227
20140318,-227
20140318,-227
20140318,-227
20140318,-227
20140319,-227
20140319,-227
20140319,-227
20140319,-227
20140319,-227
20140320,-227
20140320,-227
20140320,-227
20140320,-227
20140320,-227
20140321,-227
20140321,-227
20140321,-227
20140321,-226
20140321,-226
20140322,-226
20140322,-226
20140322,-226
20140322,-226
20140322,-226
20140323,-226
20140323,-226
20140323,-226
20140323,-227
20140323,-227
20140324,-227
20140324,-227
20140324,-227
20140324,-227
20140324,-227
20140325,-227
20140325,-227
20140325,-227
20140325,-227
20140325,-227
20140326,-227
20140326,-227
20140326,-227
20140326,-227
20140327,-227
20140327,-227
20140327,-227
20140327,-227
20140327,-227
20140328,-227
20140328,-227
20140328,-227
20140328,-227
20140328,-227
20140329,-227
20140329,-227
20140329,-227
20140329,-228
20140329,-228
20140330,-228
20140330,-228
20140330,-228
20140330,-228
20140330,-228
20140331,-228
20140331,-228
20140331,-228
20140401,-228
20140401,-228
20140401,-228
20140401,-228
20140401,-228
20140402,-228
20140402,-228
20140402,-228
20140402,-227
20140402,-227
20140403,-227
20140403,-227
20140403,-227
20140403,-226
20140403,-226
20140404,-226
20140404,-226
20140404,-226
20140404,-230
20140404,-229
20140405,-229
20140405,-229
20140405,-229
20140405,-229
20140405,-229
20140406,-229
20140406,-229
20140406,-229
20140406,-229
20140406,-229
20140407,-229
20140407,-229
20140407,-229
20140407,-229
20140407,-229
20140408,-229
20140408,-229
20140408,-229
20140408,-229
20140408,-229
20140409,-229
20140409,-229
20140409,-229
20140409,-230
20140409,-230
20140410,-230
20140410,-230
20140410,-230
20140410,-230
20140411,-229
20140411,-229
20140411,-229
20140411,-229
20140411,-229
20140411,-229
20140412,-229
20140412,-229
20140412,-229
20140412,-230
20140412,-230
20140413,-230
20140413,-230
20140413,-230
20140413,-230
20140413,-230
20140414,-230
20140414,-230
20140414,-230
20140414,-230
20140414,-229
20140415,-229
20140415,-229
20140415,-229
20140415,-229
20140416,-229
20140416,-229
20140416,-229
20140416,-229
20140416,-230
20140417,-230
20140417,-230
20140417,-230
20140417,-230
20140417,-230
20140418,-230
20140418,-230
20140418,-231
20140418,-231
20140418,-231
20140419,-231
20140419,-231
20140419,-231
20140419,-231
20140419,-231
20140420,-231
20140420,-231
20140420,-231
20140421,-231
20140421,-231
20140421,-231
20140421,-231
20140421,-231
20140422,-231
20140422,-231
20140422,-231
20140422,-231
20140423,-231
20140423,-231
20140423,-231
20140423,-231
20140423,-231
20140423,-231
20140424,-231
20140424,-231
20140424,-231
20140424,-231
20140424,-236
20140425,-236
20140425,-236
20140425,-236
20140425,-236
20140425,-237
20140426,-237
20140426,-237
20140426,-237
20140426,-237
20140427,-237
20140427,-237
20140427,-237
20140427,-237
20140427,-237
20140428,-237
20140428,-237
20140428,-237
20140428,-237
20140429,-237
20140429,-237
20140429,-237
20140429,-237
20140430,-237
20140430,-237
20140430,-237
20140430,-237
20140430,-237
20140501,-237
20140501,-237
20140501,-237
20140501,-237
20140501,-237
20140502,-237
20140502,-237
20140502,-237
20140502,-235
20140503,-235
20140503,-235
20140503,-235
20140503,-235
20140503,-237
20140504,-237
20140504,-237
20140504,-237
20140504,-237
20140504,-237
20140505,-237
20140505,-237
20140505,-237
20140505,-237
20140506,-237
20140506,-236
20140506,-236
20140506,-237
20140506,-237
20140507,-237
20140507,-235
20140507,-235
20140507,-235
20140508,-235
20140508,-235
20140508,-237
20140508,-237
20140509,-237
20140509,-236
20140509,-236
20140509,-236
20140510,-236
20140510,-236
20140510,-236
20140510,-236
20140511,-236
20140511,-236
20140511,-236
20140511,-237
20140512,-236
20140512,-237
20140512,-237
20140512,-238
20140512,-238
20140513,-238
20140513,-238
20140513,-238
20140513,-238
20140513,-238
20140514,-238
20140514,-238
20140514,-238
20140514,-238
20140514,-238
20140515,-238
20140515,-238
20140515,-238
20140515,-238
20140516,-238
20140516,-237
20140516,-237
20140516,-237
20140516,-238
20140517,-238
20140517,-238
20140517,-239
20140517,-239
20140518,-239
20140518,-239
20140518,-239
20140518,-239
20140518,-239
20140519,-239
20140519,-239
20140519,-239
20140519,-239
20140520,-239
20140520,-239
20140520,-239
20140520,-240
20140520,-240
20140521,-240
20140521,-240
20140521,-240
20140521,-239
20140521,-238
20140521,-235
20140522,-235
20140522,-235
20140522,-235
20140522,-235
20140523,-235
20140523,-235
20140523,-235
20140523,-235
20140524,-235
20140524,-235
20140524,-235
20140524,-235
20140525,-235
20140525,-235
20140525,-235
20140525,-235
20140526,-235
20140526,-235
20140526,-235
20140526,-237
20140526,-237
20140527,-237
20140527,-237
20140527,-237
20140528,-237
20140528,-237
20140528,-237
20140528,-237
20140529,-237
20140529,-237
20140529,-237
20140530,-237
20140530,-237
20140530,-237
20140530,-236
20140530,-236
20140531,-236
20140531,-236
20140531,-235
20140531,-235
20140601,-235
20140601,-236
20140601,-236
20140601,-238
20140601,-238
20140602,-238
20140602,-238
20140602,-238
20140602,-238
20140602,-238
20140603,-238
20140603,-238
20140603,-238
20140603,-237
20140604,-235
20140604,-235
20140604,-235
20140604,-235
20140604,-235
20140605,-235
20140605,-235
20140605,-235
20140605,-234
20140605,-235
20140605,-235
20140606,-235
20140606,-235
20140606,-235
20140606,-234
20140607,-234
20140607,-234
20140607,-234
20140607,-234
20140608,-234
20140608,-234
20140608,-234
20140608,-234
20140608,-234
20140608,-234
20140609,-234
20140609,-234
20140609,-234
20140609,-234
20140610,-234
20140610,-234
20140610,-234
20140610,-234
20140611,-234
20140611,-234
20140611,-234
20140611,-236
20140611,-237
20140612,-237
20140612,-237
20140612,-237
20140613,-237
20140613,-237
20140613,-237
20140613,-237
20140614,-237
20140614,-237
20140614,-237
20140614,-237
20140615,-237
20140615,-238
20140615,-238
20140615,-236
20140616,-236
20140616,-236
20140616,-236
20140616,-236
20140616,-236
20140617,-236
20140617,-236
20140617,-236
20140617,-237
20140617,-236
20140618,-236
20140618,-236
20140618,-236
20140618,-236
20140619,-236
20140619,-236
20140619,-236
20140619,-236
20140620,-236
20140620,-236
20140620,-235
20140620,-235
20140620,-236
20140621,-236
20140621,-236
20140621,-237
20140621,-237
20140622,-237
20140622,-237
20140622,-237
20140622,-237
20140623,-237
20140623,-237
20140623,-237
20140623,-237
20140624,-237
20140624,-237
20140624,-237
20140624,-237
20140624,-237
20140625,-237
20140625,-237
20140625,-237
20140625,-237
20140626,-237
20140626,-237
20140626,-237
20140627,-237
20140627,-237
20140627,-237
20140627,-237
20140628,-236
20140628,-236
20140628,-237
20140628,-237
20140629,-237
20140629,-237
20140629,-237
20140629,-237
20140629,-236
20140630,-236
20140630,-236
20140630,-236
20140630,-237
20140701,-237
20140701,-237
20140701,-237
20140701,-237
20140702,-237
20140702,-237
20140702,-237
20140702,-237
20140703,-237
20140703,-237
20140703,-237
20140703,-237
20140703,-237
20140704,-237
20140704,-237
20140704,-237
20140704,-237
20140705,-237
20140705,-237
20140705,-237
20140705,-237
20140706,-237
20140706,-238
20140706,-238
20140706,-238
20140706,-238
20140707,-238
20140707,-238
20140707,-238
20140707,-238
20140708,-238
20140708,-238
20140708,-238
20140708,-238
20140709,-238
20140709,-238
20140709,-238
20140709,-238
20140710,-238
20140710,-238
20140710,-237
20140711,-237
20140711,-237
20140711,-237
20140711,-237
20140712,-237
20140712,-238
20140712,-236
20140712,-236
20140712,-236
20140713,-237
20140713,-237
20140713,-237
20140713,-237
20140713,-237
20140714,-237
20140714,-237
20140714,-235
20140714,-235
20140715,-234
20140715,-234
20140715,-233
20140715,-234
20140715,-234
20140716,-234
20140716,-234
20140716,-236
20140716,-236
20140717,-236
20140717,-236
20140717,-236
20140717,-236
20140718,-236
20140718,-236
20140718,-236
20140718,-236
20140719,-235
20140719,-234
20140719,-234
20140719,-234
20140719,-234
20140720,-234
20140720,-234
20140720,-234
20140720,-234
20140721,-234
20140721,-234
20140721,-236
20140721,-238
20140722,-238
20140722,-238
20140722,-238
20140722,-238
20140722,-238
20140723,-238
20140723,-238
20140723,-238
20140723,-238
20140724,-238
20140724,-238
20140724,-238
20140725,-238
20140725,-239
20140725,-239
20140725,-239
20140726,-239
20140726,-238
20140726,-238
20140726,-238
20140726,-238
20140727,-238
20140727,-238
20140727,-238
20140727,-238
20140727,-238
20140727,-238
20140728,-238
20140728,-238
20140728,-238
20140728,-238
20140729,-238
20140729,-238
20140729,-238
20140729,-238
20140729,-238
20140730,-238
20140730,-238
20140730,-238
20140730,-238
20140731,-238
20140731,-238
20140731,-238
20140731,-238
20140801,-238
20140801,-238
20140801,-238
20140801,-238
20140801,-238
20140802,-238
20140802,-238
20140802,-238
20140802,-238
20140802,-238
20140803,-238
20140803,-238
20140803,-238
20140803,-238
20140804,-238
20140804,-238
20140804,-238
20140804,-238
20140804,-238
20140805,-238
20140805,-238
20140805,-238
20140806,-238
20140806,-238
20140806,-238
20140806,-238
20140807,-238
20140807,-238
20140807,-238
20140807,-238
20140807,-238
20140808,-238
20140808,-238
20140808,-238
20140808,-238
20140809,-237
20140809,-237
20140809,-237
20140809,-237
20140810,-237
20140810,-237
20140810,-233
20140810,-231
20140810,-231
20140811,-231
20140811,-231
20140811,-231
20140811,-231
20140812,-230
20140812,-230
20140812,-230
20140812,-230
20140812,-230
20140813,-230
20140813,-230
20140813,-230
20140813,-230
20140814,-230
20140814,-230
20140814,-230
20140814,-230
20140815,-230
20140815,-230
20140815,-230
20140815,-230
20140816,-230
20140816,-230
20140816,-230
20140816,-230
20140816,-230
20140817,-230
20140817,-230
20140817,-230
20140817,-230
20140818,-231
20140818,-231
20140818,-231
20140818,-231
20140819,-233
20140819,-233
20140819,-233
20140819,-231
20140819,-231
20140820,-232
20140820,-231
20140820,-232
20140820,-232
20140821,-232
20140821,-232
20140821,-232
20140821,-232
20140822,-231
20140822,-231
20140822,-231
20140822,-231
20140823,-231
20140823,-234
20140823,-234
20140823,-235
20140823,-235
20140824,-235
20140824,-235
20140824,-234
20140824,-232
20140824,-232
20140825,-230
20140825,-233
20140825,-233
20140825,-233
20140825,-232
20140825,-230
20140826,-230
20140826,-230
20140826,-230
20140826,-231
20140827,-231
20140827,-231
20140827,-231
20140827,-231
20140828,-231
20140828,-231
20140828,-231
20140828,-231
20140829,-231
20140829,-231
20140829,-231
20140830,-231
20140830,-231
20140830,-231
20140830,-231
20140831,-231
20140831,-231
20140831,-231
20140831,-231
20140831,-232
20140901,-232
20140901,-232
20140901,-233
20140901,-233
20140902,-233
20140902,-233
20140902,-233
20140902,-233
20140902,-233
20140903,-233
20140903,-233
20140903,-233
20140903,-232
20140903,-232
20140904,-232
20140904,-232
20140904,-232
20140904,-232
20140905,-236
20140905,-236
20140905,-236
20140905,-236
20140905,-234
20140905,-228
20140906,-228
20140906,-228
20140906,-229
20140906,-231
20140906,-233
20140907,-233
20140907,-233
20140907,-232
20140907,-233
20140908,-234
20140908,-234
20140908,-234
20140908,-234
20140908,-233
20140908,-234
20140909,-234
20140909,-234
20140909,-234
20140909,-235
20140909,-234
20140910,-234
20140910,-234
20140910,-234
20140910,-233
20140911,-234
20140911,-234
20140911,-234
20140911,-237
20140911,-237
20140912,-237
20140912,-237
20140912,-236
20140912,-234
20140913,-238
20140913,-238
20140913,-238
20140913,-238
20140913,-237
20140914,-237
20140914,-237
20140914,-235
20140914,-232
20140915,-231
20140915,-233
20140915,-233
20140915,-233
20140915,-233
20140915,-234
20140915,-234
20140915,-234
20140916,-234
20140916,-238
20140916,-238
20140916,-238
20140916,-238
20140917,-238
20140917,-238
20140917,-238
20140917,-238
20140918,-238
20140918,-238
20140918,-238
20140918,-238
20140919,-238
20140919,-238
20140919,-238
20140919,-224
20140920,-224
20140920,-224
20140920,-225
20140920,-227
20140921,-232
20140921,-232
20140921,-232
20140921,-232
20140922,-232
20140922,-232
20140922,-232
20140922,-233
20140922,-232
20140923,-232
20140923,-232
20140923,-232
20140923,-232
20140924,-232
20140924,-232
20140924,-232
20140924,-232
20140925,-232
20140925,-232
20140925,-232
20140925,-232
20140926,-232
20140926,-232
20140926,-232
20140926,-232
20140926,-232
20140926,-232
20140926,-232
20140927,-232
20140927,-232
20140927,-232
20140927,-232
20140928,-232
20140928,-232
20140928,-232
20140928,-232
20140929,-229
20140929,-229
20140929,-229
20140929,-229
20140930,-229
20140930,-229
20140930,-229
20140930,-229
20140930,-229
20140930,-229
20141001,-229
20141001,-229
20141001,-229
20141001,-229
20141001,-229
20141002,-229
20141002,-229
20141002,-229
20141002,-229
20141003,-229
20141003,-229
20141003,-227
20141003,-227
20141004,-227
20141004,-227
20141004,-227
20141004,-227
20141005,-227
20141005,-227
20141005,-228
20141005,-228
20141006,-228
20141006,-228
20141006,-228
20141006,-228
20141007,-228
20141007,-228
20141007,-228
20141007,-228
20141008,-228
20141008,-228
20141008,-228
20141009,-228
20141009,-228
20141009,-228
20141010,-228
20141010,-228
20141010,-227
20141010,-230
20141011,-230
20141011,-219
20141011,-220
20141011,-221
20141011,-221
20141012,-222
20141012,-222
20141012,-222
20141012,-221
20141012,-221
20141013,-221
20141013,-220
20141013,-219
20141013,-219
20141014,-219
20141014,-220
20141014,-220
20141014,-221
20141014,-221
20141015,-221
20141015,-221
20141015,-220
20141015,-220
20141016,-221
20141016,-221
20141016,-222
20141017,-222
20141017,-222
20141017,-222
20141017,-222
20141018,-221
20141018,-221
20141018,-221
20141018,-220
20141018,-220
20141019,-222
20141019,-222
20141019,-222
20141019,-222
20141019,-222
20141019,-222
20141020,-222
20141020,-222
20141020,-222
20141020,-222
20141021,-222
20141021,-222
20141021,-222
20141021,-222
20141022,-222
20141022,-222
20141022,-222
20141022,-222
20141022,-222
20141023,-222
20141023,-222
20141023,-223
20141023,-223
20141023,-223
20141023,-223
20141023,-239
20141023,-232
20141023,-231
20141023,-232
20141024,-232
20141024,-232
20141024,-232
20141024,-232
20141024,-232
20141024,-232
20141024,-232
20141025,-230
20141025,-230
20141025,-230
20141025,-230
20141025,-231
20141026,-231
20141026,-231
20141026,-231
20141026,-231
20141026,-232
20141027,-232
20141027,-231
20141027,-231
20141027,-231
20141027,-231
20141028,-231
20141028,-231
20141028,-231
20141028,-232
20141029,-231
20141029,-231
20141029,-231
20141029,-231
20141029,-231
20141030,-231
20141030,-231
20141030,-231
20141030,-232
20141030,-232
20141031,-232
20141031,-232
20141031,-232
20141031,-232
20141101,-232
20141101,-232
20141101,-232
20141101,-232
20141101,-232
20141101,-232
20141102,-232
20141102,-232
20141102,-232
20141102,-232
20141102,-232
20141103,-232
20141103,-232
20141103,-232
20141103,-232
20141103,-232
20141103,-232
20141104,-232
20141104,-232
20141104,-232
20141104,-232
20141105,-232
20141105,-232
20141105,-232
20141105,-232
20141106,-232
20141106,-232
20141106,-232
20141106,-232
20141106,-232
20141107,-232
20141107,-232
20141107,-232
20141107,-232
20141107,-232
20141108,-232
