Date,Value
20140303,808
20140304,808
20140306,831
20140307,831
20140308,831
20140309,859
20140310,859
20140311,850
20140312,839
20140313,827
20140314,842
20140315,828
20140316,833
20140317,815
20140318,815
20140319,815
20140320,807
20140321,807
20140322,808
20140323,808
20140324,808
20140325,816
20140326,813
20140328,810
20140329,810
20140330,812
20140331,812
20140401,813
20140402,806
20140403,808
20140404,808
20140405,805
20140406,805
20140407,805
20140408,801
20140409,801
20140410,803
20140411,808
20140412,808
20140413,811
20140414,811
20140415,817
20140416,809
20140417,809
20140418,809
20140419,810
20140421,817
20140422,811
20140423,811
20140424,805
20140425,791
20140429,791
20140430,791
20140501,794
20140502,791
20140503,794
20140504,793
20140505,793
20140507,788
20140508,791
20140511,777
20140512,771
20140513,767
20140515,773
20140516,772
20140517,771
20140520,770
20140520,770
20140521,774
20140522,774
20140526,773
20140529,783
20140531,782
20140601,5920
20140603,795
20140605,799
20140606,803
20140611,806
20140613,825
20140615,823
20140615,823
20140617,823
20140618,823
20140619,832
20140620,829
20140621,821
20140622,821
20140624,822
20140625,822
20140628,846
20140629,839
20140630,839
20140703,838
20140704,838
20140706,835
20140707,835
20140709,844
20140711,834
20140711,834
20140713,834
20140715,839
20140716,841
20140718,836
20140720,802
20140722,802
20140723,798
20140723,798
20140725,803
20140726,804
20140728,798
20140730,797
20140806,805
20140808,807
20140810,4530
20140812,822
20140813,829
20140815,833
20140816,834
20140818,846
20140818,846
20140820,849
20140822,828
20140823,799
20140824,796
20140824,796
20140825,796
20140826,4290
20140830,781
20140831,781
20140901,4240
20140903,4210
20140904,759
20140905,760
20140906,4200
20140907,4220
20140908,755
20140909,755
20140910,759
20140912,759
20140914,757
20140915,757
20140919,753
20141011,4170
20141011,4310
20141013,4310
20141015,7640
20141017,4320
20141018,4320
20141019,4340
20141023,772
20141024,775
20141025,775
20141026,4400
20141028,4400
20141029,4400
20141030,4170
20141031,4170
20141105,4170
20141106,4180
20141106,4180
20141107,4180
20141109,4220
20141110,4230
20141111,4240
20141112,4240
20141113,4350
20141114,7800
20141115,4260
20141116,4260
20141117,4260
20141118,7800
20141119,7800
20141120,4290
20141129,4220
20141130,7770
20141201,7780
20141202,4220
20141205,4250
20141206,7830
20141207,4250
20141208,4250
20141209,4250
20141211,4240
20141212,4270
20141213,7820
20141214,7800
20141215,7820
20141217,4240
20141218,7830
20141219,4230
20141220,4220
20141221,4220
20141222,7850
20141223,7860
20141225,4200
20141226,7860
20141227,4210
20141228,4220
20141229,4220
20141230,4220
20141231,4210
20150101,7870
20150102,4220
20150106,4230
20150110,4250
20150111,4240
20150112,4240
20150113,7890
20150114,7880
20150115,4220
20150116,4220
20150117,4200
20150118,4200
20150119,4190
20150120,4160
20150122,4130
20150123,4140
20150127,4130
20150129,4130
20150129,4120
20150130,4110
20150131,4110
20150201,4100
20150204,4090
20150206,4060
20150212,3980
20150216,7900
20150222,7930
20150222,3880
20150301,3810
20150303,3820
20150305,7880
20150306,3740
20150309,7910
20150310,3750
20150312,3770
20150320,3780
20150329,3780
20150413,7840
20150424,7570
20150426,7510
20150428,7490
20150506,7480
20150510,3340
20150514,3360
20150516,3360
20150518,3310
20150524,3340
20150528,3330
20150528,3330
20150602,3330
20150602,7860
20150604,3330
20150606,3330
20150606,3330
20150607,3300
20150608,3270
20150609,7850
20150611,7820
20150613,3320
20150616,3320
20150617,7820
20150618,7780
20150621,3270
20150623,3240
20150625,7810
20150625,7810
20150626,7800
20150628,7780
20150628,3240
20150630,7800
20150703,7790
20150706,3250
20150712,7720
20150713,7730
20150715,7690
20150716,3130
20150717,7630
20150718,3110
20150719,7570
20150723,3100
20150729,7390
20150730,7390
20151120,7420
20160217,7420
20160325,7380
20160406,7300
20160505,7210
20160526,7170
20160602,7050
20160604,7030
20160605,7000
20160606,7030
20160607,6940
20160608,7030
20160610,6990
20160702,6720
20160704,6740
20160706,6700
20160707,6690
20160709,6680
20160709,6700
20160714,6720
20160714,6700
20160715,6700
20160718,6700
20160720,6670
20160722,6630
20160724,6610
20160731,6550
20160731,6550
20160803,6540
20160804,6530
20160805,6530
20160806,6500
20160807,6490
20160808,6490
20160812,6440
20160814,6410
20160820,6310
20160821,6300
20160823,6280
20160824,6280
20160918,5810
20161027,6080
20161107,5970
20161204,5470
20161218,5410
20161223,5390
20161225,5380
20161225,5400
20161229,5410
20170103,5470
20170106,5460
20170106,5470
20170107,5460
20170108,5450
20170110,5410
20170110,5460
20170112,5460
20170116,5430
20170117,5440
20170119,5450
20170120,5470
20170121,5470
20170122,5490
20170123,5480
20170124,5480
20170209,4720
20170211,4600
20170301,3320
20170302,3270
20170303,3260
20170304,3220
20170305,3150
20170312,2870
20170314,2780
20170319,2450
20170321,2380
20170326,2330
20170410,1480
20170413,1410
20170414,1420
20170415,1390
20170418,1570
20170502,1020
20170508,929
20170518,622
20170614,260
20170728,313
20170814,371
20170817,370
20170819,303
20170824,313
20170825,313
20180207,425
20180227,393
20180303,390
20180304,387
20180316,380
20180316,380
20180317,373
20180321,373
20180324,378
20180326,396
20180327,395
20180328,395
20180329,391
20180330,402
20180331,405
20180401,414
20180402,413
20180405,412
20180409,426
20180415,337
20180420,343
20180427,339
20180428,337
20180429,334
20180430,335
20180501,342
20180502,341
20180503,342
20180506,351
20180508,358
20180509,352
20180512,345
20180515,332
20180528,297
20180529,291
20180530,345
20180605,302
20180606,303
20180610,310
20180611,453
20180613,301
20180614,357
20180616,285
20180617,340
20180619,321
20180622,287
20180624,302
20180625,294
20180704,280
20180705,314
20180710,363
20180711,335
20180713,293
20180714,325
20180715,306
20180717,306
20180718,307
20180719,336
20180720,310
20180721,360
20180726,315
20180729,310
20180730,410
20180731,320
20180801,310
20180805,603
20180806,506
20180807,329
20180809,466
20180812,388
20180815,413
20180816,326
20180817,334
20180818,449
20180819,332
20180821,374
20180822,325
20180823,327
20180826,319
20180827,382
20180828,382
20180829,441
20180831,317
20180903,369
20180904,429
20180905,316
20180908,323
20180909,305
20180915,284
20180920,370
20180928,321
20181007,453
20181008,420
20181009,370
20181010,388
20181011,366
20181012,403
20181017,426
20181017,376
20181018,463
20181019,424
20181020,508
20181021,426
20181022,528
20181023,528
20181024,431
20181027,400
20181028,425
20181030,425
20181030,625
20181103,378
20181104,378
20181105,372
20181108,434
20181112,438
20181113,441
20181218,562
20181231,509
20190101,519
20190124,533
20190201,545
20190202,536
20190213,630
20190214,541
20190218,519
20190306,576
20190314,715
20190316,590
20190317,546
20190319,590
20190321,628
20190322,646
20190323,756
20190324,610
20190325,728
20190326,612
20190327,534
20190328,534
20190329,525
20190330,527
20190331,528
20190401,581
20190402,619
20190403,563
20190404,804
20190405,716
20190406,711
20190407,539
20190408,651
20190409,548
20190410,597
20190411,553
20190411,560
20190413,691
20190414,806
20190415,584
20190416,583
20190418,697
20190419,561
20190420,584
20190421,566
20190423,631
20190425,565
20190524,783
