Date,Value
20121003,3.314
20121003,3.314
20121003,3.314
20121003,3.314
20121003,3.314
20121003,3.314
20121004,3.314
20121004,3.314
20121004,3.355
20121004,3.355
20121004,3.355
20121004,3.355
20121004,3.355
20121004,3.355
20121004,3.314
20121005,3.314
20121005,3.314
20121005,3.314
20121005,3.314
20121005,3.314
20121005,3.314
20121005,3.314
20121005,3.314
20121005,3.314
20121006,3.313
20121006,3.314
20121006,3.314
20121006,3.314
20121006,3.314
20121006,3.314
20121006,3.314
20121006,3.314
20121006,3.314
20121007,3.314
20121007,3.315
20121007,3.358
20121007,3.359
20121007,3.359
20121007,3.359
20121007,3.359
20121007,3.359
20121007,3.359
20121008,3.356
20121008,3.356
20121008,3.356
20121008,3.358
20121008,3.358
20121008,3.358
20121008,3.358
20121008,3.358
20121008,3.358
20121009,3.359
20121009,3.311
20121009,3.311
20121009,3.311
20121009,3.311
20121009,3.311
20121009,3.311
20121009,3.311
20121009,3.311
20121010,3.331
20121010,3.331
20121010,3.331
20121010,3.332
20121010,3.332
20121010,3.332
20121010,3.332
20121010,3.332
20121010,3.332
20121011,3.333
20121011,3.333
20121011,3.33
20121011,3.33
20121011,3.33
20121011,3.33
20121011,3.33
20121011,3.33
20121011,3.33
20121012,3.328
20121012,3.328
20121012,3.388
20121012,3.388
20121012,3.388
20121012,3.388
20121012,3.388
20121012,3.388
20121012,3.388
20121013,3.393
20121013,3.393
20121013,3.414
20121013,3.414
20121013,3.414
20121013,3.414
20121013,3.414
20121013,3.414
20121013,3.414
20121014,3.416
20121014,3.416
20121014,3.437
20121014,3.438
20121014,3.438
20121014,3.438
20121014,3.438
20121014,3.438
20121014,3.438
20121015,3.438
20121015,3.394
20121015,3.394
20121015,3.393
20121015,3.393
20121015,3.393
20121016,3.393
20121016,3.393
20121016,3.393
20121016,3.393
20121016,3.393
20121016,3.393
20121016,3.393
20121016,3.393
20121017,3.394
20121017,3.395
20121017,3.394
20121017,3.396
20121017,3.396
20121017,3.396
20121017,3.396
20121017,3.396
20121017,3.396
20121018,3.397
20121018,3.371
20121018,3.371
20121018,3.354
20121018,3.354
20121018,3.354
20121018,3.354
20121018,3.354
20121018,3.354
20121019,3.354
20121019,3.379
20121019,3.379
20121019,3.375
20121019,3.375
20121019,3.375
20121019,3.375
20121019,3.375
20121019,3.375
20121020,3.374
20121020,3.378
20121020,3.378
20121020,3.378
20121020,3.378
20121020,3.378
20121020,3.378
20121020,3.378
20121020,3.378
20121021,3.378
20121021,3.378
20121021,3.381
20121021,3.381
20121021,3.381
20121021,3.445
20121021,3.445
20121021,3.445
20121021,3.445
20121022,3.445
20121022,3.447
20121022,3.451
20121022,3.451
20121022,3.399
20121022,3.399
20121022,3.399
20121022,3.399
20121022,3.399
20121023,3.399
20121023,3.399
20121023,3.399
20121023,3.339
20121023,3.339
20121023,3.339
20121023,3.339
20121023,3.339
20121023,3.339
20121024,3.338
20121024,3.338
20121024,3.338
20121024,3.338
20121024,3.338
20121024,3.338
20121024,3.338
20121024,3.338
20121024,3.338
20121025,3.336
20121025,3.336
20121025,3.336
20121025,3.336
20121025,3.336
20121025,3.336
20121025,3.336
20121025,3.336
20121025,3.336
20121026,3.386
20121026,3.386
20121026,3.388
20121026,3.388
20121026,3.388
20121026,3.388
20121026,3.388
20121026,3.388
20121026,3.388
20121027,3.388
20121027,3.355
20121027,3.352
20121027,3.352
20121027,3.352
20121027,3.352
20121027,3.352
20121027,3.352
20121027,3.352
20121028,3.352
20121028,3.352
20121028,3.352
20121028,3.322
20121028,3.322
20121028,3.322
20121028,3.322
20121028,3.322
20121028,3.322
20121029,3.322
20121029,3.321
20121029,3.321
20121029,3.321
20121029,3.321
20121029,3.321
20121029,3.321
20121029,3.321
20121029,3.321
20121030,3.321
20121030,3.318
20121030,3.318
20121030,3.318
20121030,3.318
20121030,3.318
20121030,3.318
20121030,3.318
20121030,3.318
20121031,3.318
20121031,3.319
20121031,3.331
20121031,3.197
20121031,3.197
20121031,3.197
20121031,3.197
20121031,3.197
20121031,3.197
20121101,3.197
20121101,3.212
20121101,3.339
20121101,3.339
20121101,3.339
20121101,3.339
20121101,3.339
20121101,3.339
20121101,3.339
20121102,3.339
20121102,3.339
20121102,3.328
20121102,3.331
20121102,3.331
20121102,3.331
20121102,3.331
20121102,3.331
20121102,3.331
20121103,3.331
20121103,3.332
20121103,3.332
20121103,3.333
20121103,3.333
20121103,3.333
20121103,3.333
20121103,3.333
20121103,3.333
20121104,3.333
20121104,3.369
20121104,3.367
20121104,3.367
20121104,3.367
20121104,3.367
20121104,3.367
20121104,3.367
20121104,3.367
20121105,3.367
20121105,3.367
20121105,3.367
20121105,3.339
20121105,3.339
20121105,3.339
20121105,3.339
20121105,3.339
20121105,3.339
20121106,3.336
20121106,3.336
20121106,3.336
20121106,3.334
20121106,3.334
20121106,3.334
20121106,3.334
20121106,3.334
20121106,3.334
20121107,3.321
20121107,3.32
20121107,3.32
20121107,3.32
20121107,3.32
20121107,3.32
20121107,3.32
20121107,3.32
20121107,3.32
20121108,3.32
20121108,3.437
20121108,3.437
20121108,3.437
20121108,3.437
20121108,3.437
20121108,3.437
20121108,3.437
20121108,3.437
20121109,3.387
20121109,3.386
20121109,3.383
20121109,3.383
20121109,3.383
20121109,3.383
20121109,3.383
20121109,3.383
20121109,3.383
20121110,3.433
20121110,3.433
20121110,3.425
20121110,3.425
20121110,3.41
20121110,3.41
20121110,3.41
20121110,3.41
20121110,3.41
20121111,3.41
20121111,3.41
20121111,3.41
20121111,3.41
20121111,3.41
20121111,3.41
20121111,3.41
20121111,3.355
20121112,3.35
20121112,3.35
20121112,3.326
20121112,3.326
20121112,3.326
20121112,3.326
20121112,3.326
20121112,3.326
20121112,3.326
20121113,3.326
20121113,3.326
20121113,3.328
20121113,3.329
20121113,3.329
20121113,3.329
20121113,3.329
20121113,3.329
20121113,3.329
20121114,3.329
20121114,3.353
20121114,3.353
20121114,3.353
20121114,3.353
20121114,3.353
20121114,3.353
20121114,3.353
20121114,3.353
20121115,3.353
20121115,3.353
20121115,3.35
20121115,3.35
20121115,3.35
20121115,3.35
20121115,3.35
20121115,3.35
20121115,3.347
20121116,3.347
20121116,3.347
20121116,3.347
20121116,3.347
20121116,3.347
20121116,3.347
20121116,3.347
20121116,3.347
20121116,3.347
20121117,3.347
20121117,3.347
20121117,3.348
20121117,3.348
20121117,3.348
20121117,3.348
20121117,3.348
20121117,3.348
20121117,3.348
20121118,3.348
20121118,3.36
20121118,3.36
20121118,3.36
20121118,3.36
20121118,3.36
20121118,3.36
20121118,3.36
20121118,3.36
20121119,3.36
20121119,3.36
20121119,3.4
20121119,3.4
20121119,3.4
20121119,3.4
20121119,3.4
20121119,3.4
20121120,3.4
20121120,3.4
20121120,3.4
20121120,3.4
20121120,3.4
20121120,3.4
20121121,3.392
20121121,3.392
20121121,3.392
20121121,3.385
20121121,3.385
20121121,3.383
20121121,3.383
20121121,3.383
20121121,3.383
20121122,3.383
20121122,3.382
20121122,3.381
20121122,3.381
20121122,3.381
20121122,3.381
20121122,3.381
20121122,3.381
20121122,3.381
20121123,3.381
20121123,3.406
20121123,3.406
20121123,3.406
20121123,3.406
20121123,3.406
20121123,3.406
20121123,3.406
20121123,3.406
20121124,3.407
20121124,3.407
20121124,3.406
20121124,3.406
20121124,3.401
20121124,3.401
20121124,3.401
20121124,3.401
20121124,3.401
20121125,3.402
20121125,3.403
20121125,3.403
20121125,3.458
20121125,3.458
20121125,3.458
20121125,3.458
20121125,3.458
20121125,3.458
20121126,3.458
20121126,3.457
20121126,3.408
20121126,3.409
20121126,3.409
20121126,3.409
20121126,3.409
20121126,3.409
20121126,3.409
20121127,3.409
20121127,3.409
20121127,3.409
20121127,3.409
20121127,3.409
20121127,3.409
20121127,3.409
20121127,3.409
20121128,3.409
20121128,3.409
20121128,3.451
20121128,3.451
20121128,3.451
20121128,3.451
20121128,3.451
20121128,3.451
20121128,3.451
20121129,3.451
20121129,3.451
20121129,3.451
20121129,3.447
20121129,3.437
20121129,3.437
20121129,3.437
20121129,3.437
20121129,3.437
20121130,3.437
20121130,3.437
20121130,3.437
20121130,3.445
20121130,3.439
20121130,3.439
20121130,3.439
20121130,3.439
20121130,3.439
20121201,3.44
20121201,3.44
20121201,3.44
20121201,3.44
20121201,3.441
20121201,3.441
20121201,3.441
20121201,3.441
20121201,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121202,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121203,3.441
20121204,3.442
20121204,3.437
20121204,3.43
20121204,3.43
20121204,3.43
20121204,3.43
20121204,3.43
20121204,3.43
20121204,3.43
20121205,3.43
20121205,3.429
20121205,3.429
20121205,3.429
20121205,3.433
20121205,3.433
20121205,3.433
20121205,3.433
20121205,3.433
20121206,3.433
20121206,3.433
20121206,3.433
20121206,3.433
20121206,3.433
20121206,3.433
20121206,3.433
20121206,3.433
20121207,3.433
20121207,3.433
20121207,3.433
20121207,3.433
20121207,3.433
20121207,3.433
20121207,3.433
20121207,3.433
20121208,3.433
20121208,3.383
20121208,3.381
20121208,3.381
20121208,3.381
20121208,3.381
20121208,3.381
20121208,3.381
20121209,3.381
20121209,3.384
20121209,3.385
20121209,3.385
20121209,3.385
20121209,3.385
20121209,3.385
20121209,3.385
20121210,3.385
20121210,3.385
20121210,3.385
20121210,3.385
20121210,3.385
20121210,3.385
20121210,3.385
20121210,3.385
20121211,3.385
20121211,3.383
20121211,3.383
20121211,3.383
20121211,3.383
20121211,3.383
20121211,3.383
20121211,3.383
20121212,3.384
20121212,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121212,3.367
20121213,3.364
20121213,3.364
20121213,3.364
20121213,3.364
20121213,3.364
20121213,3.364
20121213,3.364
20121213,3.364
20121214,3.364
20121214,3.373
20121214,3.373
20121214,3.373
20121214,3.373
20121214,3.373
20121214,3.373
20121214,3.373
20121215,3.373
20121215,3.374
20121215,3.374
20121215,3.374
20121215,3.374
20121215,3.374
20121215,3.374
20121215,3.374
20121216,3.374
20121216,3.374
20121216,3.374
20121217,3.374
20121217,3.374
20121217,3.374
20121218,3.376
20121218,3.376
20121218,3.376
20121218,3.376
20121218,3.376
20121218,3.376
20121218,3.376
20121218,3.376
20121219,3.376
20121219,3.381
20121219,3.381
20121219,3.381
20121219,3.381
20121219,3.381
20121219,3.381
20121219,3.381
20121220,3.381
20121220,3.428
20121220,3.43
20121220,3.431
20121220,3.431
20121220,3.431
20121220,3.431
20121220,3.431
20121221,3.43
20121221,3.435
20121221,3.435
20121221,3.435
20121221,3.435
20121221,3.435
20121221,3.435
20121221,3.435
20121222,3.388
20121222,3.388
20121222,3.388
20121222,3.388
20121222,3.388
20121222,3.388
20121222,3.388
20121222,3.388
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121224,3.408
20121224,3.403
20121224,3.403
20121224,3.403
20121224,3.403
20121224,3.403
20121224,3.403
20121224,3.403
20121225,3.391
20121225,3.391
20121225,3.39
20121225,3.384
20121225,3.384
20121225,3.384
20121225,3.384
20121225,3.384
20121226,3.381
20121226,3.398
20121226,3.398
20121226,3.398
20121226,3.398
20121226,3.398
20121226,3.398
20121226,3.398
20121227,3.402
20121227,3.384
20121227,3.385
20121227,3.385
20121227,3.385
20121227,3.385
20121227,3.385
20121227,3.385
20121227,3.385
20121228,3.385
20121228,3.385
20121228,3.385
20121228,3.377
20121228,3.377
20121228,3.377
20121228,3.377
20121228,3.377
20121229,3.371
20121229,3.371
20121229,3.371
20121229,3.371
20121229,3.371
20121229,3.371
20121229,3.371
20121229,3.371
20121230,3.371
20121230,3.37
20121230,3.37
20121230,3.37
20121230,3.37
20121230,3.37
20121230,3.37
20121230,3.37
20121231,3.37
20121231,3.37
20121231,3.367
20121231,3.367
20121231,3.367
20121231,3.367
20121231,3.367
20121231,3.367
20130101,3.367
20130101,3.367
20130101,3.367
20130101,3.367
20130101,3.367
20130101,3.367
20130101,3.367
20130101,3.367
20130102,3.367
20130102,3.367
20130102,3.367
20130102,3.364
20130102,3.364
20130102,3.364
20130102,3.364
20130102,3.364
20130103,3.364
20130103,3.364
20130103,3.364
20130103,3.363
20130103,3.363
20130103,3.363
20130103,3.363
20130103,3.363
20130104,3.363
20130104,3.363
20130104,3.36
20130104,3.391
20130104,3.391
20130104,3.391
20130104,3.391
20130104,3.391
20130105,3.391
20130105,3.391
20130105,3.392
20130105,3.393
20130105,3.393
20130105,3.393
20130105,3.393
20130105,3.393
20130106,3.393
20130106,3.393
20130106,3.393
20130106,3.393
20130106,3.393
20130106,3.393
20130106,3.393
20130106,3.393
20130107,3.393
20130107,3.393
20130107,3.361
20130107,3.361
20130107,3.361
20130107,3.361
20130107,3.361
20130107,3.361
20130108,3.361
20130108,3.361
20130108,3.361
20130108,3.361
20130108,3.361
20130108,3.361
20130108,3.361
20130108,3.361
20130109,3.361
20130109,3.362
20130109,3.359
20130109,3.359
20130109,3.359
20130109,3.359
20130109,3.359
20130109,3.359
20130110,3.359
20130110,3.359
20130110,3.415
20130110,3.415
20130110,3.415
20130110,3.415
20130110,3.415
20130110,3.415
20130111,3.415
20130111,3.415
20130111,3.415
20130111,3.415
20130111,3.415
20130111,3.415
20130111,3.415
20130111,3.415
20130112,3.415
20130112,3.361
20130112,3.372
20130112,3.374
20130112,3.374
20130112,3.374
20130112,3.374
20130112,3.374
20130113,3.374
20130113,3.373
20130113,3.374
20130113,3.374
20130113,3.374
20130113,3.374
20130113,3.374
20130113,3.374
20130114,3.374
20130114,3.374
20130114,3.417
20130114,3.421
20130114,3.421
20130114,3.421
20130114,3.421
20130114,3.421
20130115,3.421
20130115,3.421
20130115,3.408
20130115,3.408
20130115,3.408
20130115,3.408
20130115,3.408
20130115,3.408
20130116,3.409
20130116,3.409
20130116,3.433
20130116,3.433
20130116,3.433
20130116,3.433
20130116,3.433
20130116,3.433
20130117,3.433
20130117,3.433
20130117,3.433
20130117,3.433
20130117,3.433
20130117,3.433
20130117,3.433
20130117,3.433
20130118,3.433
20130118,3.433
20130118,3.376
20130118,3.379
20130118,3.379
20130118,3.379
20130118,3.379
20130118,3.379
20130119,3.376
20130119,3.378
20130119,3.378
20130119,3.378
20130119,3.378
20130119,3.378
20130119,3.378
20130119,3.378
20130120,3.415
20130120,3.415
20130120,3.415
20130120,3.415
20130120,3.415
20130120,3.415
20130120,3.415
20130120,3.415
20130121,3.416
20130121,3.422
20130121,3.422
20130121,3.422
20130121,3.422
20130121,3.422
20130121,3.422
20130121,3.422
20130122,3.422
20130122,3.422
20130122,3.422
20130122,3.422
20130122,3.422
20130122,3.422
20130122,3.422
20130122,3.422
20130123,3.422
20130123,3.382
20130123,3.382
20130123,3.377
20130123,3.377
20130123,3.377
20130123,3.377
20130123,3.377
20130124,3.384
20130124,3.385
20130124,3.385
20130124,3.385
20130124,3.385
20130124,3.385
20130124,3.385
20130125,3.385
20130125,3.385
20130125,3.36
20130125,3.36
20130125,3.36
20130125,3.36
20130125,3.36
20130125,3.36
20130126,3.36
20130126,3.36
20130126,3.36
20130126,3.36
20130126,3.36
20130126,3.36
20130126,3.36
20130126,3.36
20130127,3.359
20130127,3.359
20130127,3.359
20130127,3.359
20130127,3.359
20130127,3.359
20130127,3.359
20130127,3.359
20130128,3.359
20130128,3.401
20130128,3.402
20130128,3.402
20130128,3.402
20130128,3.402
20130128,3.402
20130128,3.402
20130129,3.402
20130129,3.402
20130129,3.403
20130129,3.403
20130129,3.403
20130129,3.403
20130129,3.403
20130129,3.403
20130130,3.403
20130130,3.403
20130130,3.402
20130130,3.402
20130130,3.402
20130130,3.402
20130130,3.402
20130130,3.402
20130131,3.402
20130131,3.402
20130131,3.402
20130131,3.414
20130131,3.414
20130131,3.414
20130131,3.414
20130131,3.414
20130201,3.414
20130201,3.419
20130201,3.419
20130201,3.419
20130201,3.419
20130201,3.419
20130201,3.419
20130201,3.419
20130202,3.419
20130202,3.419
20130202,3.419
20130202,3.425
20130202,3.425
20130202,3.425
20130202,3.425
20130202,3.425
20130203,3.425
20130203,3.425
20130203,3.425
20130203,3.425
20130203,3.425
20130203,3.425
20130203,3.425
20130203,3.425
20130204,3.425
20130204,3.425
20130204,3.425
20130204,3.425
20130204,3.425
20130204,3.425
20130204,3.425
20130204,3.425
20130205,3.425
20130205,3.425
20130205,3.434
20130205,3.432
20130205,3.432
20130205,3.432
20130205,3.432
20130205,3.432
20130206,3.432
20130206,3.432
20130206,3.434
20130206,3.434
20130206,3.434
20130206,3.434
20130206,3.434
20130206,3.434
20130207,3.434
20130207,3.434
20130207,3.434
20130207,3.434
20130207,3.434
20130207,3.434
20130207,3.434
20130207,3.434
20130208,3.434
20130208,3.434
20130208,3.434
20130208,3.413
20130208,3.413
20130208,3.413
20130208,3.413
20130208,3.413
20130209,3.413
20130209,3.413
20130209,3.406
20130209,3.406
20130209,3.406
20130209,3.406
20130209,3.406
20130209,3.406
20130210,3.406
20130210,3.406
20130210,3.406
20130210,3.406
20130210,3.406
20130210,3.406
20130210,3.406
20130210,3.406
20130211,3.406
20130211,3.4
20130211,3.4
20130211,3.4
20130211,3.4
20130211,3.4
20130211,3.4
20130211,3.4
20130212,3.4
20130212,3.4
20130212,3.393
20130212,3.393
20130212,3.393
20130212,3.393
20130212,3.393
20130212,3.393
20130213,3.393
20130213,3.393
20130213,3.393
20130213,3.393
20130213,3.393
20130213,3.393
20130213,3.393
20130213,3.393
20130214,3.393
20130214,3.393
20130214,3.393
20130214,3.393
20130214,3.393
20130214,3.393
20130214,3.393
20130215,3.393
20130215,3.393
20130215,3.393
20130215,3.229
20130215,3.229
20130215,3.229
20130215,3.229
20130215,3.229
20130216,3.229
20130216,3.257
20130216,3.257
20130216,3.254
20130216,3.254
20130216,3.254
20130216,3.254
20130216,3.254
20130217,3.254
20130217,3.254
20130217,3.254
20130217,3.252
20130217,3.252
20130217,3.252
20130217,3.252
20130217,3.252
20130218,3.252
20130218,3.252
20130218,3.252
20130218,3.252
20130218,3.252
20130218,3.252
20130218,3.252
20130218,3.252
20130219,3.252
20130219,3.252
20130219,3.252
20130219,3.252
20130219,3.252
20130219,3.252
20130219,3.252
20130219,3.252
20130220,3.252
20130220,3.252
20130220,3.252
20130220,3.252
20130220,3.252
20130220,3.252
20130220,3.252
20130220,3.252
20130221,3.252
20130221,3.252
20130221,3.212
20130221,3.212
20130221,3.212
20130221,3.212
20130221,3.212
20130221,3.212
20130222,3.212
20130222,3.212
20130222,3.242
20130222,3.242
20130222,3.242
20130222,3.242
20130222,3.242
20130222,3.242
20130223,3.242
20130223,3.242
20130223,3.242
20130223,3.234
20130223,3.234
20130223,3.234
20130223,3.234
20130223,3.234
20130224,3.234
20130224,3.234
20130224,3.181
20130224,3.181
20130224,3.181
20130224,3.181
20130224,3.181
20130224,3.181
20130225,3.181
20130225,3.181
20130225,3.179
20130225,3.177
20130225,3.177
20130225,3.177
20130225,3.177
20130225,3.177
20130226,3.177
20130226,3.177
20130226,3.177
20130226,3.175
20130226,3.175
20130226,3.175
20130226,3.175
20130226,3.175
20130227,3.175
20130227,3.175
20130227,3.175
20130227,3.175
20130227,3.175
20130227,3.175
20130227,3.175
20130228,3.175
20130228,3.175
20130228,3.175
20130228,3.175
20130228,3.175
20130228,3.175
20130228,3.175
20130228,3.175
20130301,3.175
20130301,3.144
20130301,3.149
20130301,3.149
20130301,3.149
20130301,3.149
20130301,3.149
20130301,3.149
20130302,3.149
20130302,3.149
20130302,3.204
20130302,3.205
20130302,3.205
20130302,3.205
20130302,3.205
20130302,3.205
20130303,3.205
20130303,3.205
20130303,3.217
20130303,3.214
20130303,3.214
20130303,3.214
20130303,3.214
20130303,3.214
20130304,3.214
20130304,3.228
20130304,3.228
20130304,3.228
20130304,3.228
20130304,3.228
20130304,3.228
20130304,3.228
20130305,3.228
20130305,3.228
20130305,3.228
20130305,3.214
20130305,3.214
20130305,3.214
20130305,3.214
20130305,3.214
20130306,3.214
20130306,3.214
20130306,3.214
20130306,3.214
20130306,3.214
20130306,3.214
20130306,3.214
20130306,3.214
20130307,3.214
20130307,3.214
20130307,3.215
20130307,3.215
20130307,3.215
20130307,3.215
20130307,3.215
20130307,3.215
20130308,3.215
20130308,3.215
20130308,3.215
20130308,3.215
20130308,3.215
20130308,3.215
20130308,3.215
20130308,3.215
20130309,3.215
20130309,3.215
20130309,3.22
20130309,3.22
20130309,3.22
20130309,3.22
20130309,3.22
20130309,3.22
20130310,3.22
20130310,2.858
20130310,2.858
20130310,2.863
20130310,2.863
20130310,2.863
20130310,2.863
20130310,2.863
20130311,2.863
20130311,2.863
20130311,2.863
20130311,2.863
20130311,2.863
20130311,2.863
20130311,2.863
20130311,2.863
20130311,2.863
20130311,2.863
20130312,2.854
20130312,2.854
20130312,2.854
20130312,2.854
20130312,3.216
20130312,3.216
20130312,3.23
20130312,3.23
20130312,3.23
20130312,3.23
20130312,3.23
20130313,3.23
20130313,3.23
20130313,3.23
20130313,3.23
20130313,3.23
20130313,3.23
20130313,3.23
20130313,3.229
20130313,3.229
20130314,3.229
20130314,3.229
20130314,3.229
20130314,3.226
20130314,3.226
20130314,3.226
20130314,3.226
20130315,3.226
20130315,3.226
20130315,3.226
20130315,3.226
20130316,3.226
20130316,3.226
20130316,3.226
20130316,3.226
20130316,3.226
20130316,3.227
20130316,3.227
20130316,3.232
20130317,3.232
20130317,3.232
20130317,3.232
20130317,3.232
20130317,3.232
20130317,3.232
20130317,3.232
20130317,3.232
20130318,3.232
20130318,3.238
20130318,3.237
20130318,3.237
20130318,3.237
20130318,3.237
20130318,3.237
20130318,3.237
20130319,3.237
20130319,3.237
20130319,3.241
20130319,3.241
20130319,3.241
20130319,3.241
20130319,3.241
20130319,3.241
20130319,3.241
20130319,3.241
20130319,3.241
20130319,3.241
20130319,3.239
20130320,3.236
20130320,3.236
20130320,2.972
20130320,2.972
20130320,2.972
20130320,2.972
20130320,2.972
20130320,2.972
20130320,2.972
20130320,2.972
20130320,2.972
20130320,2.972
20130320,2.972
20130320,2.971
20130320,2.971
20130320,2.971
20130321,2.971
20130321,2.974
20130321,2.974
20130321,2.974
20130321,2.973
20130321,2.969
20130321,2.969
20130321,2.969
20130322,2.973
20130322,2.973
20130322,2.973
20130322,2.973
20130322,2.973
20130322,2.973
20130322,2.978
20130322,2.978
20130322,2.978
20130322,2.978
20130322,2.978
20130322,2.978
20130322,2.975
20130323,2.974
20130323,2.974
20130323,2.974
20130323,2.974
20130323,2.974
20130323,2.974
20130323,2.974
20130323,2.974
20130323,2.974
20130324,2.975
20130324,2.98
20130324,2.98
20130324,2.98
20130324,2.98
20130324,2.98
20130324,2.975
20130324,2.975
20130324,2.979
20130324,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130325,2.979
20130326,2.975
20130326,2.975
20130326,2.975
20130326,2.975
20130326,2.975
20130326,2.975
20130326,2.975
20130326,2.975
20130326,2.975
20130326,2.975
20130326,2.975
20130327,2.975
20130327,2.975
20130327,2.975
20130327,2.975
20130327,2.975
20130327,2.975
20130327,2.975
20130327,2.974
20130327,2.986
20130327,2.986
20130328,2.986
20130328,2.986
20130328,2.986
20130328,2.986
20130328,2.986
20130328,2.986
20130328,2.986
20130328,2.986
20130328,2.986
20130328,3.034
20130328,3.034
20130328,3.034
20130328,3.015
20130328,3.015
20130328,3.015
20130329,3.015
20130329,3.015
20130329,3.015
20130329,3.015
20130329,3.015
20130329,3.015
20130329,3.015
20130329,3.011
20130329,3.011
20130330,3.011
20130330,3.011
20130330,3.011
20130330,3.011
20130330,3.011
20130330,3.011
20130330,2.993
20130330,2.995
20130330,2.995
20130331,2.995
20130331,2.995
20130331,2.995
20130331,2.995
20130331,2.995
20130331,2.985
20130331,2.985
20130331,2.985
20130331,3.018
20130401,3.018
20130401,3.018
20130401,3.018
20130401,3.018
20130401,3.018
20130401,3.018
20130401,3.018
20130401,3.015
20130401,3.015
20130401,2.993
20130402,2.992
20130402,2.992
20130402,2.992
20130402,2.992
20130402,2.992
20130402,2.992
20130402,2.992
20130402,2.992
20130402,2.992
20130402,2.992
20130402,2.992
20130402,2.992
20130402,3.002
20130402,3.002
20130403,3.031
20130403,3.031
20130403,3.031
20130403,3.031
20130403,3.031
20130403,3.031
20130403,3.031
20130403,3.031
20130403,3.031
20130403,3.002
20130403,3.002
20130403,3.001
20130403,3.001
20130404,2.97
20130404,2.97
20130404,2.97
20130404,2.97
20130404,2.97
20130404,2.971
20130404,2.971
20130404,2.971
20130404,2.971
20130404,2.971
20130404,2.976
20130405,2.976
20130405,2.976
20130405,2.976
20130405,2.976
20130405,2.976
20130405,2.977
20130405,2.977
20130405,2.981
20130405,2.976
20130405,2.976
20130406,2.976
