Date,Value
20121109,-107
20121110,-106
20121110,-107
20121110,-108
20121110,-108
20121110,-108
20121110,-108
20121110,-108
20121110,-108
20121110,-108
20121111,-108
20121111,-108
20121111,-108
20121111,-108
20121111,-108
20121111,-108
20121111,-108
20121111,-110
20121112,-110
20121112,-110
20121112,-112
20121112,-112
20121112,-112
20121112,-112
20121112,-112
20121112,-112
20121112,-112
20121113,-112
20121113,-112
20121113,-112
20121113,-112
20121113,-112
20121113,-112
20121113,-112
20121113,-112
20121113,-112
20121114,-112
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121114,-109
20121115,-109
20121115,-110
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121115,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121116,-109
20121117,-110
20121117,-110
20121117,-110
20121117,-109
20121117,-109
20121117,-109
20121117,-109
20121117,-109
20121117,-109
20121118,-110
20121118,-108
20121118,-108
20121118,-108
20121118,-108
20121118,-108
20121118,-108
20121118,-108
20121118,-108
20121119,-108
20121119,-108
20121119,-104
20121119,-104
20121119,-104
20121119,-104
20121119,-104
20121119,-104
20121120,-104
20121120,-104
20121120,-104
20121120,-104
20121120,-104
20121120,-104
20121121,-104
20121121,-105
20121121,-105
20121121,-105
20121121,-106
20121121,-106
20121121,-106
20121121,-106
20121121,-106
20121122,-106
20121122,-106
20121122,-106
20121122,-107
20121122,-107
20121122,-107
20121122,-107
20121122,-107
20121122,-107
20121123,-107
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121123,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121124,-106
20121125,-106
20121125,-106
20121125,-106
20121125,-104
20121125,-104
20121125,-104
20121125,-104
20121125,-104
20121125,-104
20121126,-104
20121126,-104
20121126,-106
20121126,-106
20121126,-106
20121126,-106
20121126,-106
20121126,-106
20121126,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121127,-106
20121128,-106
20121128,-106
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121129,-105
20121129,-105
20121129,-105
20121129,-105
20121129,-103
20121129,-103
20121129,-103
20121129,-103
20121129,-103
20121130,-105
20121130,-105
20121130,-105
20121130,-106
20121130,-106
20121130,-106
20121130,-106
20121130,-106
20121130,-106
20121201,-106
20121201,-106
20121201,-106
20121201,-106
20121201,-105
20121201,-105
20121201,-105
20121201,-105
20121201,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121203,-105
20121203,-105
20121203,-105
20121203,-105
20121203,-105
20121203,-105
20121203,-105
20121204,-105
20121204,-106
20121204,-106
20121204,-106
20121204,-106
20121204,-105
20121204,-105
20121204,-105
20121204,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121208,-105
20121208,-107
20121208,-107
20121208,-106
20121208,-106
20121208,-106
20121208,-106
20121208,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121209,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121210,-106
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121212,-107
20121212,-108
20121212,-108
20121212,-108
20121212,-108
20121212,-108
20121212,-108
20121212,-108
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121213,-109
20121214,-108
20121214,-106
20121214,-106
20121214,-106
20121214,-106
20121214,-106
20121214,-106
20121214,-106
20121215,-106
20121215,-107
20121215,-107
20121215,-107
20121215,-107
20121215,-107
20121215,-107
20121215,-107
20121216,-107
20121216,-108
20121216,-108
20121217,-108
20121217,-108
20121217,-108
20121218,-108
20121218,-108
20121218,-108
20121218,-108
20121218,-108
20121218,-108
20121218,-108
20121218,-108
20121219,-108
20121219,-108
20121219,-108
20121219,-108
20121219,-108
20121219,-108
20121219,-108
20121219,-108
20121220,-108
20121220,-108
20121220,-108
20121220,-107
20121220,-107
20121220,-107
20121220,-107
20121220,-107
20121221,-108
20121221,-107
20121221,-107
20121221,-107
20121221,-107
20121221,-107
20121221,-107
20121221,-107
20121222,-107
20121222,-107
20121222,-106
20121222,-106
20121222,-106
20121222,-106
20121222,-106
20121222,-106
20121223,-107
20121223,-107
20121223,-107
20121223,-106
20121223,-106
20121223,-106
20121223,-106
20121223,-106
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121225,-107
20121225,-107
20121225,-108
20121225,-107
20121225,-107
20121225,-107
20121225,-107
20121225,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121228,-107
20121228,-107
20121228,-106
20121228,-107
20121228,-107
20121228,-107
20121228,-107
20121228,-107
20121229,-107
20121229,-108
20121229,-107
20121229,-107
20121229,-107
20121229,-107
20121229,-107
20121229,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121231,-107
20121231,-107
20121231,-109
20121231,-109
20121231,-109
20121231,-109
20121231,-109
20121231,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130101,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130102,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130103,-109
20130104,-109
20130104,-109
20130104,-109
20130104,-108
20130104,-108
20130104,-108
20130104,-108
20130104,-108
20130105,-108
20130105,-108
20130105,-108
20130105,-108
20130105,-108
20130105,-108
20130105,-108
20130105,-108
20130106,-108
20130106,-108
20130106,-108
20130106,-108
20130106,-108
20130106,-108
20130106,-108
20130106,-108
20130107,-108
20130107,-107
20130107,-109
20130107,-109
20130107,-109
20130107,-109
20130107,-109
20130107,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130108,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130109,-109
20130110,-109
20130110,-109
20130110,-106
20130110,-106
20130110,-106
20130110,-106
20130110,-106
20130110,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130112,-106
20130112,-108
20130112,-108
20130112,-108
20130112,-108
20130112,-108
20130112,-108
20130112,-108
20130113,-108
20130113,-107
20130113,-108
20130113,-108
20130113,-108
20130113,-108
20130113,-108
20130113,-108
20130114,-108
20130114,-109
20130114,-109
20130114,-109
20130114,-109
20130114,-109
20130114,-109
20130114,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130115,-109
20130116,-108
20130116,-108
20130116,-107
20130116,-107
20130116,-107
20130116,-107
20130116,-107
20130116,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130118,-107
20130118,-107
20130118,-109
20130118,-109
20130118,-109
20130118,-109
20130118,-109
20130118,-109
20130119,-110
20130119,-109
20130119,-109
20130119,-109
20130119,-109
20130119,-109
20130119,-109
20130119,-109
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130123,-106
20130123,-108
20130123,-108
20130123,-107
20130123,-107
20130123,-107
20130123,-107
20130123,-107
20130124,-106
20130124,-106
20130124,-106
20130124,-106
20130124,-106
20130124,-106
20130124,-106
20130125,-106
20130125,-107
20130125,-110
20130125,-110
20130125,-110
20130125,-110
20130125,-110
20130125,-110
20130126,-110
20130126,-110
20130126,-111
20130126,-111
20130126,-111
20130126,-111
20130126,-111
20130126,-111
20130127,-111
20130127,-111
20130127,-111
20130127,-111
20130127,-111
20130127,-111
20130127,-111
20130127,-111
20130128,-111
20130128,-108
20130128,-108
20130128,-108
20130128,-108
20130128,-108
20130128,-108
20130128,-108
20130129,-108
20130129,-108
20130129,-109
20130129,-109
20130129,-109
20130129,-109
20130129,-109
20130129,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-109
20130130,-109
20130131,-109
20130131,-109
20130131,-109
20130131,-107
20130131,-107
20130131,-107
20130131,-107
20130131,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130205,-107
20130205,-108
20130205,-109
20130205,-109
20130205,-109
20130205,-109
20130205,-109
20130205,-109
20130206,-109
20130206,-109
20130206,-109
20130206,-109
20130206,-109
20130206,-109
20130206,-109
20130206,-109
20130207,-109
20130207,-109
20130207,-109
20130207,-109
20130207,-109
20130207,-109
20130207,-109
20130207,-109
20130208,-109
20130208,-109
20130208,-109
20130208,-109
20130208,-109
20130208,-109
20130208,-109
20130208,-109
20130209,-109
20130209,-109
20130209,-109
20130209,-109
20130209,-109
20130209,-109
20130209,-109
20130209,-109
20130210,-109
20130210,-109
20130210,-109
20130210,-109
20130210,-109
20130210,-109
20130210,-109
20130210,-109
20130211,-109
20130211,-109
20130211,-110
20130211,-110
20130211,-110
20130211,-110
20130211,-110
20130211,-110
20130212,-110
20130212,-110
20130212,-110
20130212,-110
20130212,-110
20130212,-110
20130212,-110
20130212,-110
20130213,-110
20130213,-110
20130213,-110
20130213,-110
20130213,-110
20130213,-110
20130213,-110
20130213,-110
20130214,-110
20130214,-110
20130214,-110
20130214,-110
20130214,-110
20130214,-110
20130214,-110
20130215,-110
20130215,-110
20130215,-110
20130215,-121
20130215,-121
20130215,-121
20130215,-121
20130215,-121
20130216,-121
20130216,-120
20130216,-124
20130216,-125
20130216,-125
20130216,-125
20130216,-125
20130216,-125
20130217,-125
20130217,-125
20130217,-125
20130217,-125
20130217,-125
20130217,-125
20130217,-125
20130217,-125
20130218,-125
20130218,-125
20130218,-125
20130218,-125
20130218,-125
20130218,-125
20130218,-125
20130218,-125
20130219,-125
20130219,-125
20130219,-125
20130219,-125
20130219,-125
20130219,-125
20130219,-125
20130219,-125
20130220,-125
20130220,-125
20130220,-126
20130220,-126
20130220,-126
20130220,-126
20130220,-126
20130220,-126
20130221,-126
20130221,-126
20130221,-127
20130221,-127
20130221,-127
20130221,-127
20130221,-127
20130221,-127
20130222,-127
20130222,-127
20130222,-128
20130222,-128
20130222,-128
20130222,-128
20130222,-128
20130222,-128
20130223,-128
20130223,-128
20130223,-128
20130223,-128
20130223,-128
20130223,-128
20130223,-128
20130223,-128
20130224,-128
20130224,-128
20130224,-129
20130224,-129
20130224,-129
20130224,-129
20130224,-129
20130224,-129
20130225,-129
20130225,-129
20130225,-130
20130225,-130
20130225,-130
20130225,-130
20130225,-130
20130225,-130
20130226,-130
20130226,-130
20130226,-130
20130226,-130
20130226,-130
20130226,-130
20130226,-130
20130226,-130
20130227,-130
20130227,-130
20130227,-131
20130227,-131
20130227,-131
20130227,-131
20130227,-131
20130228,-131
20130228,-131
20130228,-131
20130228,-131
20130228,-131
20130228,-131
20130228,-131
20130228,-131
20130301,-131
20130301,-132
20130301,-133
20130301,-133
20130301,-133
20130301,-133
20130301,-133
20130301,-133
20130302,-133
20130302,-133
20130302,-130
20130302,-130
20130302,-130
20130302,-130
20130302,-130
20130302,-130
20130303,-130
20130303,-130
20130303,-130
20130303,-130
20130303,-130
20130303,-130
20130303,-130
20130303,-130
20130304,-130
20130304,-129
20130304,-129
20130304,-129
20130304,-129
20130304,-129
20130304,-129
20130304,-129
20130305,-129
20130305,-129
20130305,-129
20130305,-129
20130305,-129
20130305,-129
20130305,-129
20130305,-129
20130306,-129
20130306,-130
20130306,-131
20130306,-131
20130306,-131
20130306,-131
20130306,-131
20130306,-131
20130307,-131
20130307,-131
20130307,-132
20130307,-132
20130307,-132
20130307,-132
20130307,-132
20130307,-132
20130308,-132
20130308,-132
20130308,-132
20130308,-132
20130308,-132
20130308,-132
20130308,-132
20130308,-132
20130309,-132
20130309,-133
20130309,-134
20130309,-134
20130309,-134
20130309,-134
20130309,-134
20130309,-134
20130310,-134
20130310,-133
20130310,-133
20130310,-133
20130310,-133
20130310,-133
20130310,-133
20130310,-133
20130311,-133
20130311,-133
20130311,-133
20130311,-133
20130311,-133
20130311,-133
20130311,-133
20130311,-133
20130311,-133
20130311,-133
20130312,-134
20130312,-134
20130312,-134
20130312,-134
20130312,-136
20130312,-136
20130312,-134
20130312,-127
20130312,-127
20130312,-127
20130312,-127
20130313,-127
20130313,-127
20130313,-127
20130313,-127
20130313,-127
20130313,-127
20130313,-127
20130313,-127
20130313,-127
20130314,-126
20130314,-126
20130314,-127
20130314,-127
20130314,-127
20130314,-127
20130314,-127
20130315,-127
20130315,-127
20130315,-127
20130315,-127
20130316,-127
20130316,-127
20130316,-127
20130316,-128
20130316,-127
20130316,-128
20130316,-129
20130316,-128
20130317,-129
20130317,-129
20130317,-130
20130317,-130
20130317,-130
20130317,-130
20130317,-130
20130317,-130
20130318,-130
20130318,-130
20130318,-130
20130318,-130
20130318,-130
20130318,-130
20130318,-130
20130318,-130
20130319,-130
20130319,-129
20130319,-130
20130319,-130
20130319,-130
20130319,-130
20130319,-130
20130319,-129
20130319,-129
20130319,-129
20130319,-129
20130319,-129
20130319,-129
20130320,-129
20130320,-129
20130320,-133
20130320,-133
20130320,-133
20130320,-133
20130320,-133
20130320,-133
20130320,-133
20130320,-133
20130320,-133
20130320,-133
20130320,-133
20130320,-132
20130320,-132
20130320,-132
20130321,-132
20130321,-131
20130321,-131
20130321,-131
20130321,-131
20130321,-130
20130321,-130
20130321,-130
20130322,-130
20130322,-130
20130322,-130
20130322,-130
20130322,-130
20130322,-130
20130322,-130
20130322,-130
20130322,-131
20130322,-131
20130322,-131
20130322,-131
20130322,-131
20130323,-131
20130323,-131
20130323,-131
20130323,-131
20130323,-131
20130323,-131
20130323,-131
20130323,-131
20130323,-131
20130324,-131
20130324,-130
20130324,-131
20130324,-131
20130324,-131
20130324,-131
20130324,-131
20130324,-131
20130324,-132
20130324,-132
20130325,-132
20130325,-132
20130325,-132
20130325,-132
20130325,-132
20130325,-132
20130325,-132
20130325,-132
20130325,-132
20130325,-132
20130325,-132
20130325,-132
20130326,-132
20130326,-132
20130326,-132
20130326,-132
20130326,-132
20130326,-132
20130326,-132
20130326,-132
20130326,-132
20130326,-132
20130326,-132
20130327,-132
20130327,-132
20130327,-132
20130327,-132
20130327,-132
20130327,-132
20130327,-132
20130327,-132
20130327,-131
20130327,-131
20130328,-131
20130328,-131
20130328,-131
20130328,-131
20130328,-131
20130328,-131
20130328,-131
20130328,-131
20130328,-131
20130328,-127
20130328,-126
20130328,-125
20130328,-125
20130328,-125
20130328,-126
20130329,-126
20130329,-126
20130329,-126
20130329,-127
20130329,-127
20130329,-128
20130329,-128
20130329,-128
20130329,-129
20130330,-129
20130330,-129
20130330,-129
20130330,-129
20130330,-130
20130330,-131
20130330,-132
20130330,-131
20130330,-132
20130331,-132
20130331,-132
20130331,-132
20130331,-132
20130331,-132
20130331,-136
20130331,-135
20130331,-135
20130331,-136
20130401,-136
20130401,-136
20130401,-136
20130401,-135
20130401,-134
20130401,-134
20130401,-134
20130401,-134
20130401,-133
20130401,-129
20130402,-130
20130402,-130
20130402,-130
20130402,-130
20130402,-130
20130402,-130
20130402,-132
20130402,-132
20130402,-132
20130402,-132
20130402,-132
20130402,-132
20130402,-132
20130402,-132
20130403,-133
20130403,-134
20130403,-134
20130403,-134
20130403,-134
20130403,-134
20130403,-134
20130403,-134
20130403,-134
20130403,-134
20130403,-134
20130403,-134
20130403,-134
20130404,-133
20130404,-134
20130404,-134
20130404,-134
20130404,-134
20130404,-134
20130404,-134
20130404,-134
20130404,-134
20130404,-134
20130404,-133
20130405,-133
20130405,-133
20130405,-133
20130405,-133
20130405,-133
20130405,-133
20130405,-133
20130405,-133
20130405,-134
20130405,-134
20130406,-134
20130406,-134
20130406,-134
20130406,-134
20130406,-134
20130406,-134
20130406,-134
20130406,-134
20130406,-134
20130407,-134
20130407,-134
20130407,-134
20130407,-134
20130407,-134
20130407,-134
20130407,-134
20130407,-133
20130407,-133
20130408,-133
20130408,-133
20130408,-133
20130408,-133
20130408,-133
20130408,-133
20130408,-133
20130408,-132
20130409,-133
20130409,-134
20130409,-134
20130409,-134
20130409,-134
20130409,-134
20130409,-134
20130409,-134
20130409,-134
20130410,-134
20130410,-134
20130410,-134
20130410,-134
20130410,-134
20130410,-134
20130410,-137
20130410,-137
20130410,-137
20130411,-137
20130411,-137
20130411,-137
20130411,-137
20130411,-136
20130411,-136
20130411,-136
20130411,-135
20130411,-135
20130412,-135
20130412,-135
20130412,-135
20130412,-135
20130412,-136
20130412,-136
20130412,-136
20130412,-136
20130412,-135
20130412,-135
20130413,-135
20130413,-135
20130413,-135
20130413,-135
20130413,-136
20130413,-136
20130413,-136
20130413,-136
20130414,-136
20130414,-136
20130414,-136
20130414,-135
20130414,-135
20130414,-135
20130414,-135
20130414,-134
20130414,-135
20130415,-135
20130415,-135
20130415,-135
20130415,-135
20130415,-135
20130415,-135
20130415,-129
20130415,-130
20130415,-129
20130415,-129
20130416,-129
20130416,-129
20130416,-129
20130416,-129
20130416,-129
20130416,-134
20130416,-134
20130416,-136
20130416,-136
20130417,-136
20130417,-136
20130417,-136
20130417,-136
20130417,-136
20130417,-134
20130417,-134
20130417,-134
20130417,-133
20130418,-133
20130418,-133
20130418,-133
20130418,-133
20130418,-133
20130418,-133
20130418,-133
20130418,-133
20130419,-133
20130419,-132
20130419,-132
20130419,-132
20130419,-132
20130419,-132
20130419,-132
20130419,-133
20130419,-134
20130419,-133
20130420,-133
20130420,-133
20130420,-133
20130420,-133
20130420,-133
20130420,-133
20130420,-133
20130420,-133
20130420,-133
20130421,-133
20130421,-133
20130421,-133
20130421,-133
20130421,-132
20130421,-132
20130421,-133
20130421,-134
20130421,-134
20130422,-134
20130422,-134
20130422,-134
20130422,-134
20130422,-134
20130422,-134
20130422,-133
20130422,-133
20130423,-133
20130423,-133
20130423,-133
20130423,-133
20130423,-134
20130423,-134
20130423,-134
20130423,-134
20130423,-135
20130423,-135
20130424,-135
20130424,-135
20130424,-135
20130424,-135
20130424,-135
20130424,-135
20130424,-135
20130424,-136
20130424,-136
20130425,-136
20130425,-136
20130425,-136
20130425,-136
20130425,-136
20130425,-136
20130425,-136
20130425,-136
20130425,-135
20130426,-135
20130426,-135
20130426,-135
20130426,-135
20130426,-135
20130426,-135
20130426,-135
20130426,-135
20130427,-135
20130427,-135
20130427,-136
20130427,-136
20130427,-136
20130427,-136
20130427,-136
20130427,-138
20130427,-138
20130428,-138
20130428,-138
20130428,-138
20130428,-138
20130428,-138
20130428,-138
20130428,-138
20130428,-138
20130428,-138
20130428,-137
20130429,-137
20130429,-137
20130429,-137
20130429,-137
20130429,-137
20130429,-137
20130429,-137
20130429,-136
20130429,-136
20130430,-136
20130430,-136
20130430,-136
20130430,-136
20130430,-136
20130430,-136
20130430,-139
20130430,-140
20130430,-140
20130501,-140
20130501,-140
20130501,-140
20130501,-140
20130501,-140
20130501,-140
20130501,-140
20130501,-140
20130501,-140
20130502,-140
20130502,-140
20130502,-140
20130502,-140
20130502,-141
20130502,-140
20130502,-137
20130502,-137
20130502,-137
20130503,-137
20130503,-137
20130503,-137
20130503,-137
20130503,-137
20130503,-137
20130503,-137
20130503,-137
20130503,-137
20130504,-137
20130504,-137
20130504,-137
20130504,-137
20130504,-137
20130504,-137
20130504,-137
20130504,-137
20130504,-137
20130504,-137
20130505,-137
20130505,-137
20130505,-137
20130505,-137
20130505,-137
20130505,-136
20130505,-136
20130505,-135
20130506,-136
20130506,-136
20130506,-136
20130506,-136
20130506,-136
20130506,-137
20130506,-137
20130506,-137
20130506,-137
20130506,-137
20130507,-137
20130507,-137
20130507,-137
20130507,-137
20130507,-137
20130507,-137
20130507,-137
20130507,-137
20130507,-137
20130508,-137
20130508,-137
20130508,-137
20130508,-137
20130508,-137
20130508,-137
20130508,-137
20130508,-137
20130508,-137
20130509,-137
20130509,-137
20130509,-137
20130509,-137
20130509,-137
20130509,-137
20130509,-138
20130509,-138
20130510,-138
20130510,-138
20130510,-138
20130510,-138
20130510,-138
20130510,-138
20130510,-138
20130510,-138
