Date,Value
20131225,4096
20131226,4096
20131227,4389
20131228,4389
20131229,4389
20131230,4349
20131231,4349
20140101,4349
20140102,4349
20140103,4349
20140104,4349
20140105,4349
20140106,4349
20140107,4349
20140108,4349
20140109,4351
20140110,4351
20140111,4351
20140112,4351
20140113,4351
20140114,4351
20140115,4351
20140116,4351
20140117,4351
20140118,4351
20140119,4355
20140120,4355
20140121,4355
20140122,4355
20140123,4355
20140124,4355
20140125,4355
20140126,4355
20140127,4355
20140128,4355
20140129,4355
20140130,4361
20140131,4361
20140201,4361
20140202,4361
20140203,4364
20140204,4364
20140205,4364
20140206,4372
20140207,4372
20140208,4372
20140209,4372
20140211,4378
20140212,4378
20140213,4687
20140214,4687
20140216,4687
20140216,4687
20140217,4687
20140218,4687
20140220,4687
20140221,4687
20140222,4687
20140223,4687
20140224,4687
20140225,4687
20140226,4687
20140227,4687
20140228,4687
20140301,4687
20140302,4687
20140304,4687
20140306,4687
20140307,4687
20140308,4687
20140309,4687
20140310,4687
20140311,4687
20140312,5108
20140313,5108
20140314,5108
20140315,5108
20140316,5108
20140317,5108
20140318,5125
20140319,5125
20140320,5125
20140321,5125
20140322,5125
20140323,5460
20140324,5460
20140325,5460
20140328,5460
20140329,5460
20140330,5460
20140401,5460
20140402,5473
20140403,5473
20140404,5473
20140405,5473
20140406,5473
20140407,5473
20140408,5473
20140409,5479
20140410,5479
20140411,5479
20140412,5479
20140413,5479
20140414,5479
20140416,5484
20140417,5484
20140418,5484
20140419,5484
20140421,5484
20140422,5550
20140423,5550
20140424,5550
20140425,5550
20140430,5550
20140430,5550
20140501,5550
20140502,5550
20140504,5550
20140505,5550
20140912,4589
20140913,4612
20140914,4612
20140915,4612
20140920,4612
20141011,7173
20141011,7256
20141015,7256
20141017,7256
20141018,7256
20141019,7276
20141023,7276
20141024,7276
20141025,7276
20141026,7276
20141027,7184
20141028,7184
20141030,7184
20141031,7184
20141105,7184
20141106,7311
20141107,7311
20141108,7311
20141109,7311
20141110,7311
20141111,7311
20141112,7311
20141113,7311
20141114,7311
20141115,7311
20141116,7311
20141117,7311
20141118,7311
20141119,7311
20141120,7389
20141121,7389
20141122,7389
20141123,7389
20141125,7389
20141126,7389
20141127,7456
20141128,7456
20141129,7456
20141130,7456
20141201,7456
20141202,7456
20141203,7456
20141205,7539
20141206,7539
20141207,7539
20141208,7539
20141209,7379
20141211,7379
20141212,7379
20141213,7379
20141214,7379
20141215,7379
20141216,7379
20141217,7493
20141218,7493
20141219,7493
20141220,7493
20141221,7493
20141222,7493
20141223,7493
20141224,7438
20141225,7438
20141226,7438
20141227,7438
20141228,7438
20141229,7438
20141230,7438
20141231,7520
20150101,7520
20150102,7520
20150106,7520
20150110,7477
20150111,7477
20150112,7477
20150113,7477
20150114,7477
20150115,7477
20150116,7477
20150117,7477
20150118,7541
20150119,7541
20150120,7541
20150122,7541
20150123,7541
20150126,7566
20150127,7566
20150128,7566
20150129,7566
20150130,7566
20150131,7566
20150201,7566
20150204,7954
20150205,7954
20150206,7954
20150207,7954
20150209,7954
20150210,7954
20150212,7857
20150215,7857
20150216,7857
20150217,7857
20150219,7954
20150221,7954
20150223,7954
20150225,7954
20150228,7993
20150302,7993
20150303,7993
20150304,7993
20150305,7993
20150306,7993
20150308,8137
20150309,8137
20150310,8137
20150311,8137
20150312,8137
20150315,8137
20150320,8211
20150321,8211
20150323,8211
20150325,8211
20150407,8227
20150419,8227
20150424,8544
20150425,8544
20150426,8544
20150427,8544
20150504,8544
20150506,8544
20150510,8489
20150511,8489
20150514,8489
20150517,8489
20150518,8489
20150522,8489
20150524,8489
20150527,8489
20150529,8489
20150531,8489
20150601,8489
20150602,8489
20150603,8489
20150604,8489
20150605,8489
20150606,8489
20150607,8489
20150608,8489
20150609,8489
20150611,8489
20150613,8489
20150615,8489
20150616,8489
20150617,8489
20150618,8489
20150619,8489
20150621,8489
20150622,8489
20150622,8489
20150623,8489
20150624,8489
20150625,8489
20150626,8489
20150628,8489
20150628,8489
20150630,8489
20150701,8489
20150703,8489
20150706,8489
20150707,8489
20150708,8489
20150712,8489
20150712,8489
20150713,8489
20150714,8489
20150716,8489
20150717,8489
20150718,8489
20150719,8489
20150721,8489
20150722,8489
20150723,8489
20150726,8489
20150729,8489
20150730,8489
20150816,8489
20150817,8489
20150818,8489
20150819,8489
20150820,8489
20150822,8489
20150825,8489
20150827,8489
20150830,8489
20150901,8489
20150903,8489
20150904,8489
20150906,8489
20150907,8489
20150908,8489
20150909,8489
20150910,8489
20150916,8489
20150917,8489
20150918,8489
20150919,8489
20150924,8489
20150929,8489
20151001,8489
20151003,8489
20151005,8489
20151008,8489
20151011,8489
20151015,8489
20151016,8489
20151018,8489
20151021,8489
20151023,8489
20151024,8489
20151025,8489
20151027,8489
20151028,8489
20151102,8489
20151107,8489
20151108,8489
20151115,8489
20151116,8489
20151118,8489
20151120,8489
20151121,8489
20151122,8489
20151124,8489
20151124,8489
20151127,8489
20151206,8489
20151208,8489
20151213,8489
20151216,8489
20151218,8489
20151228,8489
20160107,8489
20160119,8489
20160120,8489
20160129,8489
20160208,8489
20160211,8489
20160216,8489
20160217,8489
20160312,8489
