Date,Value
20130720,-105
20130720,-100
20130721,-100
20130721,-100
20130721,-100
20130721,-100
20130722,-101
20130722,-101
20130722,-101
20130722,-101
20130722,-101
20130722,-100
20130723,-100
20130723,-100
20130723,-100
20130723,-100
20130723,-100
20130724,-100
20130724,-100
20130724,-100
20130724,-100
20130724,-100
20130725,-100
20130725,-100
20130725,-100
20130725,-100
20130725,-100
20130725,-98
20130725,-98
20130726,-98
20130726,-98
20130726,-98
20130726,-100
20130726,-100
20130727,-100
20130727,-100
20130727,-100
20130727,-100
20130727,-100
20130728,-100
20130728,-100
20130728,-100
20130728,-100
20130728,-100
20130729,-100
20130729,-100
20130729,-100
20130729,-100
20130729,-100
20130730,-100
20130730,-100
20130730,-99
20130730,-99
20130730,-99
20130731,-99
20130731,-99
20130731,-100
20130731,-100
20130801,-95
20130801,-100
20130801,-100
20130801,-100
20130801,-100
20130801,-100
20130802,-100
20130802,-100
20130802,-100
20130802,-100
20130802,-97
20130802,-97
20130803,-97
20130803,-97
20130803,-97
20130803,-97
20130804,-98
20130804,-97
20130804,-97
20130804,-97
20130804,-92
20130804,-97
20130805,-97
20130805,-97
20130805,-97
20130805,-98
20130805,-97
20130806,-97
20130806,-97
20130806,-96
20130806,-95
20130806,-94
20130807,-94
20130807,-94
20130807,-94
20130807,-94
20130808,-94
20130808,-94
20130808,-97
20130808,-97
20130808,-97
20130808,-97
20130809,-97
20130809,-97
20130809,-97
20130809,-94
20130809,-99
20130810,-99
20130810,-99
20130810,-98
20130810,-99
20130810,-99
20130811,-99
20130811,-99
20130811,-99
20130811,-98
20130811,-93
20130812,-93
20130812,-93
20130812,-92
20130812,-98
20130812,-99
20130813,-99
20130813,-99
20130813,-99
20130813,-99
20130813,-98
20130814,-98
20130814,-98
20130814,-97
20130814,-93
20130814,-98
20130815,-98
20130815,-98
20130815,-98
20130815,-100
20130815,-98
20130816,-98
20130816,-98
20130816,-97
20130816,-92
20130816,-98
20130817,-98
20130817,-98
20130817,-98
20130817,-99
20130817,-98
20130818,-98
20130818,-98
20130818,-98
20130818,-94
20130818,-99
20130819,-99
20130819,-99
20130819,-99
20130819,-100
20130819,-98
20130820,-98
20130820,-98
20130820,-99
20130820,-99
20130820,-99
20130821,-99
20130821,-99
20130821,-99
20130821,-99
20130821,-99
20130822,-99
20130822,-99
20130822,-99
20130822,-93
20130822,-98
20130823,-98
20130823,-98
20130823,-98
20130823,-98
20130824,-98
20130824,-98
20130824,-98
20130824,-100
20130824,-98
20130825,-98
20130825,-98
20130825,-99
20130825,-95
20130825,-95
20130826,-95
20130826,-95
20130826,-94
20130826,-95
20130826,-95
20130827,-95
20130827,-95
20130827,-96
20130827,-100
20130827,-100
20130828,-100
20130828,-100
20130828,-99
20130828,-99
20130828,-94
20130829,-94
20130829,-94
20130829,-95
20130829,-95
20130829,-95
20130830,-95
20130830,-95
20130830,-95
20130830,-95
20130831,-95
20130831,-95
20130831,-95
20130831,-95
20130831,-95
20130831,-95
20130901,-95
20130901,-95
20130901,-94
20130901,-93
20130902,-97
20130902,-97
20130902,-97
20130902,-98
20130902,-98
20130902,-98
20130902,-99
20130902,-99
20130903,-99
20130903,-99
20130903,-99
20130903,-97
20130904,-91
20130904,-91
20130904,-91
20130904,-91
20130904,-90
20130905,-95
20130905,-95
20130905,-95
20130905,-94
20130905,-94
20130906,-94
20130906,-93
20130906,-93
20130906,-94
20130906,-93
20130906,-93
20130907,-93
20130907,-93
20130907,-93
20130907,-93
20130908,-93
20130908,-93
20130908,-93
20130908,-93
20130908,-93
20130909,-93
20130909,-93
20130909,-92
20130909,-91
20130909,-88
20130910,-88
20130910,-88
20130910,-88
20130910,-89
20130910,-89
20130911,-92
20130911,-91
20130911,-91
20130911,-91
20130911,-92
20130911,-91
20130911,-91
20130911,-91
20130912,-89
20130912,-89
20130912,-89
20130912,-103
20130912,-92
20130912,-38
20130912,-38
20130913,-35
20130913,-41
20130913,-41
20130913,-42
20130913,-42
20130914,-61
20130914,-61
20130914,-60
20130914,-60
20130914,-52
20130914,-52
20130914,-52
20130914,-51
20130914,-51
20130914,-52
20130915,-62
20130915,-62
20130915,-62
20130915,-61
20130915,-66
20130915,-66
20130916,-71
20130916,-71
20130916,-71
20130916,-71
20130916,-71
20130916,-73
20130917,-73
20130917,-73
20130917,-73
20130917,-70
20130918,-71
20130918,-71
20130918,-71
20130918,-71
20130918,-71
20130918,-71
20130918,-71
20130919,-71
20130919,-71
20130919,-71
20130919,-71
20130919,-71
20130920,-72
20130920,-72
20130920,-72
20130920,-73
20130920,-73
20130920,-74
20130920,-74
20130921,-76
20130921,-80
20130921,-80
20130921,-80
20130921,-80
20130921,-80
20130922,-80
20130922,-80
20130922,-80
20130922,-80
20130923,-80
20130923,-80
20130923,-80
20130923,-80
20130923,-80
20130924,-80
20130924,-80
20130924,-80
20130924,-80
20130924,-80
20130924,-80
20130925,-80
20130925,-80
20130925,-82
20130925,-82
20130925,-82
20130926,-82
20130926,-82
20130926,-82
20130926,-82
20130926,-82
20130927,-82
20130927,-82
20130927,-83
20130927,-82
20130927,-82
20130928,-82
20130928,-82
20130928,-82
20130928,-83
20130928,-83
20130929,-83
20130929,-83
20130929,-83
20130929,-83
20130929,-83
20130930,-83
20130930,-83
20130930,-83
20130930,-83
20130930,-83
20131001,-83
20131001,-83
20131001,-83
20131001,-83
20131001,-83
20131002,-83
20131002,-83
20131002,-83
20131002,-83
20131003,-83
20131003,-83
20131003,-83
20131003,-83
20131003,-83
20131004,-84
20131004,-84
20131004,-84
20131004,-84
20131004,-83
20131004,-83
20131005,-83
20131005,-83
20131005,-83
20131005,-84
20131005,-84
20131006,-84
20131006,-84
20131006,-84
20131006,-83
20131006,-86
20131007,-86
20131007,-86
20131007,-86
20131007,-84
20131008,-84
20131008,-84
20131008,-84
20131008,-84
20131008,-84
20131009,-84
20131009,-84
20131009,-84
20131009,-84
20131009,-84
20131009,-84
20131010,-84
20131010,-84
20131010,-84
20131010,-84
20131010,-85
20131010,-85
20131011,-85
20131011,-85
20131011,-85
20131011,-85
20131011,-84
20131012,-84
20131012,-84
20131012,-85
20131012,-84
20131012,-84
20131013,-84
20131013,-84
20131013,-84
20131013,-84
20131013,-84
20131014,-84
20131014,-84
20131014,-84
20131014,-84
20131014,-84
20131015,-84
20131015,-84
20131015,-84
20131015,-84
20131015,-84
20131016,-84
20131016,-84
20131016,-84
20131016,-84
20131016,-84
20131017,-84
20131017,-84
20131017,-84
20131017,-84
20131018,-84
20131018,-84
20131018,-84
20131018,-84
20131018,-85
20131018,-85
20131019,-85
20131019,-85
20131019,-85
20131019,-84
20131019,-85
20131020,-85
20131020,-85
20131020,-85
20131020,-87
20131020,-87
20131021,-87
20131021,-87
20131021,-87
20131021,-86
20131021,-86
20131022,-86
20131022,-86
20131022,-87
20131022,-87
20131022,-87
20131023,-87
20131023,-87
20131023,-87
20131023,-86
20131023,-86
20131024,-86
20131024,-86
20131024,-87
20131024,-87
20131024,-87
20131025,-87
20131025,-87
20131025,-87
20131025,-87
20131025,-87
20131026,-87
20131026,-87
20131026,-87
20131026,-86
20131026,-87
20131027,-87
20131027,-87
20131027,-87
20131027,-87
20131027,-85
20131028,-85
20131028,-85
20131028,-85
20131028,-87
20131028,-87
20131029,-87
20131029,-87
20131029,-87
20131029,-86
20131029,-86
20131029,-87
20131030,-87
20131030,-87
20131030,-87
20131030,-87
20131030,-88
20131031,-88
20131031,-88
20131031,-88
20131031,-88
20131101,-87
20131101,-87
20131101,-87
20131101,-87
20131101,-87
20131102,-87
20131102,-87
20131102,-87
20131102,-87
20131102,-87
20131103,-87
20131103,-87
20131103,-87
20131103,-87
20131103,-87
20131104,-87
20131104,-87
20131104,-87
20131104,-87
20131105,-87
20131105,-87
20131105,-87
20131105,-86
20131105,-86
20131106,-87
20131106,-87
20131106,-87
20131106,-86
20131106,-86
20131107,-86
20131107,-88
20131107,-88
20131107,-88
20131107,-88
20131108,-88
20131108,-88
20131108,-88
20131108,-88
20131108,-88
20131109,-89
20131109,-89
20131109,-89
20131109,-89
20131109,-89
20131110,-89
20131110,-89
20131110,-89
20131110,-88
20131110,-88
20131111,-89
20131111,-89
20131111,-89
20131111,-89
20131111,-89
20131112,-89
20131112,-89
20131112,-89
20131112,-89
20131112,-89
20131113,-89
20131113,-89
20131113,-89
20131113,-89
20131113,-89
20131114,-89
20131114,-89
20131114,-89
20131114,-89
20131114,-89
20131115,-89
20131115,-89
20131115,-89
20131115,-89
20131116,-89
20131116,-89
20131116,-89
20131116,-89
20131117,-89
20131117,-89
20131117,-89
20131117,-89
20131117,-89
20131118,-88
20131118,-88
20131118,-88
20131118,-88
20131118,-88
20131119,-89
20131119,-89
20131119,-89
20131119,-89
20131119,-89
20131120,-89
20131120,-90
20131120,-90
20131120,-90
20131120,-90
20131120,-90
20131121,-90
20131121,-90
20131121,-90
20131121,-88
20131121,-88
20131122,-88
20131122,-88
20131122,-88
20131122,-88
20131122,-88
20131123,-88
20131123,-88
20131123,-88
20131123,-89
20131123,-90
20131124,-90
20131124,-90
20131124,-90
20131124,-90
20131124,-90
20131125,-90
20131125,-90
20131125,-90
20131125,-90
20131125,-90
20131126,-90
20131126,-90
20131126,-90
20131126,-91
20131126,-90
20131127,-90
20131127,-90
20131127,-90
20131127,-91
20131127,-91
20131128,-91
20131128,-91
20131128,-91
20131128,-91
20131128,-91
20131129,-91
20131129,-91
20131129,-91
20131129,-91
20131129,-91
20131130,-91
20131130,-91
20131130,-90
20131130,-90
20131130,-90
20131201,-90
20131201,-90
20131201,-90
20131201,-90
20131201,-90
20131202,-90
20131202,-90
20131202,-91
20131202,-92
20131202,-92
20131203,-92
20131203,-92
20131203,-92
20131203,-92
20131204,-92
20131204,-92
20131204,-92
20131204,-92
20131204,-92
20131204,-92
20131205,-92
20131205,-92
20131205,-92
20131205,-92
20131205,-92
20131206,-92
20131206,-92
20131206,-93
20131206,-90
20131206,-90
20131207,-90
20131207,-90
20131207,-90
20131207,-90
20131207,-90
20131207,-90
20131208,-90
20131208,-90
20131208,-90
20131208,-90
20131209,-90
20131209,-90
20131209,-90
20131209,-90
20131209,-89
20131209,-89
20131210,-89
20131210,-89
20131210,-89
20131210,-89
20131210,-89
20131211,-89
20131211,-89
20131211,-89
20131211,-89
20131211,-88
20131212,-88
20131212,-88
20131212,-88
20131212,-88
20131213,-88
20131213,-88
20131213,-88
20131213,-88
20131213,-88
20131214,-88
20131214,-88
20131214,-88
20131214,-87
20131214,-87
20131215,-87
20131215,-87
20131215,-87
20131215,-88
20131216,-89
20131216,-89
20131216,-89
20131216,-89
20131216,-89
20131217,-89
20131217,-89
20131217,-89
20131217,-89
20131217,-89
20131218,-89
20131218,-89
20131218,-89
20131218,-89
20131218,-89
20131219,-89
20131219,-89
20131219,-89
20131219,-89
20131220,-89
20131220,-89
20131220,-89
20131220,-89
20131220,-89
20131221,-89
20131221,-89
20131221,-89
20131221,-89
20131221,-89
20131222,-89
20131222,-89
20131222,-89
20131222,-89
20131223,-89
20131223,-89
20131223,-89
20131223,-88
20131223,-88
20131224,-88
20131224,-88
20131224,-88
20131224,-88
20131224,-88
20131225,-88
20131225,-88
20131225,-88
20131225,-88
20131225,-88
20131226,-88
20131226,-88
20131226,-90
20131226,-89
20131226,-89
20131227,-89
20131227,-89
20131227,-89
20131227,-90
20131227,-90
20131228,-90
20131228,-90
20131228,-90
20131228,-90
20131228,-90
20131229,-90
20131229,-90
20131229,-90
20131229,-90
20131229,-90
20131230,-90
20131230,-90
20131230,-90
20131230,-90
20131230,-90
20131231,-90
20131231,-90
20131231,-91
20131231,-91
20131231,-91
20140101,-91
20140101,-91
20140101,-91
20140101,-91
20140101,-91
20140102,-91
20140102,-91
20140102,-91
20140102,-91
20140102,-91
20140103,-91
20140103,-91
20140103,-91
20140103,-91
20140103,-91
20140104,-91
20140104,-91
20140104,-91
20140104,-91
20140104,-91
20140105,-91
20140105,-91
20140105,-91
20140105,-91
20140105,-90
20140106,-90
20140106,-90
20140106,-90
20140106,-89
20140106,-89
20140107,-89
20140107,-89
20140107,-89
20140107,-89
20140107,-90
20140108,-90
20140108,-90
20140108,-90
20140108,-90
20140108,-90
20140109,-90
20140109,-90
20140109,-89
20140109,-89
20140109,-89
20140110,-89
20140110,-89
20140110,-89
20140110,-90
20140110,-90
20140111,-90
20140111,-90
20140111,-90
20140111,-90
20140111,-91
20140112,-91
20140112,-91
20140112,-91
20140112,-91
20140112,-91
20140113,-91
20140113,-91
20140113,-92
20140113,-93
20140113,-93
20140114,-93
20140114,-93
20140114,-93
20140114,-93
20140114,-94
20140115,-94
20140115,-94
20140115,-94
20140115,-94
20140115,-94
20140116,-94
20140116,-94
20140116,-94
20140116,-94
20140116,-94
20140117,-94
20140117,-94
20140117,-94
20140117,-94
20140117,-94
20140118,-94
20140118,-94
20140118,-94
20140118,-94
20140118,-94
20140119,-94
20140119,-94
20140119,-94
20140119,-94
20140119,-93
20140120,-93
20140120,-93
20140120,-93
20140120,-93
20140120,-93
20140121,-93
20140121,-93
20140121,-93
20140121,-93
20140121,-93
20140122,-93
20140122,-93
20140122,-93
20140122,-93
20140122,-93
20140123,-93
20140123,-93
20140123,-93
20140123,-93
20140123,-93
20140124,-93
20140124,-93
20140124,-93
20140124,-93
20140124,-93
20140125,-93
20140125,-93
20140125,-93
20140125,-93
20140125,-93
20140126,-93
20140126,-93
20140126,-93
20140126,-93
20140126,-93
20140127,-93
20140127,-93
20140127,-93
20140127,-93
20140127,-93
20140128,-93
20140128,-93
20140128,-93
20140128,-92
20140128,-92
20140129,-92
20140129,-92
20140129,-92
20140129,-93
20140129,-93
20140130,-93
20140130,-93
20140130,-93
20140130,-93
20140130,-93
20140131,-93
20140131,-93
20140131,-93
20140131,-93
20140131,-93
20140201,-93
20140201,-93
20140201,-93
20140201,-91
20140201,-92
20140202,-92
20140202,-92
20140202,-92
20140202,-92
20140202,-92
20140203,-92
20140203,-92
20140203,-92
20140203,-92
20140203,-92
20140204,-92
20140204,-92
20140204,-92
20140204,-92
20140204,-92
20140205,-92
20140205,-92
20140205,-91
20140205,-91
20140205,-91
20140206,-91
20140206,-91
20140206,-91
20140206,-91
20140206,-91
20140207,-91
20140207,-91
20140207,-91
20140207,-91
20140207,-91
20140208,-91
20140208,-91
20140208,-91
20140208,-91
20140208,-91
20140209,-91
20140209,-91
20140209,-91
20140209,-91
20140209,-91
20140210,-91
20140210,-91
20140210,-91
20140210,-91
20140211,-91
20140211,-91
20140211,-91
20140211,-90
20140211,-90
20140212,-90
20140212,-90
20140212,-90
20140212,-91
20140212,-85
20140213,-85
20140213,-85
20140213,-85
20140213,-84
20140213,-84
20140214,-84
20140214,-84
20140214,-84
20140214,-84
20140214,-84
20140215,-84
20140215,-84
20140215,-84
20140215,-84
20140216,-84
20140216,-85
20140216,-85
20140216,-85
20140216,-85
20140217,-84
20140217,-84
20140217,-84
20140217,-84
20140217,-83
20140217,-83
20140218,-83
20140218,-83
20140218,-83
20140218,-83
20140218,-83
20140219,-83
20140219,-83
20140219,-83
20140220,-83
20140220,-83
20140220,-83
20140220,-83
20140220,-83
20140221,-83
20140221,-83
20140221,-83
20140221,-83
20140221,-83
20140222,-83
20140222,-83
20140222,-83
20140222,-81
20140222,-81
20140223,-81
20140223,-81
20140223,-81
20140223,-82
20140223,-80
20140224,-80
20140224,-80
20140224,-80
20140224,-80
20140224,-80
20140225,-80
20140225,-80
20140225,-80
20140225,-80
20140225,-80
20140226,-80
20140226,-80
20140226,-80
20140226,-80
20140226,-80
20140227,-80
20140227,-80
20140227,-80
20140227,-80
20140227,-80
20140228,-80
20140228,-80
20140228,-80
20140228,-80
20140228,-80
20140301,-80
20140301,-80
20140301,-80
20140301,-80
20140301,-80
20140302,-80
20140302,-80
20140302,-80
20140302,-81
20140302,-81
20140303,-81
20140303,-81
20140303,-81
20140304,-81
20140304,-81
20140304,-81
20140304,-80
20140304,-80
20140305,-80
20140305,-80
20140305,-80
20140306,-80
20140306,-80
20140306,-80
20140306,-80
20140307,-76
20140307,-76
20140307,-76
20140307,-76
20140307,-75
20140307,-76
20140308,-76
20140308,-76
20140308,-76
20140308,-76
20140308,-76
20140309,-76
20140309,-76
20140309,-76
20140309,-76
20140309,-76
20140310,-76
20140310,-76
20140310,-76
20140310,-75
20140310,-75
20140311,-75
20140311,-75
20140311,-76
20140311,-75
20140311,-75
20140312,-75
20140312,-75
20140312,-75
20140312,-75
20140312,-76
20140313,-76
20140313,-76
20140313,-76
20140313,-77
20140313,-78
20140314,-78
20140314,-78
20140314,-78
20140314,-78
20140314,-78
20140315,-78
20140315,-78
20140315,-78
20140315,-78
20140315,-78
20140316,-78
20140316,-78
20140316,-78
20140316,-76
20140316,-76
20140317,-76
20140317,-76
20140317,-76
20140317,-76
20140317,-78
20140318,-78
20140318,-78
20140318,-78
20140318,-78
20140318,-78
20140319,-78
20140319,-78
20140319,-78
20140319,-78
20140319,-77
20140320,-77
20140320,-77
20140320,-78
20140320,-78
20140320,-78
20140321,-78
20140321,-78
20140321,-78
20140321,-78
20140321,-77
20140322,-77
20140322,-77
20140322,-77
20140322,-78
20140322,-78
20140323,-78
20140323,-78
20140323,-78
20140323,-78
20140323,-77
20140324,-77
20140324,-77
20140324,-77
20140324,-77
20140324,-77
20140325,-77
20140325,-77
20140325,-78
20140325,-78
20140325,-76
20140326,-76
20140326,-76
20140326,-76
20140326,-77
20140327,-77
20140327,-77
20140327,-77
20140327,-77
20140327,-77
20140328,-77
20140328,-77
20140328,-77
20140328,-76
20140328,-76
20140329,-76
20140329,-76
20140329,-76
20140329,-77
20140329,-77
20140330,-77
20140330,-77
20140330,-77
20140330,-76
20140330,-76
20140331,-76
20140331,-76
20140331,-76
20140401,-76
20140401,-76
20140401,-76
20140401,-76
20140401,-77
20140402,-77
20140402,-77
20140402,-77
20140402,-77
20140402,-77
20140403,-77
20140403,-77
20140403,-77
20140403,-80
20140403,-80
20140404,-80
20140404,-80
20140404,-80
20140404,-78
20140404,-78
20140405,-78
20140405,-78
20140405,-78
20140405,-78
20140405,-77
20140406,-77
20140406,-77
20140406,-77
20140406,-77
20140406,-77
20140407,-77
20140407,-77
20140407,-77
20140407,-77
20140407,-77
20140408,-77
20140408,-77
20140408,-78
20140408,-78
20140408,-78
20140409,-78
20140409,-78
20140409,-78
20140409,-78
20140409,-78
20140410,-78
20140410,-78
20140410,-78
20140410,-78
20140411,-78
20140411,-78
20140411,-78
20140411,-78
20140411,-78
20140411,-78
20140412,-78
20140412,-78
20140412,-78
20140412,-78
20140412,-78
20140413,-78
20140413,-78
20140413,-78
20140413,-78
20140413,-78
20140414,-78
20140414,-78
20140414,-78
20140414,-78
20140414,-78
20140415,-78
20140415,-78
20140415,-78
20140415,-78
20140416,-78
20140416,-78
20140416,-79
20140416,-79
20140416,-79
20140417,-79
20140417,-79
20140417,-79
20140417,-79
20140417,-79
20140418,-79
20140418,-79
20140418,-79
20140418,-79
20140418,-79
20140419,-79
20140419,-79
20140419,-79
20140419,-79
20140419,-79
20140420,-79
20140420,-79
20140420,-79
20140421,-79
20140421,-79
20140421,-79
20140421,-79
20140421,-79
20140422,-79
20140422,-79
20140422,-79
20140422,-79
20140423,-79
20140423,-79
20140423,-79
20140423,-78
20140423,-78
20140423,-78
20140424,-78
20140424,-78
20140424,-78
20140424,-78
20140424,-78
20140425,-78
20140425,-78
20140425,-77
20140425,-77
20140425,-77
20140426,-77
20140426,-77
20140426,-76
20140426,-76
20140427,-76
20140427,-76
20140427,-76
20140427,-76
20140427,-76
20140428,-76
20140428,-76
20140428,-76
20140428,-76
20140429,-76
20140429,-76
20140429,-76
20140429,-75
20140430,-75
20140430,-75
20140430,-75
20140430,-75
20140430,-75
20140501,-75
20140501,-76
20140501,-76
20140501,-76
20140501,-76
20140502,-76
20140502,-76
20140502,-76
20140502,-76
20140503,-76
20140503,-76
20140503,-76
20140503,-76
20140503,-76
20140504,-76
20140504,-76
20140504,-76
20140504,-76
20140504,-76
20140505,-76
20140505,-76
20140505,-76
20140505,-76
20140506,-77
20140506,-77
20140506,-77
20140506,-77
20140506,-77
20140507,-77
20140507,-77
20140507,-77
20140507,-77
20140508,-77
20140508,-78
20140508,-78
20140508,-78
20140509,-78
20140509,-78
20140509,-77
20140509,-77
20140510,-77
20140510,-77
20140510,-77
20140510,-77
20140511,-77
20140511,-77
20140511,-77
20140511,-77
20140512,-77
20140512,-77
20140512,-77
20140512,-77
20140512,-77
20140513,-77
20140513,-77
20140513,-77
20140513,-77
20140513,-77
20140514,-77
20140514,-77
20140514,-77
20140514,-77
20140514,-77
20140515,-77
20140515,-77
20140515,-77
20140515,-77
20140516,-77
20140516,-77
20140516,-78
20140516,-78
20140516,-78
20140517,-78
20140517,-78
20140517,-78
20140517,-78
20140518,-78
20140518,-78
20140518,-78
20140518,-78
20140518,-78
20140519,-78
20140519,-78
20140519,-77
20140519,-77
20140520,-78
20140520,-78
20140520,-78
20140520,-78
20140520,-77
20140521,-77
20140521,-77
20140521,-77
20140521,-77
20140521,-77
20140521,-78
20140522,-78
20140522,-78
20140522,-78
20140522,-78
20140523,-78
20140523,-78
20140523,-78
20140523,-78
20140524,-78
20140524,-78
20140524,-78
20140524,-78
20140525,-78
20140525,-78
20140525,-78
20140525,-78
20140526,-78
20140526,-78
20140526,-78
20140526,-77
20140526,-77
20140527,-77
20140527,-77
20140527,-77
20140528,-77
20140528,-77
20140528,-77
20140528,-77
20140529,-77
20140529,-77
20140529,-77
20140530,-77
20140530,-77
20140530,-77
20140530,-77
20140530,-77
20140531,-77
20140531,-77
20140531,-79
20140531,-79
20140601,-79
20140601,-81
20140601,-81
20140601,-83
20140601,-83
20140602,-83
20140602,-86
20140602,-86
20140602,-86
20140602,-86
20140603,-86
20140603,-86
20140603,-86
20140603,-84
20140604,-79
20140604,-79
20140604,-79
20140604,-79
20140604,-79
20140605,-79
20140605,-79
20140605,-79
20140605,-79
20140605,-79
20140605,-79
20140606,-79
20140606,-79
20140606,-79
20140606,-79
20140607,-79
20140607,-79
20140607,-79
20140607,-79
20140608,-79
20140608,-79
20140608,-79
20140608,-79
20140608,-79
20140608,-79
20140609,-79
20140609,-79
20140609,-79
20140609,-79
20140610,-79
20140610,-79
20140610,-79
20140610,-79
20140611,-79
20140611,-79
20140611,-79
20140611,-80
20140611,-80
20140612,-80
20140612,-80
20140612,-80
20140613,-80
20140613,-80
20140613,-80
20140613,-79
20140614,-77
20140614,-77
20140614,-77
20140614,-77
20140615,-77
20140615,-77
20140615,-77
20140615,-80
20140616,-80
20140616,-80
20140616,-80
20140616,-80
20140616,-80
20140617,-80
20140617,-80
20140617,-80
20140617,-74
20140617,-75
20140618,-75
20140618,-75
20140618,-75
20140618,-75
20140619,-75
20140619,-75
20140619,-75
20140619,-75
20140620,-75
20140620,-75
20140620,-75
20140620,-75
20140620,-74
20140621,-74
20140621,-74
20140621,-74
20140621,-74
20140622,-74
20140622,-74
20140622,-74
20140622,-74
20140623,-74
20140623,-74
20140623,-74
20140623,-74
20140624,-74
