Date,Value
20130730,3.234
20130731,3.234
20130731,3.234
20130731,3.234
20130731,3.233
20130801,3.309
20130801,3.272
20130801,3.272
20130801,3.272
20130801,3.272
20130801,3.272
20130802,3.272
20130802,3.272
20130802,3.272
20130802,3.272
20130802,3.272
20130802,3.274
20130803,3.274
20130803,3.274
20130803,3.274
20130803,3.284
20130804,3.208
20130804,3.253
20130804,3.253
20130804,3.253
20130804,3.337
20130804,3.296
20130805,3.296
20130805,3.296
20130805,3.296
20130805,3.216
20130805,3.253
20130806,3.253
20130806,3.253
20130806,3.253
20130806,3.264
20130806,3.326
20130807,3.326
20130807,3.326
20130807,3.326
20130807,3.327
20130808,3.327
20130808,3.327
20130808,3.251
20130808,3.251
20130808,3.251
20130808,3.254
20130809,3.254
20130809,3.254
20130809,3.254
20130809,3.329
20130809,3.288
20130810,3.288
20130810,3.288
20130810,3.288
20130810,3.214
20130810,3.211
20130811,3.211
20130811,3.211
20130811,3.211
20130811,3.283
20130811,3.318
20130812,3.318
20130812,3.318
20130812,3.318
20130812,3.244
20130812,3.21
20130813,3.21
20130813,3.21
20130813,3.21
20130813,3.249
20130813,3.28
20130814,3.28
20130814,3.28
20130814,3.28
20130814,3.327
20130814,3.292
20130815,3.292
20130815,3.292
20130815,3.292
20130815,3.21
20130815,3.247
20130816,3.247
20130816,3.247
20130816,3.247
20130816,3.338
20130816,3.297
20130817,3.297
20130817,3.297
20130817,3.297
20130817,3.206
20130817,3.246
20130818,3.246
20130818,3.246
20130818,3.246
20130818,3.342
20130818,3.294
20130819,3.294
20130819,3.294
20130819,3.294
20130819,3.205
20130819,3.247
20130820,3.247
20130820,3.247
20130820,3.247
20130820,3.247
20130820,3.245
20130821,3.245
20130821,3.245
20130821,3.245
20130821,3.248
20130821,3.249
20130822,3.249
20130822,3.249
20130822,3.249
20130822,3.354
20130822,3.312
20130823,3.312
20130823,3.312
20130823,3.312
20130823,3.312
20130824,3.312
20130824,3.312
20130824,3.312
20130824,3.213
20130824,3.252
20130825,3.252
20130825,3.252
20130825,3.252
20130825,3.332
20130825,3.328
20130826,3.328
20130826,3.328
20130826,3.328
20130826,3.328
20130826,3.329
20130827,3.329
20130827,3.329
20130827,3.329
20130827,3.235
20130827,3.242
20130828,3.242
20130828,3.242
20130828,3.243
20130828,3.243
20130828,3.359
20130829,3.359
20130829,3.359
20130829,3.359
20130829,3.329
20130829,3.288
20130830,3.288
20130830,3.288
20130830,3.288
20130830,3.288
20130831,3.288
20130831,3.288
20130831,3.288
20130831,3.288
20130831,3.287
20130831,3.288
20130901,3.288
20130901,3.288
20130901,3.288
20130901,3.288
20130902,3.245
20130902,3.245
20130902,3.245
20130902,3.245
20130902,3.245
20130902,3.245
20130902,3.245
20130902,3.238
20130903,3.238
20130903,3.238
20130903,3.238
20130903,3.32
20130904,3.414
20130904,3.414
20130904,3.414
20130904,3.414
20130904,3.414
20130905,3.32
20130905,3.32
20130905,3.32
20130905,3.32
20130905,3.32
20130906,3.32
20130906,3.331
20130906,3.331
20130906,3.33
20130906,3.359
20130906,3.357
20130907,3.357
20130907,3.357
20130907,3.357
20130907,3.358
20130908,3.352
20130908,3.352
20130908,3.352
20130908,3.352
20130908,3.351
20130909,3.351
20130909,3.35
20130909,3.356
20130909,3.356
20130909,3.47
20130910,3.47
20130910,3.47
20130910,3.47
20130910,3.47
20130910,3.47
20130911,3.358
20130911,3.373
20130911,3.373
20130911,3.371
20130911,3.371
20130911,3.371
20130911,3.371
20130911,3.372
20130912,3.478
20130912,3.479
20130912,3.479
20130912,3.419
20130912,3.64
20130912,3.628
20130912,3.693
20130913,3.745
20130913,3.303
20130913,3.303
20130913,3.409
20130913,3.41
20130914,3.292
20130914,3.292
20130914,3.294
20130914,3.294
20130914,3.613
20130914,3.613
20130914,3.613
20130914,3.729
20130914,3.729
20130914,3.729
20130915,3.728
20130915,3.728
20130915,3.728
20130915,3.72
20130915,3.673
20130915,3.673
20130916,3.475
20130916,3.475
20130916,3.475
20130916,3.482
20130916,3.496
20130916,3.495
20130917,3.495
20130917,3.495
20130917,3.488
20130917,3.531
20130918,3.543
20130918,3.543
20130918,3.543
20130918,3.543
20130918,3.543
20130918,3.543
20130918,3.544
20130919,3.534
20130919,3.534
20130919,3.534
20130919,3.534
20130919,3.534
20130920,3.717
20130920,3.717
20130920,3.717
20130920,3.717
20130920,3.716
20130920,3.455
20130920,3.455
20130921,3.475
20130921,3.475
20130921,3.475
20130921,3.474
20130921,3.48
20130921,3.49
20130922,3.49
20130922,3.49
20130922,3.512
20130922,3.512
20130923,3.511
20130923,3.511
20130923,3.511
20130923,3.489
20130923,3.49
20130924,3.49
20130924,3.49
20130924,3.49
20130924,3.49
20130924,3.488
20130924,3.492
20130925,3.492
20130925,3.492
20130925,3.487
20130925,3.503
20130925,3.498
20130926,3.498
20130926,3.498
20130926,3.498
20130926,3.498
20130926,3.496
20130927,3.496
20130927,3.496
20130927,3.496
20130927,3.499
20130927,3.499
20130928,3.499
20130928,3.499
20130928,3.5
20130928,3.496
20130928,3.496
20130929,3.496
20130929,3.496
20130929,3.517
20130929,3.517
20130929,3.52
20130930,3.52
20130930,3.52
20130930,3.504
20130930,3.504
20130930,3.469
20131001,3.469
20131001,3.469
20131001,3.469
20131001,3.469
20131001,3.469
20131002,3.469
20131002,3.469
20131002,3.484
20131002,3.484
20131003,3.519
20131003,3.519
20131003,3.519
20131003,3.519
20131003,3.519
20131004,3.502
20131004,3.5
20131004,3.5
20131004,3.499
20131004,3.415
20131004,3.416
20131005,3.416
20131005,3.416
20131005,3.416
20131005,3.416
20131005,3.413
20131006,3.413
20131006,3.413
20131006,3.419
20131006,3.419
20131006,3.385
20131007,3.385
20131007,3.385
20131007,3.379
20131007,3.41
20131008,3.41
20131008,3.413
20131008,3.413
20131008,3.413
20131008,3.413
20131009,3.424
20131009,3.423
20131009,3.423
20131009,3.42
20131009,3.412
20131009,3.414
20131010,3.414
20131010,3.414
20131010,3.422
20131010,3.422
20131010,3.407
20131010,3.392
20131011,3.392
20131011,3.392
20131011,3.39
20131011,3.387
20131011,3.387
20131012,3.387
20131012,3.387
20131012,3.387
20131012,3.409
20131012,3.499
20131013,3.499
20131013,3.499
20131013,3.5
20131013,3.506
20131013,3.506
20131014,3.506
20131014,3.506
20131014,3.501
20131014,3.5
20131014,3.411
20131015,3.411
20131015,3.411
20131015,3.411
20131015,3.408
20131015,3.408
20131016,3.408
20131016,3.408
20131016,3.408
20131016,3.408
20131016,3.413
20131017,3.413
20131017,3.413
20131017,3.419
20131017,3.419
20131018,3.498
20131018,3.498
20131018,3.498
20131018,3.484
20131018,3.469
20131018,3.469
20131019,3.469
20131019,3.469
20131019,3.464
20131019,3.475
20131019,3.475
20131020,3.475
20131020,3.475
20131020,3.475
20131020,3.377
20131020,3.377
20131021,3.377
20131021,3.377
20131021,3.381
20131021,3.398
20131021,3.398
20131022,3.398
20131022,3.398
20131022,3.398
20131022,3.395
20131022,3.395
20131023,3.395
20131023,3.395
20131023,3.396
20131023,3.4
20131023,3.4
20131024,3.4
20131024,3.4
20131024,3.399
20131024,3.397
20131024,3.397
20131025,3.397
20131025,3.397
20131025,3.391
20131025,3.4
20131025,3.4
20131026,3.4
20131026,3.4
20131026,3.404
20131026,3.406
20131026,3.402
20131027,3.402
20131027,3.402
20131027,3.403
20131027,3.403
20131027,3.486
20131028,3.486
20131028,3.486
20131028,3.486
20131028,3.462
20131028,3.462
20131029,3.462
20131029,3.462
20131029,3.462
20131029,3.548
20131029,3.548
20131029,3.51
20131030,3.51
20131030,3.51
20131030,3.484
20131030,3.403
20131030,3.389
20131031,3.389
20131031,3.389
20131031,3.389
20131031,3.389
20131101,3.385
20131101,3.385
20131101,3.385
20131101,3.397
20131101,3.397
20131102,3.397
20131102,3.397
20131102,3.396
20131102,3.459
20131102,3.459
20131103,3.459
20131103,3.459
20131103,3.46
20131103,3.381
20131103,3.381
20131104,3.381
20131104,3.381
20131104,3.385
20131104,3.385
20131105,3.39
20131105,3.39
20131105,3.39
20131105,3.399
20131105,3.399
20131106,3.398
20131106,3.398
20131106,3.398
20131106,3.394
20131106,3.394
20131107,3.394
20131107,3.35
20131107,3.35
20131107,3.342
20131107,3.342
20131108,3.351
20131108,3.354
20131108,3.354
20131108,3.367
20131108,3.367
20131109,3.365
20131109,3.365
20131109,3.365
20131109,3.365
20131109,3.364
20131110,3.367
20131110,3.367
20131110,3.367
20131110,3.357
20131110,3.358
20131111,3.355
20131111,3.355
20131111,3.355
20131111,3.355
20131111,3.353
20131112,3.349
20131112,3.353
20131112,3.353
20131112,3.362
20131112,3.363
20131113,3.361
20131113,3.358
20131113,3.358
20131113,3.349
20131113,3.349
20131114,3.349
20131114,3.35
20131114,3.35
20131114,3.339
20131114,3.339
20131115,3.339
20131115,3.339
20131115,3.339
20131115,3.339
20131116,3.339
20131116,3.339
20131116,3.344
20131116,3.344
20131117,3.344
20131117,3.345
20131117,3.344
20131117,3.34
20131117,3.34
20131118,3.401
20131118,3.401
20131118,3.401
20131118,3.402
20131118,3.402
20131119,3.32
20131119,3.32
20131119,3.32
20131119,3.32
20131119,3.32
20131120,3.321
20131120,3.308
20131120,3.308
20131120,3.308
20131120,3.308
20131120,3.317
20131121,3.317
20131121,3.317
20131121,3.302
20131121,3.393
20131121,3.4
20131122,3.4
20131122,3.4
20131122,3.401
20131122,3.401
20131122,3.392
20131123,3.392
20131123,3.392
20131123,3.461
20131123,3.299
20131123,3.299
20131124,3.299
20131124,3.299
20131124,3.299
20131124,3.3
20131124,3.304
20131125,3.304
20131125,3.304
20131125,3.304
20131125,3.304
20131125,3.303
20131126,3.303
20131126,3.303
20131126,3.303
20131126,3.301
20131126,3.302
20131127,3.302
20131127,3.302
20131127,3.303
20131127,3.304
20131127,3.302
20131128,3.302
20131128,3.302
20131128,3.301
20131128,3.302
20131128,3.302
20131129,3.302
20131129,3.302
20131129,3.325
20131129,3.411
20131129,3.376
20131130,3.376
20131130,3.376
20131130,3.447
20131130,3.451
20131130,3.451
20131201,3.451
20131201,3.451
20131201,3.451
20131201,3.451
20131201,3.451
20131202,3.451
20131202,3.451
20131202,3.376
20131202,3.288
20131202,3.295
20131203,3.295
20131203,3.295
20131203,3.294
20131203,3.294
20131204,3.292
20131204,3.292
20131204,3.292
20131204,3.291
20131204,3.29
20131204,3.29
20131205,3.29
20131205,3.29
20131205,3.289
20131205,3.29
20131205,3.29
20131206,3.29
20131206,3.29
20131206,3.29
20131206,3.35
20131206,3.35
20131207,3.35
20131207,3.35
20131207,3.333
20131207,3.334
20131207,3.334
20131207,3.334
20131208,3.334
20131208,3.334
20131208,3.337
20131208,3.338
20131209,3.337
20131209,3.337
20131209,3.337
20131209,3.335
20131209,3.333
20131209,3.333
20131210,3.333
20131210,3.333
20131210,3.338
20131210,3.333
20131210,3.333
20131211,3.333
20131211,3.333
20131211,3.329
20131211,3.329
20131211,3.329
20131212,3.329
20131212,3.329
20131212,3.328
20131212,3.328
20131213,3.328
20131213,3.328
20131213,3.323
20131213,3.318
20131213,3.318
20131214,3.318
20131214,3.318
20131214,3.317
20131214,3.317
20131214,3.317
20131215,3.317
20131215,3.317
20131215,3.317
20131215,3.316
20131216,3.314
20131216,3.314
20131216,3.314
20131216,3.314
20131216,3.314
20131217,3.314
20131217,3.314
20131217,3.314
20131217,3.307
20131217,3.307
20131218,3.307
20131218,3.307
20131218,3.312
20131218,3.315
20131218,3.315
20131219,3.315
20131219,3.315
20131219,3.315
20131219,3.315
20131220,3.315
20131220,3.315
20131220,3.3
20131220,3.298
20131220,3.301
20131221,3.301
20131221,3.301
20131221,3.33
20131221,3.329
20131221,3.33
20131222,3.33
20131222,3.33
20131222,3.33
20131222,3.33
20131223,3.33
20131223,3.33
20131223,3.332
20131223,3.331
20131223,3.33
20131224,3.33
20131224,3.33
20131224,3.33
20131224,3.33
20131224,3.327
20131225,3.327
20131225,3.327
20131225,3.327
20131225,3.327
20131225,3.326
20131226,3.326
20131226,3.326
20131226,3.297
20131226,3.3
20131226,3.301
20131227,3.301
20131227,3.301
20131227,3.301
20131227,3.301
20131227,3.308
20131228,3.308
20131228,3.308
20131228,3.308
20131228,3.308
20131228,3.312
20131229,3.312
20131229,3.312
20131229,3.313
20131229,3.312
20131229,3.312
20131230,3.312
20131230,3.312
20131230,3.305
20131230,3.308
20131230,3.308
20131231,3.308
20131231,3.308
20131231,3.309
20131231,3.309
20131231,3.306
20140101,3.306
20140101,3.306
20140101,3.306
20140101,3.306
20140101,3.307
20140102,3.307
20140102,3.307
20140102,3.308
20140102,3.308
20140102,3.316
20140103,3.316
20140103,3.316
20140103,3.313
20140103,3.313
20140103,3.314
20140104,3.314
20140104,3.314
20140104,3.314
20140104,3.314
20140104,3.315
20140105,3.315
20140105,3.315
20140105,3.316
20140105,3.316
20140105,3.336
20140106,3.336
20140106,3.336
20140106,3.336
20140106,3.336
20140106,3.332
20140107,3.332
20140107,3.332
20140107,3.333
20140107,3.333
20140107,3.318
20140108,3.318
20140108,3.318
20140108,3.319
20140108,3.309
20140108,3.31
20140109,3.31
20140109,3.31
20140109,3.302
20140109,3.302
20140109,3.301
20140110,3.301
20140110,3.301
20140110,3.302
20140110,3.302
20140110,3.31
20140111,3.31
20140111,3.31
20140111,3.31
20140111,3.311
20140111,3.309
20140112,3.309
20140112,3.309
20140112,3.309
20140112,3.311
20140112,3.313
20140113,3.313
20140113,3.313
20140113,3.313
20140113,3.297
20140113,3.299
20140114,3.299
20140114,3.299
20140114,3.3
20140114,3.292
20140114,3.292
20140115,3.292
20140115,3.292
20140115,3.292
20140115,3.292
20140115,3.291
20140116,3.291
20140116,3.291
20140116,3.291
20140116,3.293
20140116,3.3
20140117,3.3
20140117,3.3
20140117,3.3
20140117,3.3
20140117,3.308
20140118,3.308
20140118,3.308
20140118,3.342
20140118,3.34
20140118,3.34
20140119,3.34
20140119,3.34
20140119,3.331
20140119,3.331
20140119,3.331
20140120,3.331
20140120,3.331
20140120,3.331
20140120,3.331
20140120,3.329
20140121,3.329
20140121,3.329
20140121,3.329
20140121,3.331
20140121,3.331
20140122,3.331
20140122,3.331
20140122,3.33
20140122,3.331
20140122,3.331
20140123,3.331
20140123,3.331
20140123,3.331
20140123,3.332
20140123,3.334
20140124,3.334
20140124,3.334
20140124,3.374
20140124,3.399
20140124,3.395
20140125,3.395
20140125,3.395
20140125,3.355
20140125,3.355
20140125,3.353
20140126,3.353
20140126,3.353
20140126,3.353
20140126,3.357
20140126,3.357
20140127,3.357
20140127,3.357
20140127,3.357
20140127,3.36
20140127,3.36
20140128,3.36
20140128,3.36
20140128,3.351
20140128,3.348
20140128,3.348
20140129,3.348
20140129,3.348
20140129,3.339
20140129,3.344
20140129,3.344
20140130,3.344
20140130,3.344
20140130,3.344
20140130,3.351
20140130,3.351
20140131,3.351
20140131,3.351
20140131,3.351
20140131,3.358
20140131,3.358
20140201,3.358
20140201,3.358
20140201,3.372
20140201,3.398
20140201,3.398
20140202,3.398
20140202,3.398
20140202,3.399
20140202,3.399
20140202,3.403
20140203,3.403
20140203,3.403
20140203,3.403
20140203,3.402
20140203,3.412
20140204,3.412
20140204,3.412
20140204,3.412
20140204,3.413
20140204,3.412
20140205,3.412
20140205,3.412
20140205,3.415
20140205,3.435
20140205,3.434
20140206,3.434
20140206,3.434
20140206,3.434
20140206,3.434
20140206,3.433
20140207,3.433
20140207,3.433
20140207,3.433
20140207,3.433
20140207,3.438
20140208,3.438
20140208,3.438
20140208,3.437
20140208,3.434
20140208,3.442
20140209,3.442
20140209,3.442
20140209,3.429
20140209,3.432
20140209,3.432
20140210,3.432
20140210,3.432
20140210,3.431
20140210,3.431
20140211,3.431
20140211,3.431
20140211,3.419
20140211,3.419
20140211,3.417
20140212,3.417
20140212,3.417
20140212,3.417
20140212,3.417
20140212,3.542
20140213,3.542
20140213,3.542
20140213,3.54
20140213,3.54
20140213,3.551
20140214,3.551
20140214,3.551
20140214,3.551
20140214,3.555
20140214,3.555
20140215,3.555
20140215,3.555
20140215,3.555
20140215,3.555
20140216,3.554
20140216,3.56
20140216,3.56
20140216,3.56
20140216,3.56
20140217,3.58
20140217,3.579
20140217,3.579
20140217,3.579
20140217,3.6
20140217,3.6
20140218,3.6
20140218,3.6
20140218,3.596
20140218,3.641
20140218,3.64
20140219,3.64
20140219,3.64
20140219,3.64
20140220,3.64
20140220,3.64
20140220,3.639
20140220,3.627
20140220,3.635
20140221,3.635
20140221,3.635
20140221,3.634
20140221,3.641
20140221,3.633
20140222,3.633
20140222,3.633
20140222,3.633
20140222,3.663
20140222,3.663
20140223,3.663
20140223,3.663
20140223,3.668
20140223,3.661
20140223,3.71
20140224,3.71
20140224,3.71
20140224,3.703
20140224,3.706
20140224,3.705
20140225,3.705
20140225,3.705
20140225,3.705
20140225,3.705
20140225,3.706
20140226,3.706
20140226,3.706
20140226,3.705
20140226,3.707
20140226,3.709
20140227,3.709
20140227,3.709
20140227,3.709
20140227,3.709
20140227,3.707
20140228,3.707
20140228,3.707
20140228,3.707
20140228,3.704
20140228,3.703
20140301,3.703
20140301,3.703
20140301,3.703
20140301,3.705
20140301,3.705
20140302,3.705
20140302,3.705
20140302,3.705
20140302,3.709
20140302,3.714
20140303,3.714
20140303,3.714
20140303,3.717
20140304,3.717
20140304,3.717
20140304,3.719
20140304,3.738
20140304,3.738
20140305,3.738
20140305,3.738
20140305,3.738
20140306,3.738
20140306,3.738
20140306,3.734
20140306,3.734
20140307,3.802
20140307,3.802
20140307,3.802
20140307,3.802
20140307,3.802
20140307,3.799
20140308,3.799
20140308,3.799
20140308,3.817
20140308,3.817
20140308,3.818
20140309,3.818
20140309,3.818
20140309,3.816
20140309,3.818
20140309,3.818
20140310,3.818
20140310,3.818
20140310,3.818
20140310,3.831
20140310,3.832
20140311,3.832
20140311,3.832
20140311,3.831
20140311,3.834
20140311,3.833
20140312,3.833
20140312,3.833
20140312,3.834
20140312,3.834
20140312,3.812
20140313,3.812
20140313,3.812
20140313,3.812
20140313,3.812
20140313,3.792
20140314,3.792
20140314,3.792
20140314,3.79
20140314,3.79
20140314,3.784
20140315,3.784
20140315,3.784
20140315,3.784
20140315,3.784
20140315,3.784
20140316,3.784
20140316,3.784
20140316,3.784
20140316,3.808
20140316,3.808
20140317,3.808
20140317,3.808
20140317,3.809
20140317,3.809
20140317,3.793
20140318,3.793
20140318,3.793
20140318,3.792
20140318,3.792
20140318,3.791
20140319,3.791
20140319,3.791
20140319,3.791
20140319,3.792
20140319,3.799
20140320,3.799
20140320,3.799
20140320,3.798
20140320,3.798
20140320,3.802
20140321,3.802
20140321,3.802
20140321,3.802
20140321,3.8
20140321,3.805
20140322,3.805
20140322,3.805
20140322,3.805
20140322,3.805
20140322,3.814
20140323,3.814
20140323,3.814
20140323,3.814
20140323,3.814
20140323,3.824
20140324,3.824
20140324,3.824
20140324,3.824
20140324,3.824
20140324,3.823
20140325,3.823
20140325,3.823
20140325,3.822
20140325,3.822
20140325,3.827
20140326,3.827
20140326,3.827
20140326,3.827
20140326,3.827
20140327,3.827
20140327,3.827
20140327,3.826
20140327,3.826
20140327,3.826
20140328,3.826
20140328,3.826
20140328,3.826
20140328,3.827
20140328,3.827
20140329,3.827
20140329,3.827
20140329,3.827
20140329,3.828
20140329,3.828
20140330,3.828
20140330,3.828
20140330,3.833
20140330,3.836
20140330,3.836
20140331,3.836
20140331,3.836
20140331,3.831
20140401,3.831
20140401,3.831
20140401,3.83
20140401,3.83
20140401,3.827
20140402,3.827
20140402,3.827
20140402,3.827
20140402,3.811
20140402,3.811
20140403,3.811
20140403,3.811
20140403,3.811
20140403,3.662
20140403,3.662
20140404,3.662
20140404,3.662
20140404,3.662
20140404,3.812
20140404,3.807
20140405,3.807
20140405,3.807
20140405,3.808
20140405,3.808
20140405,3.808
20140406,3.808
20140406,3.808
20140406,3.808
20140406,3.807
20140406,3.807
20140407,3.807
20140407,3.807
20140407,3.807
20140407,3.802
20140407,3.802
20140408,3.802
20140408,3.802
20140408,3.802
20140408,3.803
20140408,3.803
20140409,3.803
20140409,3.803
20140409,3.801
20140409,3.801
20140409,3.813
20140410,3.813
20140410,3.813
20140410,3.813
20140410,3.806
20140411,3.806
20140411,3.806
20140411,3.806
20140411,3.806
20140411,3.806
20140411,3.807
20140412,3.807
20140412,3.807
20140412,3.806
20140412,3.806
20140412,3.805
20140413,3.805
20140413,3.805
20140413,3.805
20140413,3.804
20140413,3.804
20140414,3.804
20140414,3.804
20140414,3.804
20140414,3.804
20140414,3.804
20140415,3.804
20140415,3.804
20140415,3.804
20140415,3.804
20140416,3.804
20140416,3.804
20140416,3.804
20140416,3.804
20140416,3.806
20140417,3.806
20140417,3.806
20140417,3.805
20140417,3.805
20140417,3.806
20140418,3.806
20140418,3.806
20140418,3.805
20140418,3.805
20140418,3.807
20140419,3.807
20140419,3.807
20140419,3.807
20140419,3.807
20140419,3.808
20140420,3.808
20140420,3.808
20140420,3.808
20140421,3.808
20140421,3.808
20140421,3.807
20140421,3.807
20140421,3.807
20140422,3.807
20140422,3.807
20140422,3.806
20140422,3.806
20140423,3.804
20140423,3.804
20140423,3.804
20140423,3.803
20140423,3.802
20140423,3.802
20140424,3.802
20140424,3.802
20140424,3.802
20140424,3.802
20140424,3.802
20140425,3.802
20140425,3.802
20140425,3.803
20140425,3.812
20140425,3.812
20140426,3.812
20140426,3.812
20140426,3.811
20140426,3.811
20140427,3.811
20140427,3.811
20140427,3.811
20140427,3.811
20140427,3.811
20140428,3.811
20140428,3.811
