Date,Value
20171223,5220
20180112,5220
20180203,5250
20180317,5620
20180325,5690
20180326,5690
20180328,5760
20180331,5960
20180402,6120
20180406,6140
20180407,6140
20180412,6160
20180413,6300
20180414,6300
20180419,6560
20180421,6620
20180422,6620
20180430,6630
20180501,6690
20180505,6700
20180507,6710
20180508,6710
20180525,6790
20180602,6800
20180614,6810
20180615,6810
20180623,6820
20180625,6820
20180628,6850
20180703,6320
20180704,6320
20180707,6320
20180708,6320
20180709,6320
20180710,6370
20180712,6370
20180716,6370
20180717,7650
20180719,7650
20180720,7650
20180721,7640
20180722,7650
20180724,7640
20180725,7640
20180728,6370
20180729,6370
20180730,6370
20180809,6370
20180815,6370
20180817,6370
20180823,6370
20180825,6370
20180826,6370
20180828,6370
20180829,6370
20180830,6370
20180831,6370
20180902,6370
20180903,6370
20180904,6370
20180905,6370
20180907,6370
20180908,6380
20180910,6380
20180911,6380
20180913,6380
20180914,6380
20180919,6380
20180923,6380
20180924,6380
20180926,6380
20180927,6390
20180928,6390
20181005,6400
20181007,6400
20181008,6400
20181010,6400
20181011,6400
20181012,6400
20181018,6410
20181019,6410
20181022,6410
20181024,6410
20181027,6410
20181102,6420
20181111,6440
20181112,6440
20181116,6440
20181119,6440
20181120,6450
20181128,6460
20181129,6460
20181130,6460
20181205,6460
20181207,6410
20181214,6470
20181216,6470
20181218,6470
20181224,6480
20181224,6480
20190103,6480
20190104,6460
20190105,6480
20190108,6490
20190111,6490
20190115,6500
20190117,6500
20190121,6500
20190129,6530
20190130,6530
20190201,6530
20190203,6530
20190215,6560
20190216,7090
20190217,7090
20190219,7090
20190221,7090
20190223,7100
20190225,7100
20190226,7100
20190227,7100
20190304,7120
20190305,7160
20190310,7390
20190311,7390
20190316,7510
20190318,7510
20190319,7520
20190320,7520
20190326,7630
20190327,7700
20190330,7740
20190401,7740
20190403,7740
20190413,7900
20190422,8180
20190521,8920
20190525,8920
20190602,8930
20190611,8930
20190619,8940
20190626,8960
20190627,8960
20190702,8960
20190710,9000
20190714,9000
20190717,9000
20190718,9000
20190719,9000
20190721,9000
20190725,9000
20190801,9000
20190802,000
20190803,9000
20190805,9010
20190807,010
20190808,9010
20190810,9010
20190814,9010
20190816,9010
20190817,010
20190818,010
20190821,9010
20190824,9010
20190826,9010
20190829,020
20190905,9030
20190908,030
20190909,030
20190910,040
20190913,040
20190914,040
20190916,9040
20190919,9040
20190920,9040
20190928,9210
20191002,9270
20191007,270
20191008,9290
20191010,290
20191017,9100
20191020,110
20191021,9110
20191022,9100
20191024,100
20191026,100
20191028,9100
20191103,9200
20191105,9260
20191106,9260
20191107,280
20191109,280
20191112,290
20191113,9290
20191114,9290
20191118,9320
20191120,9320
20191122,330
20191123,9340
20191124,9350
20191125,350
20191127,9360
20191201,9380
20191202,380
20191203,390
20191209,440
20191210,9440
20191216,9490
20191217,490
20191219,9510
20191220,9530
20191225,760
20191228,270
20191229,270
20191231,8690
20200101,8690
20200102,7380
20200103,380
20200106,-
20200108,-
20200109,-
20200116,950
20200118,8950
20200121,8950
20200123,130
20200124,9270
20200127,9310
20200131,9410
20200203,9420
20200205,9440
20200206,460
20200207,9460
20200208,470
20200210,470
20200211,9580
20200212,580
20200217,610
20200218,9710
20200220,9710
20200222,710
20200224,9710
20200229,730
20200305,9810
20200307,9840
20200310,9880
20200314,9930
20200318,9970
20200320,10100
20200321,100
20200322,100
20200323,10100
20200324,10100
20200329,10200
20200331,10200
20200403,10200
20200404,10300
20200409,10400
20200411,400
20200412,10400
20200414,400
20200418,10500
20200421,500
20200423,10500
20200425,500
20200426,10500
20200428,500
20200430,10600
20200502,10600
20200503,10600
20200509,10700
20200510,10700
20200514,10700
20200516,10700
20200517,10700
20200519,10700
20200521,10700
20200523,10700
20200524,700
20200526,10700
20200530,10700
20200602,10800
20200607,800
20200609,800
20200611,800
20200624,10900
20200627,10900
20200628,900
20200629,900
20200703,10900
20200705,10900
20200708,000
20200709,000
20200710,11000
20200712,11000
20200713,11000
20200714,11000
20200716,11000
20200727,100
20200730,100
20200801,11100
20200809,11100
20200813,200
20200822,200
20200829,200
20200830,11200
20200901,11200
20200903,11200
20200904,11200
20200905,11200
20200906,11200
20200907,11200
20200913,11200
20200914,11200
20200915,11200
20200920,200
20200922,11200
20200924,11200
20200926,11200
20201001,11300
20201004,10300
20201006,10300
20201007,10300
20201008,10300
20201010,300
20201013,10300
20201016,300
20201017,10400
20201018,10400
20201019,10400
20201020,10400
20201021,400
20201022,10400
20201024,10400
20201025,10400
20201027,10400
20201029,10400
20201030,400
20201102,500
20201103,10600
20201106,10600
20201115,10800
20201117,800
20201118,10800
20201119,800
20201121,10800
20201124,800
20201125,10800
20201126,10800
20201127,10800
20201128,10800
20201130,10800
20201204,10800
20201204,10800
20201205,800
20201207,10900
20201210,10900
20201212,10900
20201212,10900
20201213,900
20201214,10900
20201216,900
20201217,900
20201219,10900
20201221,10900
20201222,10900
20201224,10900
20201226,10900
20201226,10900
20201229,900
20201231,900
20201231,10900
20210105,11000
20210107,11000
20210108,11000
20210111,11000
20210111,000
20210113,11000
20210113,11000
20210114,11000
20210115,11100
20210117,11100
20210120,11100
20210122,12100
20210123,100
20210126,12200
20210127,12200
20210129,300
20210129,12300
20210131,12300
20210131,12300
20210201,12300
20210202,12300
20210203,12300
20210204,12300
20210206,300
20210206,12300
20210208,300
20210208,12300
20210209,300
20210211,12400
20210212,400
20210215,12400
20210215,500
20210218,12500
20210218,500
20210219,12500
20210221,12600
20210221,12600
20210222,12600
20210223,700
20210224,12700
20210225,12700
20210226,12800
20210301,12800
20210302,12800
20210303,800
20210305,12800
20210308,12800
20210309,12900
20210311,12900
20210313,12900
20210315,12900
20210318,12900
20210319,900
20210320,12900
20210321,900
20210322,12900
20210324,000
20210325,000
20210326,000
20210327,13100
20210328,13100
20210330,100
20210331,13100
20210401,100
20210402,13100
20210403,13100
20210405,100
20210406,13100
20210407,100
20210408,100
20210410,13100
20210411,100
20210412,13100
20210413,100
20210414,100
20210417,100
20210418,100
20210419,100
20210420,100
20210422,13100
20210423,13100
20210424,200
20210425,200
20210426,200
20210427,200
20210429,200
20210501,200
20210503,200
20210504,200
20210507,200
20210509,13200
20210510,13200
20210511,200
20210512,13200
20210516,300
20210517,300
20210519,300
20210520,300
20210522,13300
20210523,300
20210524,300
20210525,300
20210526,13300
20210529,300
20210530,300
20210602,400
20210603,400
20210605,13400
20210606,13400
20210607,13400
20210609,500
20210610,13500
20210612,500
20210620,500
20210623,500
20210624,500
20210625,500
20210626,13500
20210628,600
20210629,500
20210630,500
20210701,13500
20210702,500
20210703,13500
20210705,500
20210706,12500
20210707,500
20210709,12500
20210710,500
20210711,600
20210712,600
20210713,600
20210714,12600
20210715,600
20210716,600
20210717,600
20210718,600
20210719,600
20210720,12600
20210722,600
20210726,12600
20210727,600
20210728,600
20210729,12600
20210730,12600
20210801,600
20210802,600
20210803,12600
20210804,600
20210805,600
20210806,600
20210807,12600
20210809,600
20210810,12600
20210812,700
20210813,700
20210815,700
20210816,700
20210817,700
20210818,700
20210819,700
20210820,12700
20210821,700
20210822,700
20210825,12700
20210826,12700
20210827,700
20210828,12700
20210829,12700
20210830,700
20210901,12700
20210902,12700
20210903,700
20210905,700
20210906,700
20210907,700
20210908,12700
20210909,800
20210911,12800
20210912,12800
20210913,800
20210914,12800
20210915,12800
20210916,12800
20210917,800
20210920,12800
20210922,800
20210923,800
20210925,800
20210926,12800
20210927,12800
20210929,12800
20210930,12800
20211001,800
20211002,900
20211004,12900
20211005,900
20211006,12900
20211007,900
20211008,900
20211009,900
20211011,900
20211012,12900
20211013,12900
20211014,900
20211015,12900
20211017,12900
20211019,900
20211020,900
20211024,000
20211024,000
20211025,13000
20211026,13000
20211028,13000
20211029,13000
20211031,13000
20211101,13000
20211102,13000
20211104,13000
20211105,000
20211106,13000
20211109,13000
20211110,13000
20211111,000
20211113,13000
20211116,13000
20211117,13000
20211118,13000
20211119,000
20211120,13100
20211121,13100
20211122,13100
20211124,100
20211126,13100
20211127,13100
20211128,100
20211130,13100
20211201,13100
20211202,200
20211203,13200
20211204,13200
20211205,13200
20211206,200
20211207,13200
20211208,200
20211209,13200
20211210,13200
20211212,300
20211214,300
20211215,13300
20211216,13300
20211217,13300
20211218,13200
20211219,200
20211220,200
20211221,13200
20211222,13200
20211223,13200
20211224,13200
20211225,13200
20211227,200
20211228,13200
20211229,13200
20211230,13200
20211231,200
20220102,13300
20220103,13300
20220104,13300
20220105,300
20220106,13300
20220107,13300
20220109,13300
20220111,13300
20220112,13300
20220114,300
20220115,300
20220116,13300
20220117,13300
20220118,300
20220119,13300
20220120,13300
20220123,13300
20220124,13300
20220125,300
20220126,300
20220129,13400
20220130,13400
20220201,13300
20220204,11300
20220205,300
20220206,500
20220209,10500
20220210,500
20220211,500
20220212,10500
20220213,10500
20220214,10500
20220215,10500
20220216,500
20220218,500
20220219,10500
20220220,10500
20220221,10500
20220223,10500
20220225,600
20220226,10600
20220227,10600
20220301,10600
20220302,10600
20220304,10600
20220305,700
20220305,10700
20220306,10700
20220307,10700
20220308,10700
20220309,700
20220310,700
20220311,10700
20220312,10700
20220313,700
20220314,10700
20220315,10700
20220316,700
20220318,11700
20220319,11700
20220320,11700
20220324,11700
20220325,11700
20220329,700
20220329,11700
20220330,700
20220401,700
20220403,11700
20220404,11800
20220405,11800
20220409,11800
20220410,800
20220411,800
20220412,800
20220413,11800
20220414,11800
20220415,800
20220419,11800
20220419,800
20220421,11900
20220422,11900
20220426,000
20220427,000
20220429,12000
20220430,12000
20220501,12000
20220505,12100
20220506,100
20220508,100
20220509,100
20220511,12100
20220512,12100
20220513,100
20220514,12100
20220516,12100
20220517,12100
20220518,12100
20220519,12100
20220520,12200
20220521,12200
20220522,12200
20220523,12200
20220526,12200
20220527,200
20220528,12200
20220529,12200
20220601,12200
20220602,12200
20220603,12300
20220604,12300
20220605,300
20220606,400
20220607,400
20220608,12400
20220610,400
20220611,400
20220612,400
20220614,12400
20220616,600
20220617,600
20220618,12600
20220620,600
20220621,12600
20220622,12600
20220623,600
20220624,12600
20220626,12700
20220628,12700
20220628,700
20220630,700
20220701,12700
20220702,700
20220703,12700
20220704,700
20220705,12700
20220706,12500
20220707,12700
20220709,12800
20220710,12800
20220711,12800
20220712,12800
20220713,12800
20220715,800
20220716,12800
20220717,800
20220718,12800
20220719,800
20220720,12800
20220721,12800
20220723,12800
20220724,800
20220725,12800
20220726,800
20220727,12800
20220730,12800
20220803,12800
20220803,800
20220804,800
20220805,12800
20220806,800
20220807,12800
20220809,12800
20220810,12800
20220811,12800
20220812,12800
20220813,800
20220814,12800
20220816,800
20220816,800
20220817,800
20220818,800
20220820,12800
20220821,800
20220822,12800
20220823,800
20220824,12800
20220825,12800
20220826,12800
20220828,800
20220829,12800
20220830,800
20220831,12800
20220901,800
20220902,12800
20220903,800
20220904,800
20220906,800
20220906,12800
20220908,12800
20220909,12800
20220909,800
20220910,800
20220911,800
20220912,12800
20220913,12800
20220914,12800
20220915,12800
20220917,800
20220917,800
20220918,12800
20220920,800
20220920,800
20220922,800
20220924,800
20220924,800
20220926,800
20220926,12800
20220928,800
20220928,12800
20220929,800
20220930,12800
20221002,12800
20221003,12800
20221004,800
20221005,12800
20221006,800
20221007,800
20221008,12800
20221009,12800
20221012,12800
20221013,12800
20221015,800
20221017,800
20221019,12800
20221019,12800
20221021,800
20221022,900
20221023,12900
20221025,12900
20221026,12900
20221027,12900
20221028,12900
20221028,900
20221029,900
20221030,900
20221101,12900
20221101,12900
20221103,12900
20221103,12900
20221105,12900
20221107,12900
20221108,12900
20221110,900
20221111,900
20221111,12900
20221114,900
20221115,12900
20221117,900
20221118,12900
20221120,12900
20221123,12900
20221129,15700
20221205,15700
20221206,15700
20221209,700
20221210,15800
20221211,15800
20221212,15800
20221215,15800
20221216,800
20221220,15800
20221221,15800
20221222,15800
20221223,15800
20221225,800
20221226,15800
20221228,15900
20221229,15900
20221230,15900
20221231,900
20230101,15900
20230102,15900
20230104,15900
20230105,15900
20230106,15900
20230107,15900
20230108,15900
20230110,900
20230110,15900
20230111,16000
20230115,16000
20230115,16000
20230117,16000
20230118,16000
20230119,16000
20230120,16000
20230121,16000
20230123,16000
20230125,16000
20230202,16300
20230203,16300
20230204,16300
20230205,16300
20230207,16200
20230209,16200
20230210,16200
20230211,16200
20230213,16200
20230214,16200
20230216,200
20230217,16200
20230218,16200
20230219,16200
20230220,16300
20230221,300
20230222,16300
20230223,16300
20230224,16300
20230225,16300
20230226,16300
20230303,16400
20230304,16500
20230305,16500
20230306,16500
20230307,16600
20230308,16600
20230309,16700
20230310,16700
20230311,16700
20230312,700
20230313,16700
20230314,16700
20230316,16700
20230317,16700
20230318,700
20230319,16700
20230320,700
20230321,16700
20230322,16700
20230323,16700
20230324,16700
20230325,16800
20230327,16800
20230328,800
20230329,16800
20230330,800
20230331,800
20230401,800
20230402,16800
20230404,800
20230405,16800
20230406,16800
20230408,16800
20230409,800
20230410,16800
20230411,16800
20230412,800
20230414,16800
20230415,16800
20230416,16800
20230417,800
20230418,16800
20230419,16800
20230420,16800
20230421,16800
20230422,16800
20230423,16800
20230425,16800
20230427,16900
20230428,16900
20230429,16900
20230430,16900
20230501,16900
20230502,16900
20230503,16900
20230504,16800
20230505,16800
20230506,16800
20230507,16800
20230508,800
20230509,16800
20230510,16800
20230511,16800
20230512,16800
20230514,16800
20230515,800
20230516,16800
20230517,16800
20230518,16800
20230519,16800
20230521,16800
20230522,16800
20230523,800
20230525,16800
20230527,16900
20230528,900
20230529,16900
20230530,16900
20230531,16900
20230601,900
20230602,16900
20230603,16900
20230604,16900
20230605,16900
20230606,17000
20230607,000
20230608,17000
20230609,000
20230610,16900
20230611,16900
20230612,16900
20230613,16900
20230615,17000
20230616,17000
20230617,17000
20230618,17000
20230619,17000
20230620,17000
20230621,17000
20230622,17000
20230623,17000
20230626,000
20230627,000
20230628,17000
20230629,17000
20230701,13700
20230703,700
20230704,13700
20230705,700
20230706,13700
20230709,13700
20230711,13700
20230712,13700
20230713,13800
20230714,13800
20230715,13800
20230717,13800
20230719,13800
20230721,13800
20230722,13800
20230724,13800
20230725,800
20230726,13800
20230727,13800
20230728,13800
20230729,13800
20230730,13800
20230731,13800
20230801,13800
20230803,13800
20230804,13800
20230805,13800
20230806,13800
20230807,13800
20230808,13800
20230810,13800
20230811,800
20230812,13800
20230813,13800
20230814,13800
20230815,13800
20230816,800
20230817,800
20230818,13800
20230819,13800
20230820,13800
20230821,13800
20230822,13800
20230824,13900
20230825,13900
20230826,13900
20230828,13900
20230829,900
20230830,900
20230831,13900
20230901,900
20230902,13900
20230903,900
20230904,13900
20230905,900
20230906,900
20230907,14000
20230908,14000
20230909,14000
20230910,14000
20230911,000
20230912,14000
20230913,14000
20230914,14000
20230915,14000
20230916,14000
20230917,14000
20230918,14000
20230919,14000
20230920,14000
20230921,14000
20230922,000
20230923,000
20230924,14000
20230925,14000
20230926,14000
20230927,14000
20231001,100
20231002,14100
20231003,14100
20231004,14100
20231005,14100
20231007,14100
20231008,14100
20231009,14100
20231010,14100
20231011,14100
20231012,14100
20231013,14100
20231014,100
20231015,14100
20231017,14100
20231018,14100
20231019,100
20231020,14100
20231021,14200
20231022,14200
20231023,14200
20231024,14200
20231025,14200
20231026,14200
20231027,14200
20231028,14200
20231029,14200
20231031,14200
20231101,14200
20231102,14200
20231103,14200
20231104,300
20231105,14300
20231106,14300
20231107,14300
20231108,14300
20231109,14400
20231110,14400
20231111,14400
20231112,400
20231113,14400
20231114,14400
20231115,14400
20231116,14400
20231117,14400
20231118,14500
20231119,14500
20231120,14500
20231121,14500
20231122,14500
20231124,14500
20231125,14500
20231126,14500
20231127,14500
20231129,500
20231130,14500
20231201,14500
20231202,14500
20231204,14500
20231206,14500
20231207,14500
20231208,14500
20231211,14500
20231212,14500
20231213,14500
20231214,14500
20231215,14500
20231216,14500
20231217,14500
20231218,14500
20231219,14500
20231220,14500
20231221,14500
20231222,14500
20231223,14500
20231224,14500
20231225,14500
20231226,14500
20231228,14500
20231229,14500
20231230,14500
20231231,14500
20240101,14500
20240102,14500
20240103,14500
20240104,14500
20240105,14500
20240106,500
20240107,14500
20240109,14500
20240110,14500
20240111,14600
20240112,14600
20240113,14600
20240114,14600
20240115,14600
20240116,14600
20240118,14600
20240119,14600
20240121,14600
20240122,14600
20240123,14600
20240124,14600
20240125,14600
20240126,14600
20240127,14700
20240128,14700
20240130,14700
20240201,14700
20240202,14700
20240203,14700
20240204,14700
20240205,700
20240206,14700
20240207,700
20240208,14700
20240209,14700
20240210,14800
20240211,14800
20240213,14800
20240214,800
20240215,14800
20240216,14800
20240217,14800
20240218,800
20240220,14800
20240221,14800
20240227,14800
20240228,800
20240229,14800
20240301,14800
20240302,800
20240303,800
20240304,14800
20240305,14800
20240307,14800
20240308,14800
20240311,700
20240312,14700
20240313,700
20240314,14700
20240315,700
20240316,14700
20240318,14800
20240319,14800
20240320,14800
20240321,14800
20240323,900
20240324,14900
20240326,14900
20240329,14900
20240330,900
20240401,14900
20240402,900
20240404,14900
20240406,14900
20240407,15000
20240408,15000
20240410,15000
20240411,15000
20240413,000
20240414,15000
20240415,000
20240416,15100
20240417,15100
20240418,15100
20240419,15100
20240421,15100
20240423,100
20240425,100
20240427,15100
20240430,15200
20240502,200
20240503,15300
