Date,Value
20130813,-49
20130813,-49
20130813,-49
20130813,-49
20130813,-49
20130814,-49
20130814,-49
20130814,-49
20130814,-49
20130814,-49
20130815,-49
20130815,-49
20130815,-49
20130815,-49
20130815,-49
20130816,-49
20130816,-49
20130816,-49
20130816,-49
20130816,-49
20130817,-49
20130817,-49
20130817,-49
20130817,-49
20130817,-49
20130818,-49
20130818,-49
20130818,-49
20130818,-49
20130818,-49
20130819,-49
20130819,-49
20130819,-49
20130819,-49
20130819,-49
20130820,-49
20130820,-49
20130820,-49
20130820,-49
20130820,-49
20130821,-49
20130821,-49
20130821,-49
20130821,-49
20130821,-49
20130822,-49
20130822,-49
20130822,-49
20130822,-49
20130822,-49
20130823,-49
20130823,-49
20130823,-49
20130823,-49
20130824,-49
20130824,-49
20130824,-49
20130824,-49
20130824,-49
20130825,-49
20130825,-49
20130825,-49
20130825,-49
20130825,-49
20130826,-49
20130826,-49
20130826,-49
20130826,-49
20130826,-49
20130827,-49
20130827,-49
20130827,-49
20130827,-49
20130827,-49
20130828,-49
20130828,-49
20130828,-49
20130828,-49
20130828,-49
20130829,-49
20130829,-49
20130829,-49
20130829,-49
20130829,-49
20130830,-49
20130830,-49
20130830,-49
20130830,-49
20130831,-49
20130831,-49
20130831,-49
20130831,-49
20130831,-49
20130831,-49
20130901,-49
20130901,-49
20130901,-49
20130901,-49
20130901,-49
20130902,-49
20130902,-49
20130902,-50
20130902,-50
20130902,-50
20130902,-50
20130902,-50
20130902,-50
20130903,-50
20130903,-50
20130903,-50
20130903,-50
20130904,-50
20130904,-50
20130904,-50
20130904,-50
20130904,-50
20130905,-49
20130905,-49
20130905,-49
20130905,-49
20130905,-49
20130906,-50
20130906,-49
20130906,-49
20130906,-49
20130906,-49
20130906,-49
20130907,-49
20130907,-49
20130907,-49
20130907,-49
20130908,-49
20130908,-49
20130908,-49
20130908,-49
20130908,-49
20130909,-49
20130909,-50
20130909,-50
20130909,-50
20130909,-50
20130910,-50
20130910,-50
20130910,-50
20130910,-50
20130910,-50
20130911,-50
20130911,-50
20130911,-50
20130911,-50
20130911,-50
20130911,-50
20130911,-50
20130911,-50
20130912,-50
20130912,-50
20130912,-50
20130912,-50
20130912,-50
20130912,-47
20130912,-47
20130913,-47
20130913,-47
20130913,-47
20130913,-44
20130913,-44
20130914,-49
20130914,-49
20130914,-49
20130914,-49
20130914,-49
20130914,-49
20130914,-49
20130914,-49
20130914,-49
20130914,-49
20130914,-49
20130915,-49
20130915,-49
20130915,-49
20130915,-48
20130915,-48
20130915,-48
20130916,-48
20130916,-48
20130916,-48
20130916,-49
20130916,-49
20130916,-49
20130917,-49
20130917,-49
20130917,-48
20130917,-49
20130918,-48
20130918,-48
20130918,-48
20130918,-50
20130918,-50
20130918,-50
20130918,-50
20130919,-50
20130919,-50
20130919,-50
20130919,-50
20130919,-50
20130920,-51
20130920,-51
20130920,-51
20130920,-51
20130920,-51
20130920,-51
20130920,-50
20130921,-51
20130921,-51
20130921,-51
20130921,-51
20130921,-51
20130921,-51
20130922,-51
20130922,-51
20130922,-51
20130922,-51
20130922,-51
20130923,-51
20130923,-51
20130923,-51
20130923,-51
20130924,-51
20130924,-51
20130924,-51
20130924,-51
20130924,-52
20130924,-52
20130925,-52
20130925,-52
20130925,-52
20130925,-52
20130925,-52
20130926,-52
20130926,-52
20130926,-52
20130926,-52
20130926,-52
20130927,-52
20130927,-52
20130927,-52
20130927,-52
20130927,-52
20130928,-52
20130928,-52
20130928,-52
20130928,-52
20130928,-52
20130929,-52
20130929,-52
20130929,-52
20130929,-52
20130929,-52
20130930,-52
20130930,-52
20130930,-52
20130930,-51
20130930,-51
20131001,-51
20131001,-51
20131001,-51
20131001,-51
20131001,-51
20131002,-51
20131002,-51
20131002,-51
20131002,-52
20131003,-52
20131003,-52
20131003,-52
20131003,-52
20131003,-52
20131004,-52
20131004,-52
20131004,-52
20131004,-52
20131004,-52
20131004,-52
20131005,-52
20131005,-52
20131005,-52
20131005,-52
20131005,-52
20131006,-52
20131006,-52
20131006,-52
20131006,-52
20131006,-52
20131007,-52
20131007,-52
20131007,-52
20131007,-52
20131008,-52
20131008,-52
20131008,-52
20131008,-52
20131008,-52
20131009,-52
20131009,-52
20131009,-52
20131009,-52
20131009,-52
20131009,-52
20131010,-52
20131010,-52
20131010,-52
20131010,-52
20131010,-52
20131010,-52
20131011,-52
20131011,-52
20131011,-52
20131011,-52
20131011,-52
20131012,-52
20131012,-52
20131012,-52
20131012,-52
20131012,-52
20131013,-52
20131013,-52
20131013,-52
20131013,-52
20131013,-52
20131014,-52
20131014,-52
20131014,-52
20131014,-52
20131014,-52
20131015,-52
20131015,-52
20131015,-52
20131015,-52
20131015,-52
20131016,-52
20131016,-52
20131016,-52
20131016,-52
20131016,-52
20131017,-52
20131017,-52
20131017,-52
20131017,-52
20131018,-52
20131018,-52
20131018,-52
20131018,-52
20131018,-52
20131018,-52
20131019,-52
20131019,-52
20131019,-52
20131019,-52
20131019,-52
20131020,-52
20131020,-52
20131020,-52
20131020,-52
20131020,-52
20131021,-52
20131021,-52
20131021,-52
20131021,-52
20131021,-52
20131022,-52
20131022,-52
20131022,-52
20131022,-52
20131022,-52
20131023,-52
20131023,-52
20131023,-52
20131023,-52
20131023,-52
20131024,-52
20131024,-52
20131024,-52
20131024,-52
20131024,-52
20131025,-52
20131025,-52
20131025,-52
20131025,-52
20131025,-52
20131026,-52
20131026,-52
20131026,-52
20131026,-52
20131026,-52
20131027,-52
20131027,-52
20131027,-52
20131027,-52
20131027,-52
20131028,-52
20131028,-52
20131028,-52
20131028,-52
20131028,-52
20131029,-52
20131029,-52
20131029,-52
20131029,-52
20131029,-52
20131029,-52
20131030,-52
20131030,-52
20131030,-52
20131030,-52
20131030,-52
20131031,-52
20131031,-52
20131031,-52
20131031,-52
20131101,-52
20131101,-52
20131101,-52
20131101,-52
20131101,-52
20131102,-52
20131102,-52
20131102,-52
20131102,-52
20131102,-52
20131103,-52
20131103,-52
20131103,-52
20131103,-52
20131103,-52
20131104,-52
20131104,-52
20131104,-52
20131104,-52
20131105,-52
20131105,-52
20131105,-52
20131105,-52
20131105,-52
20131106,-52
20131106,-52
20131106,-52
20131106,-52
20131106,-52
20131107,-52
20131107,-52
20131107,-52
20131107,-52
20131107,-52
20131108,-52
20131108,-52
20131108,-52
20131108,-52
20131108,-52
20131109,-52
20131109,-52
20131109,-52
20131109,-52
20131109,-51
20131109,-51
20131110,-51
20131110,-51
20131110,-51
20131110,-51
20131111,-51
20131111,-51
20131111,-51
20131111,-51
20131111,-51
20131112,-51
20131112,-51
20131112,-51
20131112,-51
20131112,-51
20131113,-51
20131113,-51
20131113,-51
20131113,-51
20131113,-51
20131114,-51
20131114,-51
20131114,-51
20131114,-51
20131114,-51
20131115,-51
20131115,-51
20131115,-51
20131115,-51
20131116,-51
20131116,-51
20131116,-51
20131116,-51
20131117,-51
20131117,-51
20131117,-51
20131117,-51
20131117,-51
20131117,-51
20131118,-51
20131118,-51
20131118,-51
20131118,-51
20131119,-51
20131119,-51
20131119,-51
20131119,-51
20131119,-51
20131120,-50
20131120,-50
20131120,-50
20131120,-50
20131120,-50
20131120,-50
20131121,-50
20131121,-50
20131121,-50
20131121,-50
20131121,-50
20131122,-50
20131122,-50
20131122,-50
20131122,-50
20131122,-50
20131123,-50
20131123,-50
20131123,-50
20131123,-50
20131123,-50
20131124,-50
20131124,-50
20131124,-50
20131124,-50
20131124,-50
20131125,-50
20131125,-50
20131125,-50
20131125,-50
20131125,-50
20131126,-50
20131126,-50
20131126,-50
20131126,-50
20131126,-50
20131127,-50
20131127,-50
20131127,-50
20131127,-50
20131127,-50
20131128,-50
20131128,-50
20131128,-50
20131128,-49
20131128,-49
20131129,-49
20131129,-49
20131129,-48
20131129,-49
20131129,-49
20131130,-49
20131130,-49
20131130,-49
20131130,-48
20131130,-48
20131201,-48
20131201,-48
20131201,-48
20131201,-48
20131201,-48
20131202,-48
20131202,-48
20131202,-48
20131202,-48
20131202,-48
20131203,-48
20131203,-48
20131203,-48
20131203,-48
20131204,-48
20131204,-48
20131204,-48
20131204,-48
20131204,-48
20131204,-48
20131205,-48
20131205,-48
20131205,-48
20131205,-48
20131205,-48
20131206,-48
20131206,-48
20131206,-48
20131206,-48
20131206,-48
20131207,-48
20131207,-48
20131207,-48
20131207,-48
20131207,-48
20131207,-48
20131208,-48
20131208,-48
20131208,-48
20131208,-48
20131208,-48
20131209,-48
20131209,-48
20131209,-48
20131209,-48
20131209,-48
20131210,-48
20131210,-48
20131210,-48
20131210,-48
20131210,-48
20131211,-48
20131211,-48
20131211,-48
20131211,-48
20131211,-48
20131212,-48
20131212,-48
20131212,-48
20131212,-48
20131213,-48
20131213,-48
20131213,-48
20131213,-49
20131213,-49
20131214,-49
20131214,-49
20131214,-49
20131214,-49
20131214,-49
20131215,-49
20131215,-49
20131215,-49
20131215,-49
20131215,-49
20131216,-49
20131216,-49
20131216,-49
20131216,-49
20131217,-49
20131217,-49
20131217,-49
20131217,-49
20131217,-49
20131218,-49
20131218,-49
20131218,-49
20131218,-49
20131218,-49
20131219,-49
20131219,-49
20131219,-49
20131219,-49
20131220,-49
20131220,-49
20131220,-49
20131220,-49
20131220,-49
20131221,-49
20131221,-49
20131221,-49
20131221,-49
20131221,-49
20131222,-49
20131222,-49
20131222,-49
20131222,-49
20131223,-49
20131223,-49
20131223,-49
20131223,-49
20131223,-49
20131224,-49
20131224,-49
20131224,-49
20131224,-49
20131224,-49
20131225,-49
20131225,-49
20131225,-49
20131225,-49
20131225,-49
20131226,-49
20131226,-49
20131226,-49
20131226,-49
20131226,-49
20131227,-49
20131227,-49
20131227,-49
20131227,-49
20131227,-49
20131228,-49
20131228,-49
20131228,-49
20131228,-50
20131228,-50
20131229,-50
20131229,-50
20131229,-50
20131229,-50
20131229,-50
20131230,-50
20131230,-50
20131230,-51
20131230,-50
20131230,-50
20131231,-50
20131231,-50
20131231,-50
20131231,-50
20131231,-50
20140101,-50
20140101,-50
20140101,-50
20140101,-51
20140101,-51
20140102,-51
20140102,-51
20140102,-51
20140102,-50
20140102,-50
20140103,-50
20140103,-50
20140103,-51
20140103,-50
20140103,-50
20140104,-50
20140104,-50
20140104,-50
20140104,-50
20140104,-50
20140105,-50
20140105,-50
20140105,-50
20140105,-49
20140105,-49
20140106,-49
20140106,-49
20140106,-49
20140106,-49
20140106,-49
20140107,-49
20140107,-49
20140107,-49
20140107,-49
20140107,-49
20140108,-49
20140108,-49
20140108,-49
20140108,-49
20140108,-49
20140109,-49
20140109,-49
20140109,-49
20140109,-49
20140109,-49
20140110,-49
20140110,-49
20140110,-49
20140110,-49
20140110,-49
20140111,-49
20140111,-49
20140111,-49
20140111,-49
20140111,-49
20140112,-49
20140112,-49
20140112,-49
20140112,-49
20140112,-49
20140113,-49
20140113,-49
20140113,-49
20140113,-49
20140113,-49
20140114,-49
20140114,-49
20140114,-49
20140114,-49
20140114,-49
20140115,-49
20140115,-49
20140115,-49
20140115,-49
20140115,-49
20140116,-49
20140116,-49
20140116,-49
20140116,-49
20140116,-49
20140117,-49
20140117,-49
20140117,-49
20140117,-49
20140117,-49
20140118,-49
20140118,-49
20140118,-49
20140118,-49
20140118,-49
20140119,-49
20140119,-49
20140119,-49
20140119,-49
20140119,-49
20140120,-49
20140120,-49
20140120,-49
20140120,-49
20140120,-49
20140121,-49
20140121,-49
20140121,-49
20140121,-49
20140121,-49
20140122,-49
20140122,-49
20140122,-49
20140122,-49
20140122,-49
20140123,-49
20140123,-49
20140123,-49
20140123,-49
20140123,-49
20140124,-49
20140124,-49
20140124,-49
20140124,-50
20140124,-50
20140125,-50
20140125,-50
20140125,-50
20140125,-50
20140125,-50
20140126,-50
20140126,-50
20140126,-50
20140126,-50
20140126,-50
20140127,-50
20140127,-50
20140127,-50
20140127,-50
20140127,-50
20140128,-50
20140128,-50
20140128,-50
20140128,-50
20140128,-50
20140129,-50
20140129,-50
20140129,-50
20140129,-50
20140129,-50
20140130,-50
20140130,-50
20140130,-50
20140130,-50
20140130,-50
20140131,-50
20140131,-50
20140131,-50
20140131,-50
20140131,-50
20140201,-50
20140201,-50
20140201,-50
20140201,-50
20140201,-50
20140202,-50
20140202,-50
20140202,-50
20140202,-50
20140202,-50
20140203,-50
20140203,-50
20140203,-50
20140203,-50
20140203,-50
20140204,-50
20140204,-50
20140204,-50
20140204,-50
20140204,-50
20140205,-50
20140205,-50
20140205,-50
20140205,-50
20140205,-50
20140206,-50
20140206,-50
20140206,-50
20140206,-50
20140206,-50
20140207,-50
20140207,-50
20140207,-50
20140207,-50
20140207,-50
20140208,-50
20140208,-50
20140208,-50
20140208,-50
20140208,-50
20140209,-50
20140209,-50
20140209,-50
20140209,-49
20140209,-49
20140210,-49
20140210,-49
20140210,-49
20140210,-49
20140211,-49
20140211,-49
20140211,-49
20140211,-49
20140211,-49
20140212,-49
20140212,-49
20140212,-49
20140212,-48
20140212,-48
20140213,-48
20140213,-48
20140213,-48
20140213,-48
20140213,-48
20140214,-48
20140214,-48
20140214,-48
20140214,-48
20140214,-48
20140215,-48
20140215,-48
20140215,-48
20140215,-48
20140216,-48
20140216,-48
20140216,-48
20140216,-48
20140216,-48
20140217,-48
20140217,-48
20140217,-48
20140217,-48
20140217,-48
20140217,-48
20140218,-48
20140218,-48
20140218,-48
20140218,-48
20140218,-48
20140219,-48
20140219,-48
20140219,-48
20140220,-48
20140220,-48
20140220,-48
20140220,-48
20140220,-48
20140221,-48
20140221,-48
20140221,-48
20140221,-48
20140221,-48
20140222,-48
20140222,-48
20140222,-48
20140222,-48
20140222,-48
20140223,-48
20140223,-48
20140223,-48
20140223,-48
20140223,-48
20140224,-48
20140224,-48
20140224,-48
20140224,-48
20140224,-48
20140225,-48
20140225,-48
20140225,-48
20140225,-48
20140225,-48
20140226,-48
20140226,-48
20140226,-48
20140226,-48
20140226,-48
20140227,-48
20140227,-48
20140227,-48
20140227,-48
20140227,-48
20140228,-48
20140228,-48
20140228,-48
20140228,-48
20140228,-48
20140301,-48
20140301,-48
20140301,-48
20140301,-48
20140301,-48
20140302,-48
20140302,-48
20140302,-48
20140302,-48
20140302,-48
20140303,-48
20140303,-48
20140303,-48
20140304,-48
20140304,-48
20140304,-48
20140304,-48
20140304,-48
20140305,-48
20140305,-48
20140305,-48
20140306,-48
20140306,-48
20140306,-48
20140306,-46
20140306,-46
20140307,-46
20140307,-46
20140307,-46
20140307,-46
20140307,-46
20140308,-46
20140308,-46
20140308,-46
20140308,-46
20140308,-46
20140309,-46
20140309,-46
20140309,-46
20140309,-46
20140309,-46
20140310,-46
20140310,-46
20140310,-46
20140310,-46
20140310,-46
20140311,-46
20140311,-46
20140311,-46
20140311,-46
20140311,-46
20140312,-46
20140312,-46
20140312,-46
20140312,-46
20140312,-46
20140313,-46
20140313,-46
20140313,-46
20140313,-46
20140313,-46
20140314,-46
20140314,-46
20140314,-46
20140314,-46
20140314,-46
20140315,-46
20140315,-46
20140315,-46
20140315,-46
20140315,-46
20140316,-46
20140316,-46
20140316,-46
20140316,-46
20140316,-46
20140317,-46
20140317,-46
20140317,-46
20140317,-46
20140317,-46
20140318,-46
20140318,-46
20140318,-46
20140318,-46
20140318,-46
20140319,-46
20140319,-46
20140319,-46
20140319,-46
20140319,-46
20140320,-46
20140320,-46
20140320,-46
20140320,-46
20140320,-46
20140321,-46
20140321,-46
20140321,-46
20140321,-46
20140321,-46
20140322,-46
20140322,-46
20140322,-46
20140322,-46
20140322,-46
20140323,-46
20140323,-46
20140323,-46
20140323,-46
20140323,-46
20140324,-46
20140324,-46
20140324,-46
20140324,-46
20140324,-46
20140325,-46
20140325,-46
20140325,-46
20140325,-45
20140325,-45
20140326,-45
20140326,-45
20140326,-45
20140326,-45
20140327,-45
20140327,-45
20140327,-45
20140327,-45
20140327,-45
20140328,-45
20140328,-45
20140328,-45
20140328,-45
20140328,-45
20140329,-45
20140329,-45
20140329,-45
20140329,-45
20140329,-45
20140330,-45
20140330,-45
20140330,-45
20140330,-45
20140330,-45
20140331,-45
20140331,-45
20140331,-45
20140401,-45
20140401,-45
20140401,-45
20140401,-45
20140401,-45
20140402,-45
20140402,-45
20140402,-45
20140402,-45
20140402,-45
20140403,-45
20140403,-45
20140403,-45
20140403,-45
20140403,-45
20140404,-45
20140404,-45
20140404,-45
20140404,-45
20140404,-45
20140405,-45
20140405,-45
20140405,-45
20140405,-45
20140405,-45
20140406,-45
20140406,-45
20140406,-45
20140406,-45
20140406,-45
20140407,-45
20140407,-45
20140407,-45
20140407,-45
20140407,-45
20140408,-45
20140408,-45
20140408,-45
20140408,-45
20140408,-45
20140409,-45
20140409,-45
20140409,-44
20140409,-43
20140409,-43
20140410,-43
20140410,-43
20140410,-43
20140410,-43
20140410,-43
20140411,-43
20140411,-43
20140411,-43
20140411,-43
20140411,-43
20140412,-43
20140412,-43
20140412,-43
20140412,-43
20140412,-43
20140413,-43
20140413,-43
20140413,-43
20140413,-43
20140413,-43
20140414,-43
20140414,-43
20140414,-43
20140414,-43
20140414,-43
20140415,-43
20140415,-43
20140415,-43
20140415,-43
20140416,-43
20140416,-43
20140416,-43
20140416,-43
20140416,-43
20140417,-43
20140417,-43
20140417,-43
20140417,-46
20140417,-46
20140418,-46
20140418,-46
20140418,-46
20140418,-46
20140418,-46
20140419,-46
20140419,-46
20140419,-46
20140419,-46
20140419,-46
20140420,-46
20140420,-46
20140420,-46
20140421,-46
20140421,-46
20140421,-46
20140421,-46
20140421,-46
20140422,-46
20140422,-46
20140422,-46
20140422,-46
20140423,-46
20140423,-46
20140423,-46
20140423,-46
20140423,-46
20140423,-46
20140424,-46
20140424,-46
20140424,-46
20140424,-46
20140424,-46
20140425,-46
20140425,-46
20140425,-46
20140425,-46
20140425,-46
20140426,-46
20140426,-46
20140426,-46
20140426,-46
20140427,-46
20140427,-46
20140427,-46
20140427,-46
20140427,-46
20140428,-46
20140428,-46
20140428,-46
20140428,-46
20140429,-46
20140429,-46
20140429,-46
20140429,-46
20140430,-46
20140430,-46
20140430,-46
20140430,-46
20140430,-46
20140501,-46
20140501,-46
20140501,-46
20140501,-46
20140501,-46
20140502,-46
20140502,-46
20140502,-46
20140502,-46
20140503,-46
20140503,-46
20140503,-46
20140503,-46
20140503,-46
20140504,-46
20140504,-46
20140504,-46
20140504,-46
20140504,-46
20140505,-46
20140505,-46
20140505,-46
20140505,-46
20140506,-46
20140506,-46
20140506,-46
20140506,-46
20140506,-46
20140507,-46
20140507,-46
20140507,-46
20140507,-46
20140508,-46
20140508,-47
20140508,-47
20140508,-47
20140509,-47
20140509,-47
20140509,-46
20140509,-46
20140510,-46
20140510,-46
20140510,-46
20140510,-46
20140511,-46
20140511,-46
20140511,-46
20140511,-46
20140512,-46
20140512,-46
20140512,-46
20140512,-46
20140512,-46
20140513,-46
20140513,-46
20140513,-46
20140513,-46
20140513,-46
20140514,-46
20140514,-46
20140514,-46
20140514,-46
20140514,-46
20140515,-46
20140515,-46
20140515,-46
20140515,-46
20140516,-46
20140516,-46
20140516,-46
20140516,-46
20140516,-46
20140517,-46
20140517,-46
20140517,-46
20140517,-46
20140518,-46
20140518,-46
20140518,-46
20140518,-46
20140518,-46
20140519,-46
20140519,-46
20140519,-46
20140519,-46
20140520,-46
20140520,-46
20140520,-46
20140520,-46
20140520,-46
20140521,-46
20140521,-46
20140521,-46
20140521,-46
20140521,-46
20140521,-46
20140522,-46
20140522,-46
20140522,-46
20140522,-46
20140523,-46
20140523,-46
20140523,-47
20140523,-47
20140524,-47
20140524,-47
20140524,-47
20140524,-47
20140525,-47
20140525,-47
20140525,-46
20140525,-46
20140526,-46
20140526,-46
20140526,-46
20140526,-46
20140526,-46
20140527,-46
20140527,-46
20140527,-46
20140528,-46
20140528,-46
20140528,-46
20140528,-46
20140529,-46
20140529,-46
20140529,-46
20140529,-46
20140529,-46
20140530,-46
20140530,-46
20140530,-46
20140530,-46
20140531,-46
20140531,-46
20140531,-48
20140531,-48
20140601,-48
20140601,-48
20140601,-48
20140601,-48
20140601,-48
20140602,-48
20140602,-48
20140602,-48
20140602,-48
20140602,-48
20140603,-48
20140603,-48
20140603,-47
20140603,-47
20140603,-47
20140604,-47
20140604,-47
20140604,-46
20140604,-46
20140605,-46
20140605,-46
20140605,-47
20140605,-47
20140605,-47
20140605,-47
20140606,-47
20140606,-47
20140606,-48
20140606,-48
20140607,-48
20140607,-48
20140607,-46
20140607,-47
20140608,-47
20140608,-47
20140608,-47
20140608,-47
20140608,-47
20140608,-47
20140609,-47
20140609,-47
20140609,-46
20140609,-46
20140610,-46
20140610,-46
20140610,-46
20140610,-46
20140611,-46
20140611,-46
20140611,-46
20140611,-46
20140611,-46
20140612,-46
20140612,-46
20140612,-46
20140612,-46
20140613,-46
20140613,-46
20140613,-46
20140613,-46
20140614,-46
20140614,-46
20140614,-46
20140614,-46
20140615,-46
20140615,-46
20140615,-46
20140615,-46
20140616,-46
20140616,-46
20140616,-46
20140616,-46
20140616,-46
20140617,-46
20140617,-46
20140617,-45
20140617,-45
20140617,-45
20140618,-45
20140618,-45
20140618,-45
20140618,-45
20140619,-45
20140619,-45
20140619,-45
20140619,-45
20140620,-45
20140620,-45
20140620,-45
20140620,-45
20140620,-45
20140621,-45
20140621,-45
20140621,-45
20140621,-45
20140622,-45
20140622,-45
20140622,-45
20140622,-45
20140623,-45
20140623,-45
20140623,-45
20140623,-45
20140624,-45
20140624,-45
20140624,-45
20140624,-45
20140624,-45
20140625,-45
20140625,-45
20140625,-45
20140625,-45
20140626,-45
20140626,-45
20140626,-45
20140626,-45
20140627,-45
20140627,-45
20140627,-45
20140627,-45
20140628,-45
20140628,-45
20140628,-45
20140628,-45
20140629,-45
20140629,-45
20140629,-45
20140629,-45
20140629,-45
20140630,-45
20140630,-45
20140630,-45
20140630,-45
20140701,-45
20140701,-45
20140701,-45
20140701,-45
20140702,-45
20140702,-45
20140702,-45
20140702,-45
20140703,-45
20140703,-45
20140703,-45
20140703,-45
20140703,-45
20140704,-45
20140704,-45
20140704,-45
20140704,-45
20140705,-45
20140705,-45
20140705,-45
20140705,-45
20140706,-45
20140706,-45
20140706,-45
20140706,-44
20140706,-44
