Date,Value
20131202,1151
20131203,1151
20131204,1150
20131205,1163
20131206,1168
20131207,1220
20131208,1201
20131209,996
20131210,1216
20131211,1202
20131213,969
20131214,969
20131215,969
20131217,969
20131218,969
20131220,969
20131221,934
20131223,934
20131224,934
20131225,934
20131226,1632
20131227,1632
20131228,1632
20131229,1632
20131230,1658
20131231,1658
20140101,309
20140102,1658
20140103,1658
20140104,1658
20140105,1658
20140106,1658
20140107,1658
20140108,135
20140109,1497
20140110,1497
20140111,1497
20140112,1497
20140113,104
20140114,1496
20140115,1496
20140116,1497
20140117,1497
20140118,1493
20140119,1493
20140120,1493
20140121,1493
20140122,1421
20140123,1421
20140124,1493
20140125,1493
20140126,1493
20140127,1493
20140128,1495
20140129,1495
20140130,1495
20140131,1495
20140201,1486
20140202,1321
20140203,1486
20140204,1486
20140205,1531
20140206,1529
20140207,1531
20140208,1531
20140209,3119
20140211,3119
20140212,3119
20140213,3252
20140214,3252
20140215,3252
20140216,3252
20140217,3252
20140218,3274
20140220,3273
20140221,3273
20140222,3273
20140223,3480
20140224,3480
20140225,3480
20140226,3612
20140227,3612
20140228,3612
20140301,3612
20140302,3612
20140304,3715
20140306,3715
20140307,3715
20140308,3605
20140309,3605
20140310,3605
20140311,3605
20140312,3254
20140313,3254
20140314,3254
20140315,3254
20140316,3252
20140317,3252
20140318,3331
20140319,3331
20140320,3333
20140321,3333
20140322,3333
20140323,3323
20140324,3323
20140325,3323
20140326,3323
20140327,3323
20140328,3321
20140329,3321
20140330,3321
20140401,3148
20140402,3141
20140403,3141
20140404,3142
20140405,3142
20140406,3142
20140407,3142
20140408,3141
20140409,3486
20140410,3486
20140411,3486
20140412,3486
20140413,3486
20140414,3485
20140415,3485
20140416,3291
20140417,3291
20140418,3291
20140419,3291
20140421,3291
20140422,3402
20140423,3402
20140424,3402
20140425,3402
20140426,3402
20140428,3402
20140429,3402
20140430,3402
20140501,3402
20140502,3402
20140503,3148
20140505,3148
20140506,3148
20140913,5020
20140914,5020
20140915,5020
20140916,5020
20140917,5020
20140919,5020
20140920,5020
20140921,14013
20140922,14013
20140924,14013
20140925,14013
20140926,14013
20140927,14013
20140928,14013
20140929,13962
20141002,13962
20141003,13962
20141005,13962
20141006,13950
20141007,13950
20141008,13950
20141009,13950
20141010,13950
20141011,13950
20141013,13950
20141014,13992
20141015,13992
20141016,13992
20141017,13992
20141018,13992
20141019,13992
20141020,13992
20141021,13992
20141023,14014
20141024,14014
20141025,14014
20141026,14014
20141027,14014
20141028,14014
20141029,14014
20141030,14014
20141031,14027
20141101,14027
20141105,14027
20141106,14027
20141107,14087
20141108,14087
20141109,14087
20141110,14087
20141111,14087
20141112,14087
20141113,14087
20141114,14087
20141115,14206
20141116,14206
20141117,14206
20141118,14206
20141119,14206
20141120,14206
20141121,14206
20141122,14378
20141123,14378
20141124,14378
20141125,14378
20141126,14378
20141127,14378
20141129,14378
20141130,14378
20141202,14378
20141206,14720
20141206,14720
20141208,14720
20141213,14394
20141215,14394
20141216,14394
20141217,14394
20141218,14394
20141219,14394
20141220,14603
20141221,14603
20141222,14603
20141226,14603
20141227,14603
20141228,14603
20141229,14603
20150107,14898
20150111,14898
20150115,14898
20150115,14855
20150118,14855
20150118,14855
20150121,14855
20150129,6932
20150215,7626
20150222,7492
20150304,8234
20150308,8234
20150310,8234
20150406,10080
20150426,12909
20150427,12909
20150511,8679
20150511,8679
20150525,8679
20150602,8679
20150605,8679
20150607,8679
20150609,8679
20150624,8679
20150625,8679
20150716,8679
20150726,8679
20150815,8679
20150816,8679
20150818,8679
20150818,8679
20150823,14859
20150827,14859
20150901,8679
20150904,8679
20150906,8679
20150908,8679
20150908,8679
20150917,8679
20150919,8679
20150919,8679
20151005,8679
20151011,8679
20151018,8679
20151021,8679
20151023,8679
20151024,8679
20151025,8679
20151027,8679
20151028,8679
20151102,8679
20151107,8679
20151118,8679
20151124,8679
20151213,8679
20160107,8679
20160216,8679
20160318,8679
20160402,8679
20160605,8679
20160616,8679
20160705,8679
20160706,8679
20161108,8679
20170130,8679
