Date,Value
20190315,4944
20190316,4944
20190317,4944
20190318,4944
20190319,4944
20190320,4944
20190321,4944
20190321,4944
20190323,4944
20190324,4944
20190325,4944
20190325,4944
20190326,4944
20190327,4944
20190328,4944
20190330,4944
20190330,4944
20190401,4944
20190401,4944
20190403,4944
20190404,4944
20190405,4944
20190405,4944
20190406,4944
20190407,4944
20190408,4944
20190409,4944
20190410,4944
20190411,4944
20190413,4944
20190414,4944
20190415,4944
20190416,4944
20190417,4944
20190417,4944
20190419,4944
20190420,4944
20190421,4944
20190422,4944
20190423,4944
20190424,4944
20190425,4944
