Date,Value
20131010,1.894
20131010,1.894
20131010,1.894
20131010,1.893
20131010,1.896
20131011,1.896
20131011,1.896
20131011,1.895
20131011,1.895
20131011,1.923
20131012,1.923
20131012,1.923
20131012,1.923
20131012,1.883
20131012,1.873
20131013,1.873
20131013,1.873
20131013,1.873
20131013,1.873
20131013,1.873
20131014,1.873
20131014,1.873
20131014,1.873
20131014,1.867
20131014,1.867
20131015,1.867
20131015,1.867
20131015,1.924
20131015,1.9
20131015,1.9
20131016,1.9
20131016,1.9
20131016,1.862
20131016,1.855
20131016,1.855
20131017,1.855
20131017,1.855
20131017,1.854
20131017,1.874
20131018,1.874
20131018,1.874
20131018,1.874
20131018,1.873
20131018,1.879
20131018,1.879
20131019,1.879
20131019,1.879
20131019,1.914
20131019,1.93
20131019,1.93
20131020,1.93
20131020,1.93
20131020,1.892
20131020,1.856
20131020,1.858
20131021,1.858
20131021,1.858
20131021,1.897
20131021,1.916
20131021,1.916
20131022,1.916
20131022,1.916
20131022,1.859
20131022,1.859
20131022,1.868
20131023,1.868
20131023,1.868
20131023,1.869
20131023,1.871
20131023,1.843
20131024,1.843
20131024,1.843
20131024,1.843
20131024,1.849
20131024,1.832
20131025,1.832
20131025,1.832
20131025,1.833
20131025,1.833
20131025,1.842
20131026,1.842
20131026,1.842
20131026,1.841
20131026,1.859
20131026,1.859
20131027,1.859
20131027,1.859
20131027,1.86
20131027,1.86
20131027,1.868
20131028,1.868
20131028,1.868
20131028,1.867
20131028,1.89
20131028,1.89
20131029,1.89
20131029,1.89
20131029,1.89
20131029,1.89
20131029,1.901
20131029,1.922
20131030,1.922
20131030,1.922
20131030,1.922
20131030,1.909
20131030,1.929
20131031,1.929
20131031,1.929
20131031,1.929
20131031,1.929
20131101,1.929
20131101,1.929
20131101,1.929
20131101,1.934
20131101,1.934
20131102,1.934
20131102,1.934
20131102,1.933
20131102,1.946
20131102,1.946
20131103,1.946
20131103,1.946
20131103,1.947
20131103,1.95
20131103,1.95
20131104,1.95
20131104,1.95
20131104,1.95
20131104,1.95
20131105,1.958
20131105,1.958
20131105,1.958
20131105,2
20131105,2.001
20131106,2.01
20131106,2.01
20131106,2.01
20131106,2.01
20131106,2.01
20131107,2.01
20131107,1.966
20131107,1.966
20131107,1.921
20131107,1.923
20131108,1.923
20131108,2.002
20131108,2.002
20131108,2.065
20131108,2.046
20131109,2.046
20131109,2.048
20131109,2.048
20131109,2.048
20131109,2.048
20131109,2.053
20131110,2.053
20131110,2.053
20131110,2.011
20131110,2.011
20131111,2.019
20131111,2.019
20131111,2.019
20131111,2.019
20131111,2.02
20131112,2.019
20131112,2.012
20131112,2.012
20131112,2.054
20131112,2.073
20131113,2.07
20131113,2.07
20131113,2.07
20131113,2.07
20131113,2.012
20131114,2.012
20131114,2.013
20131114,2.013
20131114,2.013
20131114,2.014
20131115,2.014
20131115,2.014
20131115,2.014
20131115,2.014
20131116,2.014
20131116,2.014
20131116,2.014
20131116,2.014
20131117,2.013
20131117,2.012
20131117,2.012
20131117,2.012
20131117,2.013
20131117,2.013
20131118,2.013
20131118,2.013
20131118,2.014
20131118,2.03
20131119,2.03
20131119,2.03
20131119,2.03
20131119,2.031
20131119,2.049
20131120,2.049
20131120,2.049
20131120,2.049
20131120,2.043
20131120,2.053
20131120,2.053
20131121,2.053
20131121,2.053
20131121,2.06
20131121,2.058
20131121,2.058
20131122,2.058
20131122,2.058
20131122,2.091
20131122,2.12
20131122,2.12
20131123,2.12
20131123,2.12
20131123,2.118
20131123,2.114
20131123,2.114
20131124,2.114
20131124,2.114
20131124,2.055
20131124,2.085
20131124,2.085
20131125,2.085
20131125,2.085
20131125,2.084
20131125,2.086
20131125,2.086
20131126,2.086
20131126,2.086
20131126,2.088
20131126,2.095
20131126,2.095
20131127,2.095
20131127,2.095
20131127,2.093
20131127,2.091
20131127,2.091
20131128,2.091
20131128,2.091
20131128,2.093
20131128,2.097
20131128,2.097
20131129,2.097
20131129,2.097
20131129,2.095
20131129,2.091
20131129,2.091
20131130,2.091
20131130,2.091
20131130,2.092
20131130,2.102
20131130,2.102
20131201,2.102
20131201,2.102
20131201,2.102
20131201,2.102
20131201,2.102
20131202,2.102
20131202,2.102
20131202,2.106
20131202,2.109
20131202,2.109
20131203,2.109
20131203,2.109
20131203,2.108
20131203,2.106
20131204,2.106
20131204,2.106
20131204,2.106
20131204,2.107
20131204,2.14
20131204,2.14
20131205,2.14
20131205,2.14
20131205,2.14
20131205,2.112
20131205,2.112
20131206,2.112
20131206,2.112
20131206,2.109
20131206,2.114
20131206,2.114
20131207,2.114
20131207,2.114
20131207,2.116
20131207,2.128
20131207,2.128
20131207,2.128
20131208,2.128
20131208,2.128
20131208,2.128
20131208,2.127
20131208,2.127
20131209,2.127
20131209,2.127
20131209,2.127
20131209,2.103
20131209,2.103
20131210,2.103
20131210,2.103
20131210,2.104
20131210,2.123
20131210,2.123
20131211,2.123
20131211,2.123
20131211,2.124
20131211,2.128
20131211,2.128
20131212,2.128
20131212,2.128
20131212,2.125
20131212,2.125
20131213,2.125
20131213,2.125
20131213,2.126
20131213,2.108
20131213,2.108
20131214,2.108
20131214,2.108
20131214,2.108
20131214,2.108
20131214,2.108
20131215,2.108
20131215,2.108
20131215,2.108
20131215,2.115
20131215,2.115
20131216,2.115
20131216,2.115
20131216,2.115
20131216,2.115
20131217,2.115
20131217,2.115
20131217,2.114
20131217,2.114
20131217,2.114
20131218,2.114
20131218,2.114
20131218,2.116
20131218,2.115
20131218,2.115
20131219,2.115
20131219,2.115
20131219,2.114
20131219,2.114
20131220,2.114
20131220,2.114
20131220,2.114
20131220,2.115
20131220,2.115
20131221,2.115
20131221,2.115
20131221,2.111
20131221,2.106
20131221,2.106
20131222,2.106
20131222,2.106
20131222,2.108
20131222,2.108
20131223,2.108
20131223,2.108
20131223,2.107
20131223,2.108
20131223,2.108
20131224,2.108
20131224,2.108
20131224,2.107
20131224,2.107
20131224,2.107
20131225,2.107
20131225,2.107
20131225,2.107
20131225,2.112
20131225,2.112
20131226,2.112
20131226,2.112
20131226,2.111
20131226,2.125
20131226,2.125
20131227,2.125
20131227,2.125
20131227,2.125
20131227,2.124
20131227,2.124
20131228,2.124
20131228,2.124
20131228,2.123
20131228,2.121
20131228,2.121
20131229,2.121
20131229,2.121
20131229,2.121
20131229,2.119
20131229,2.119
20131230,2.119
20131230,2.119
20131230,2.119
20131230,2.121
20131230,2.121
20131231,2.121
20131231,2.121
20131231,2.121
20131231,2.123
20131231,2.123
20140101,2.123
20140101,2.123
20140101,2.123
20140101,2.023
20140101,2.023
20140102,2.023
20140102,2.023
20140102,2.023
20140102,2.117
20140102,2.117
20140103,2.117
20140103,2.117
20140103,2.117
20140103,2.129
20140103,2.129
20140104,2.129
20140104,2.129
20140104,2.129
20140104,2.172
20140104,2.172
20140105,2.172
20140105,2.172
20140105,2.172
20140105,2.229
20140105,2.229
20140106,2.229
20140106,2.229
20140106,2.227
20140106,2.217
20140106,2.217
20140107,2.217
20140107,2.217
20140107,2.22
20140107,2.209
20140107,2.209
20140108,2.209
20140108,2.209
20140108,2.209
20140108,2.086
20140108,2.086
20140109,2.086
20140109,2.086
20140109,2.086
20140109,2.183
20140109,2.183
20140110,2.183
20140110,2.183
20140110,2.184
20140110,2.175
20140110,2.175
20140111,2.175
20140111,2.175
20140111,2.173
20140111,2.173
20140111,2.173
20140112,2.173
20140112,2.173
20140112,2.177
20140112,2.178
20140112,2.178
20140113,2.178
20140113,2.178
20140113,2.179
20140113,2.08
20140113,2.08
20140114,2.08
20140114,2.08
20140114,2.077
20140114,2.202
20140114,2.202
20140115,2.202
20140115,2.202
20140115,2.202
20140115,2.223
20140115,2.223
20140116,2.223
20140116,2.223
20140116,2.225
20140116,2.234
20140116,2.234
20140117,2.234
20140117,2.234
20140117,2.236
20140117,2.224
20140117,2.224
20140118,2.224
20140118,2.224
20140118,2.226
20140118,2.228
20140118,2.228
20140119,2.228
20140119,2.228
20140119,2.228
20140119,2.233
20140119,2.233
20140120,2.233
20140120,2.233
20140120,2.233
20140120,2.237
20140120,2.237
20140121,2.237
20140121,2.237
20140121,2.237
20140121,2.239
20140121,2.239
20140122,2.239
20140122,2.239
20140122,2.24
20140122,2.241
20140122,2.241
20140123,2.241
20140123,2.241
20140123,2.241
20140123,2.239
20140123,2.239
20140124,2.239
20140124,2.239
20140124,2.239
20140124,2.25
20140124,2.25
20140125,2.25
20140125,2.25
20140125,2.251
20140125,2.263
20140125,2.263
20140126,2.263
20140126,2.263
20140126,2.262
20140126,2.264
20140126,2.264
20140127,2.264
20140127,2.264
20140127,2.264
20140127,2.264
20140127,2.264
20140128,2.264
20140128,2.264
20140128,2.262
20140128,2.265
20140128,2.265
20140129,2.265
20140129,2.265
20140129,2.265
20140129,2.268
20140129,2.268
20140130,2.268
20140130,2.268
20140130,2.268
20140130,2.274
20140130,2.274
20140131,2.274
20140131,2.274
20140131,2.271
20140131,2.274
20140131,2.274
20140201,2.274
20140201,2.274
20140201,2.275
20140201,2.276
20140201,2.276
20140202,2.276
20140202,2.276
20140202,2.275
20140202,2.273
20140202,2.273
20140203,2.273
20140203,2.273
20140203,2.273
20140203,2.275
20140203,2.275
20140204,2.275
20140204,2.275
20140204,2.275
20140204,2.28
20140204,2.28
20140205,2.28
20140205,2.28
20140205,2.28
20140205,2.285
20140205,2.285
20140206,2.285
20140206,2.285
20140206,2.285
20140206,2.286
20140206,2.286
20140207,2.286
20140207,2.286
20140207,2.283
20140207,2.283
20140207,2.283
20140208,2.283
20140208,2.283
20140208,2.285
20140208,2.285
20140208,2.285
20140209,2.285
20140209,2.285
20140209,2.286
20140209,2.343
20140209,2.343
20140210,2.343
20140210,2.343
20140210,2.34
20140210,2.34
20140211,2.34
20140211,2.34
20140211,2.341
20140211,2.35
20140211,2.35
20140212,2.35
20140212,2.35
20140212,2.35
20140212,2.354
20140212,2.354
20140213,2.354
20140213,2.354
20140213,2.354
20140213,2.378
20140213,2.378
20140214,2.378
20140214,2.378
20140214,2.33
20140214,2.525
20140214,2.525
20140215,2.525
20140215,2.525
20140215,2.525
20140215,2.525
20140216,2.527
20140216,2.527
20140216,2.527
20140216,2.527
20140216,2.526
20140217,2.54
20140217,2.54
20140217,2.54
20140217,2.539
20140217,2.525
20140217,2.525
20140218,2.525
20140218,2.525
20140218,2.525
20140218,2.541
20140218,2.541
20140219,2.541
20140219,2.541
20140219,2.541
20140220,2.541
20140220,2.541
20140220,2.537
20140220,2.535
20140220,2.535
20140221,2.535
20140221,2.535
20140221,2.536
20140221,2.551
20140221,2.551
20140222,2.551
20140222,2.551
20140222,2.55
20140222,2.535
20140222,2.535
20140223,2.535
20140223,2.535
20140223,2.534
20140223,2.535
20140223,2.535
20140224,2.535
20140224,2.535
20140224,2.536
20140224,2.537
20140224,2.537
20140225,2.537
20140225,2.537
20140225,2.535
20140225,2.545
20140225,2.545
20140226,2.545
20140226,2.545
20140226,2.545
20140226,2.547
20140226,2.547
20140227,2.547
20140227,2.547
20140227,2.546
20140227,2.546
20140227,2.546
20140228,2.546
20140228,2.546
20140228,2.545
20140228,2.546
20140228,2.546
20140301,2.546
20140301,2.546
20140301,2.544
20140301,2.542
20140301,2.542
20140302,2.542
20140302,2.542
20140302,2.542
20140302,2.55
20140302,2.55
20140303,2.55
20140303,2.55
20140303,2.551
20140304,2.551
20140304,2.551
20140304,2.55
20140304,2.559
20140304,2.559
20140305,2.559
20140305,2.559
20140305,2.559
20140306,2.559
20140306,2.559
20140306,2.559
20140306,2.923
20140306,2.923
20140307,2.923
20140307,2.923
20140307,2.921
20140307,2.919
20140307,2.919
20140308,2.919
20140308,2.919
20140308,2.917
20140308,2.939
20140308,2.939
20140309,2.939
20140309,2.939
20140309,2.938
20140309,2.912
20140309,2.912
20140310,2.912
20140310,2.912
20140310,2.912
20140310,2.913
20140310,2.913
20140311,2.913
20140311,2.913
20140311,2.912
20140311,2.91
20140311,2.91
20140312,2.91
20140312,2.91
20140312,2.908
20140312,2.924
20140312,2.924
20140313,2.924
20140313,2.924
20140313,2.925
20140313,2.894
20140313,2.894
20140314,2.894
20140314,2.894
20140314,2.892
20140314,2.89
20140314,2.89
20140315,2.89
20140315,2.89
20140315,2.89
20140315,2.935
20140315,2.935
20140316,2.935
20140316,2.935
20140316,2.934
20140316,2.951
20140316,2.951
20140317,2.951
20140317,2.951
20140317,2.95
20140317,2.966
20140317,2.966
20140318,2.966
20140318,2.966
20140318,2.965
20140318,2.972
20140318,2.972
20140319,2.972
20140319,2.972
20140319,2.968
20140319,2.941
20140319,2.941
20140320,2.941
20140320,2.941
20140320,2.942
20140320,2.967
20140320,2.967
20140321,2.967
20140321,2.967
20140321,2.965
20140321,2.94
20140321,2.94
20140322,2.94
20140322,2.94
20140322,2.94
20140322,2.969
20140322,2.969
20140323,2.969
20140323,2.969
20140323,2.964
20140323,2.95
20140323,2.95
20140324,2.95
20140324,2.95
20140324,2.95
20140324,2.964
20140324,2.964
20140325,2.964
20140325,2.964
20140325,2.962
20140325,2.98
20140325,2.98
20140326,2.98
20140326,2.98
20140326,2.979
20140326,2.982
20140327,2.982
20140327,2.982
20140327,2.982
20140327,2.982
20140327,3.006
20140328,3.006
20140328,3.006
20140328,3.005
20140328,3.005
20140328,3.005
20140329,3.005
20140329,3.005
20140329,3.002
20140329,2.982
20140329,2.982
20140330,2.982
20140330,2.982
20140330,2.981
20140330,3.006
20140330,3.006
20140331,3.006
20140331,3.006
20140331,3.005
20140401,3.005
20140401,3.005
20140401,3
20140401,2.988
20140401,2.988
20140402,2.988
20140402,2.988
20140402,2.987
20140402,2.988
20140402,2.988
20140403,2.988
20140403,2.988
20140403,2.988
20140403,2.981
20140403,2.981
20140404,2.981
20140404,2.981
20140404,2.978
20140404,2.977
20140404,2.977
20140405,2.977
20140405,2.977
20140405,2.977
20140405,2.984
20140405,2.984
20140406,2.984
20140406,2.984
20140406,2.984
20140406,2.978
20140406,2.978
20140407,2.978
20140407,2.978
20140407,2.979
20140407,2.98
20140407,2.98
20140408,2.98
20140408,2.98
20140408,2.979
20140408,2.986
20140408,2.986
20140409,2.986
20140409,2.986
20140409,2.984
20140409,2.992
20140409,2.992
20140410,2.992
20140410,2.992
20140410,2.988
20140410,2.988
20140410,2.988
20140411,2.988
20140411,2.988
20140411,2.986
20140411,3.002
20140411,3.002
20140412,3.002
20140412,3.002
20140412,2.994
20140412,2.993
20140412,2.993
20140413,2.993
20140413,2.993
20140413,2.99
20140413,2.992
20140413,2.992
20140414,2.992
20140414,2.992
20140414,2.993
20140414,2.991
20140414,2.991
20140415,2.991
20140415,2.991
20140415,2.993
20140415,2.99
20140416,2.99
20140416,2.99
20140416,2.987
20140416,2.981
20140416,2.981
20140417,2.981
20140417,2.981
20140417,2.98
20140417,2.632
20140417,2.632
20140418,2.632
20140418,2.632
20140418,2.634
20140418,2.636
20140418,2.636
20140419,2.636
20140419,2.636
20140419,2.634
20140419,2.636
20140419,2.636
20140420,2.636
20140420,2.636
20140420,2.636
20140421,2.636
20140421,2.636
20140421,2.635
20140421,2.639
20140421,2.639
20140422,2.639
20140422,2.639
20140422,2.641
20140422,2.64
20140423,2.64
20140423,2.64
20140423,2.64
20140423,2.635
20140423,2.635
20140423,2.635
20140424,2.635
20140424,2.635
20140424,2.632
20140424,2.631
20140424,2.631
20140425,2.631
20140425,2.631
20140425,2.663
20140425,2.663
20140425,2.663
20140426,2.663
20140426,2.663
20140426,2.632
20140426,2.636
20140427,2.636
20140427,2.636
20140427,2.636
20140427,2.638
20140427,2.638
20140428,2.638
20140428,2.638
20140428,2.652
20140428,2.653
20140429,2.653
20140429,2.653
20140429,2.635
20140429,2.637
20140430,2.637
20140430,2.637
20140430,2.637
20140430,2.636
20140430,2.635
20140501,2.635
20140501,2.635
20140501,2.635
20140501,2.636
20140501,2.641
20140502,2.641
20140502,2.641
20140502,2.638
20140502,2.635
20140503,2.635
20140503,2.635
20140503,2.635
20140503,2.636
20140503,2.629
20140504,2.629
20140504,2.629
20140504,2.629
20140504,2.629
20140504,2.629
20140505,2.629
20140505,2.629
20140505,2.629
20140505,2.629
20140506,2.629
20140506,2.629
20140506,2.629
20140506,2.631
20140506,2.632
20140507,2.632
20140507,2.632
20140507,2.632
20140507,2.632
20140508,2.605
20140508,2.491
20140508,2.491
20140508,2.491
20140509,2.491
20140509,2.491
20140509,2.604
20140509,2.604
20140510,2.604
20140510,2.604
20140510,2.63
20140510,2.63
20140511,2.63
20140511,2.63
20140511,2.628
