Date,Value
20121212,0.537
20121212,0.537
20121212,0.537
20121212,0.537
20121213,0.537
20121213,0.537
20121213,0.537
20121213,0.537
20121213,0.537
20121213,0.537
20121213,0.537
20121213,0.537
20121214,0.537
20121214,0.537
20121214,0.537
20121214,0.537
20121214,0.537
20121214,0.537
20121214,0.537
20121214,0.537
20121215,0.537
20121215,0.537
20121215,0.537
20121215,0.537
20121215,0.537
20121215,0.537
20121215,0.537
20121215,0.537
20121216,0.537
20121216,0.537
20121216,0.537
20121217,0.537
20121217,0.537
20121217,0.537
20121218,0.537
20121218,0.537
20121218,0.537
20121218,0.537
20121218,0.537
20121218,0.537
20121218,0.537
20121218,0.537
20121219,0.537
20121219,0.537
20121219,0.537
20121219,0.537
20121219,0.537
20121219,0.537
20121219,0.537
20121219,0.537
20121220,0.537
20121220,0.537
20121220,0.537
20121220,0.537
20121220,0.537
20121220,0.537
20121220,0.537
20121220,0.537
20121221,0.537
20121221,0.537
20121221,0.537
20121221,0.537
20121221,0.537
20121221,0.537
20121221,0.537
20121221,0.537
20121222,0.537
20121222,0.537
20121222,0.537
20121222,0.537
20121222,0.537
20121222,0.537
20121222,0.537
20121222,0.537
20121223,0.537
20121223,0.537
20121223,0.537
20121223,0.537
20121223,0.537
20121223,0.537
20121223,0.537
20121223,0.537
20121224,0.537
20121224,0.537
20121224,0.537
20121224,0.537
20121224,0.537
20121224,0.537
20121224,0.537
20121224,0.537
20121225,0.537
20121225,0.537
20121225,0.537
20121225,0.537
20121225,0.537
20121225,0.537
20121225,0.537
20121225,0.537
20121226,0.537
20121226,0.537
20121226,0.537
20121226,0.537
20121226,0.537
20121226,0.537
20121226,0.537
20121226,0.537
20121227,0.537
20121227,0.537
20121227,0.537
20121227,0.545
20121227,0.545
20121227,0.545
20121227,0.545
20121227,0.545
20121228,0.545
20121228,0.545
20121228,0.545
20121228,0.545
20121228,0.545
20121228,0.545
20121228,0.545
20121228,0.545
20121229,0.545
20121229,0.545
20121229,0.545
20121229,0.545
20121229,0.545
20121229,0.545
20121229,0.545
20121229,0.545
20121230,0.545
20121230,0.545
20121230,0.545
20121230,0.545
20121230,0.545
20121230,0.545
20121230,0.545
20121230,0.545
20121231,0.545
20121231,0.545
20121231,0.545
20121231,0.545
20121231,0.545
20121231,0.545
20121231,0.545
20121231,0.545
20130101,0.545
20130101,0.545
20130101,0.545
20130101,0.545
20130101,0.545
20130101,0.545
20130101,0.545
20130101,0.545
20130102,0.545
20130102,0.545
20130102,0.545
20130102,0.545
20130102,0.545
20130102,0.545
20130102,0.545
20130102,0.545
20130103,0.545
20130103,0.545
20130103,0.545
20130103,0.545
20130103,0.545
20130103,0.545
20130103,0.545
20130103,0.545
20130104,0.545
20130104,0.545
20130104,0.545
20130104,0.545
20130104,0.545
20130104,0.545
20130104,0.545
20130104,0.545
20130105,0.545
20130105,0.545
20130105,0.545
20130105,0.545
20130105,0.545
20130105,0.545
20130105,0.545
20130105,0.545
20130106,0.545
20130106,0.545
20130106,0.545
20130106,0.545
20130106,0.545
20130106,0.545
20130106,0.545
20130106,0.545
20130107,0.545
20130107,0.545
20130107,0.545
20130107,0.545
20130107,0.545
20130107,0.545
20130107,0.545
20130107,0.545
20130108,0.545
20130108,0.545
20130108,0.545
20130108,0.545
20130108,0.545
20130108,0.545
20130108,0.545
20130108,0.545
20130109,0.545
20130109,0.545
20130109,0.545
20130109,0.545
20130109,0.545
20130109,0.545
20130109,0.545
20130109,0.545
20130110,0.545
20130110,0.545
20130110,0.545
20130110,0.545
20130110,0.545
20130110,0.545
20130110,0.545
20130110,0.545
20130111,0.545
20130111,0.545
20130111,0.545
20130111,0.545
20130111,0.545
20130111,0.545
20130111,0.545
20130111,0.545
20130112,0.545
20130112,0.545
20130112,0.545
20130112,0.545
20130112,0.545
20130112,0.545
20130112,0.545
20130112,0.545
20130113,0.545
20130113,0.545
20130113,0.545
20130113,0.545
20130113,0.545
20130113,0.545
20130113,0.545
20130113,0.545
20130114,0.545
20130114,0.545
20130114,0.545
20130114,0.545
20130114,0.545
20130114,0.545
20130114,0.545
20130114,0.545
20130115,0.545
20130115,0.545
20130115,0.545
20130115,0.545
20130115,0.545
20130115,0.545
20130115,0.545
20130115,0.545
20130116,0.545
20130116,0.545
20130116,0.545
20130116,0.545
20130116,0.545
20130116,0.545
20130116,0.545
20130116,0.545
20130117,0.545
20130117,0.545
20130117,0.545
20130117,0.545
20130117,0.545
20130117,0.545
20130117,0.545
20130117,0.545
20130118,0.545
20130118,0.545
20130118,0.545
20130118,0.545
20130118,0.545
20130118,0.545
20130118,0.545
20130118,0.545
20130119,0.545
20130119,0.545
20130119,0.545
20130119,0.545
20130119,0.545
20130119,0.545
20130119,0.545
20130119,0.545
20130120,0.545
20130120,0.545
20130120,0.545
20130120,0.545
20130120,0.545
20130120,0.545
20130120,0.545
20130120,0.545
20130121,0.545
20130121,0.545
20130121,0.545
20130121,0.545
20130121,0.545
20130121,0.545
20130121,0.545
20130121,0.545
20130122,0.545
20130122,0.545
20130122,0.545
20130122,0.545
20130122,0.545
20130122,0.545
20130122,0.545
20130122,0.545
20130123,0.545
20130123,0.545
20130123,0.545
20130123,0.545
20130123,0.545
20130123,0.545
20130123,0.545
20130123,0.545
20130124,0.545
20130124,0.545
20130124,0.545
20130124,0.545
20130124,0.545
20130124,0.545
20130124,0.545
20130125,0.545
20130125,0.545
20130125,0.545
20130125,0.545
20130125,0.545
20130125,0.545
20130125,0.545
20130125,0.545
20130126,0.545
20130126,0.545
20130126,0.545
20130126,0.545
20130126,0.545
20130126,0.545
20130126,0.545
20130126,0.545
20130127,0.545
20130127,0.545
20130127,0.545
20130127,0.545
20130127,0.545
20130127,0.545
20130127,0.545
20130127,0.545
20130128,0.545
20130128,0.545
20130128,0.545
20130128,0.545
20130128,0.545
20130128,0.545
20130128,0.545
20130128,0.545
20130129,0.545
20130129,0.545
20130129,0.545
20130129,0.545
20130129,0.545
20130129,0.545
20130129,0.545
20130129,0.551
20130129,0.551
20130130,0.551
20130130,0.551
20130130,0.551
20130130,0.551
20130130,0.551
20130130,0.551
20130130,0.551
20130130,0.553
20130130,0.553
20130131,0.553
20130131,0.553
20130131,0.553
20130131,0.553
20130131,0.553
20130131,0.553
20130131,0.553
20130131,0.592
20130131,0.592
20130201,0.592
20130201,0.592
20130201,0.592
20130201,0.592
20130201,0.592
20130201,0.592
20130201,0.592
20130201,0.592
20130201,0.592
20130202,0.592
20130202,0.592
20130202,0.592
20130202,0.592
20130202,0.592
20130202,0.592
20130202,0.592
20130202,0.593
20130202,0.592
20130203,0.592
20130203,0.592
20130203,0.592
20130203,0.592
20130203,0.592
20130203,0.592
20130203,0.592
20130203,0.592
20130203,0.592
20130204,0.592
20130204,0.592
20130204,0.592
20130204,0.592
20130204,0.592
20130204,0.592
20130204,0.592
20130204,0.593
20130204,0.593
20130205,0.593
20130205,0.593
20130205,0.593
20130205,0.593
20130205,0.593
20130205,0.593
20130205,0.593
20130205,0.592
20130205,0.592
20130206,0.592
20130206,0.592
20130206,0.592
20130206,0.592
20130206,0.592
20130206,0.592
20130206,0.592
20130206,0.592
20130206,0.592
20130207,0.592
20130207,0.592
20130207,0.592
20130207,0.592
20130207,0.592
20130207,0.592
20130207,0.592
20130207,0.592
20130207,0.592
20130208,0.592
20130208,0.592
20130208,0.592
20130208,0.592
20130208,0.592
20130208,0.592
20130208,0.592
20130208,0.592
20130208,0.601
20130209,0.601
20130209,0.601
20130209,0.601
20130209,0.601
20130209,0.601
20130209,0.601
20130209,0.601
20130209,0.601
20130209,0.593
20130210,0.593
20130210,0.593
20130210,0.593
20130210,0.593
20130210,0.593
20130210,0.593
20130210,0.617
20130210,0.617
20130210,0.617
20130211,0.617
20130211,0.617
20130211,0.617
20130211,0.617
20130211,0.617
20130211,0.617
20130211,0.617
20130211,0.628
20130211,0.629
20130212,0.629
20130212,0.629
20130212,0.629
20130212,0.629
20130212,0.629
20130212,0.629
20130212,0.629
20130212,0.615
20130212,0.615
20130213,0.615
20130213,0.615
20130213,0.615
20130213,0.615
20130213,0.615
20130213,0.615
20130213,0.615
20130213,0.615
20130213,0.615
20130214,0.615
20130214,0.615
20130214,0.615
20130214,0.615
20130214,0.615
20130214,0.615
20130214,0.605
20130214,0.605
20130215,0.605
20130215,0.605
20130215,0.605
20130215,0.605
20130215,0.605
20130215,0.605
20130215,0.605
20130215,0.59
20130215,0.59
20130216,0.59
20130216,0.59
20130216,0.59
20130216,0.59
20130216,0.59
20130216,0.59
20130216,0.59
20130216,0.593
20130216,0.593
20130217,0.593
20130217,0.593
20130217,0.593
20130217,0.593
20130217,0.593
20130217,0.593
20130217,0.593
20130217,0.593
20130217,0.59
20130218,0.59
20130218,0.59
20130218,0.59
20130218,0.59
20130218,0.59
20130218,0.59
20130218,0.59
20130218,0.59
20130218,0.591
20130219,0.591
20130219,0.591
20130219,0.591
20130219,0.591
20130219,0.591
20130219,0.591
20130219,0.591
20130219,0.592
20130219,0.592
20130220,0.592
20130220,0.592
20130220,0.592
20130220,0.592
20130220,0.592
20130220,0.592
20130220,0.592
20130220,0.59
20130221,0.59
20130221,0.59
20130221,0.59
20130221,0.59
20130221,0.59
20130221,0.59
20130221,0.59
20130221,0.59
20130221,0.59
20130222,0.59
20130222,0.59
20130222,0.59
20130222,0.59
20130222,0.59
20130222,0.59
20130222,0.59
20130222,0.6
20130222,0.6
20130223,0.6
20130223,0.6
20130223,0.6
20130223,0.6
20130223,0.6
20130223,0.6
20130223,0.6
20130223,0.6
20130223,0.6
20130224,0.6
20130224,0.6
20130224,0.6
20130224,0.6
20130224,0.6
20130224,0.6
20130224,0.6
20130224,0.601
20130224,0.601
20130225,0.601
20130225,0.601
20130225,0.601
20130225,0.601
20130225,0.601
20130225,0.601
20130225,0.601
20130225,0.6
20130225,0.6
20130226,0.6
20130226,0.6
20130226,0.6
20130226,0.6
20130226,0.6
20130226,0.6
20130226,0.6
20130226,0.6
20130226,0.6
20130227,0.6
20130227,0.6
20130227,0.6
20130227,0.6
20130227,0.6
20130227,0.6
20130227,0.6
20130228,0.602
20130228,0.602
20130228,0.602
20130228,0.602
20130228,0.602
20130228,0.602
20130228,0.602
20130228,0.602
20130228,0.603
20130228,0.611
20130301,0.611
20130301,0.611
20130301,0.611
20130301,0.611
20130301,0.611
20130301,0.611
20130301,0.611
20130301,0.611
20130301,0.609
20130302,0.609
20130302,0.609
20130302,0.609
20130302,0.609
20130302,0.609
20130302,0.609
20130302,0.609
20130302,0.613
20130302,0.613
20130303,0.613
20130303,0.613
20130303,0.613
20130303,0.613
20130303,0.613
20130303,0.613
20130303,0.613
20130303,0.612
20130303,0.612
20130304,0.612
20130304,0.612
20130304,0.612
20130304,0.612
20130304,0.612
20130304,0.612
20130304,0.612
20130304,0.616
20130304,0.616
20130305,0.616
20130305,0.616
20130305,0.616
20130305,0.616
20130305,0.616
20130305,0.616
20130305,0.616
20130305,0.612
20130305,0.612
20130306,0.612
20130306,0.612
20130306,0.612
20130306,0.612
20130306,0.612
20130306,0.612
20130306,0.612
20130306,0.612
20130306,0.613
20130307,0.613
20130307,0.613
20130307,0.613
20130307,0.613
20130307,0.613
20130307,0.613
20130307,0.613
20130307,0.613
20130307,0.613
20130308,0.613
20130308,0.613
20130308,0.613
20130308,0.613
20130308,0.613
20130308,0.613
20130308,0.613
20130308,0.615
20130308,0.615
20130309,0.615
20130309,0.615
20130309,0.615
20130309,0.615
20130309,0.615
20130309,0.615
20130309,0.615
20130309,0.615
20130309,0.615
20130310,0.615
20130310,0.615
20130310,0.615
20130310,0.615
20130310,0.615
20130310,0.615
20130310,0.615
20130310,0.614
20130310,0.614
20130311,0.614
20130311,0.614
20130311,0.614
20130311,0.614
20130311,0.614
20130311,0.614
20130311,0.614
20130311,0.614
20130311,0.614
20130311,0.614
20130312,0.614
20130312,0.614
20130312,0.614
20130312,0.614
20130312,0.615
20130312,0.615
20130312,0.615
20130312,0.615
20130312,0.615
20130312,0.615
20130312,0.615
20130312,0.615
20130312,0.615
20130312,0.615
20130312,0.615
20130312,0.615
20130313,0.615
20130313,0.615
20130313,0.615
20130313,0.615
20130313,0.621
20130313,0.62
20130313,0.62
20130313,0.62
20130313,0.62
20130314,0.62
20130314,0.62
20130314,0.62
20130314,0.62
20130314,0.62
20130314,0.62
20130314,0.62
20130315,0.62
20130315,0.62
20130315,0.62
20130315,0.62
20130316,0.62
20130316,0.62
20130316,0.62
20130316,0.62
20130316,0.62
20130316,0.62
20130316,0.62
20130316,0.62
20130317,0.62
20130317,0.62
20130317,0.596
20130317,0.596
20130317,0.596
20130317,0.596
20130317,0.596
20130317,0.596
20130318,0.595
20130318,0.595
20130318,0.595
20130318,0.595
20130318,0.595
20130318,0.595
20130318,0.595
20130318,0.595
20130319,0.595
20130319,0.595
20130319,0.595
20130319,0.595
20130319,0.595
20130319,0.595
20130319,0.595
20130319,0.595
20130319,0.602
20130319,0.602
20130319,0.602
20130319,0.602
20130319,0.602
20130320,0.602
20130320,0.6
20130320,0.6
20130320,0.6
20130320,0.6
20130320,0.6
20130320,0.598
20130320,0.598
20130320,0.598
20130320,0.598
20130320,0.598
20130320,0.598
20130320,0.598
20130320,0.598
20130320,0.598
20130320,0.598
20130321,0.598
20130321,0.598
20130321,0.598
20130321,0.598
20130321,0.598
20130321,0.598
20130321,0.598
20130321,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130322,0.598
20130323,0.598
20130323,0.597
20130323,0.597
20130323,0.597
20130323,0.597
20130323,0.606
20130323,0.606
20130323,0.606
20130323,0.606
20130324,0.606
20130324,0.606
20130324,0.606
20130324,0.606
20130324,0.606
20130324,0.599
20130324,0.599
20130324,0.599
20130324,0.599
20130324,0.599
20130325,0.599
20130325,0.599
20130325,0.599
20130325,0.599
20130325,0.599
20130325,0.606
20130325,0.606
20130325,0.606
20130325,0.606
20130325,0.606
20130325,0.606
20130325,0.606
20130326,0.606
20130326,0.606
20130326,0.606
20130326,0.606
20130326,0.606
20130326,0.606
20130326,0.606
20130326,0.606
20130326,0.606
20130326,0.606
20130326,0.606
20130327,0.606
20130327,0.606
20130327,0.606
20130327,0.606
20130327,0.606
20130327,0.606
20130327,0.606
20130327,0.606
20130327,0.606
20130327,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130328,0.606
20130329,0.606
20130329,0.606
20130329,0.606
20130329,0.654
20130329,0.654
20130329,0.654
20130329,0.654
20130329,0.654
20130329,0.654
20130330,0.654
20130330,0.654
20130330,0.654
20130330,0.654
20130330,0.654
20130330,0.654
20130330,0.654
20130330,0.654
20130330,0.654
20130331,0.654
20130331,0.654
20130331,0.654
20130331,0.654
20130331,0.654
20130331,0.654
20130331,0.654
20130331,0.654
20130331,0.654
20130401,0.654
20130401,0.654
20130401,0.654
20130401,0.651
20130401,0.651
20130401,0.651
20130401,0.651
20130401,0.651
20130401,0.651
20130401,0.651
20130402,0.651
20130402,0.651
20130402,0.651
20130402,0.651
20130402,0.65
20130402,0.65
20130402,0.65
20130402,0.65
20130402,0.65
20130402,0.65
20130402,0.65
20130402,0.65
20130402,0.65
20130402,0.65
20130403,0.65
20130403,0.651
20130403,0.651
20130403,0.651
20130403,0.651
20130403,0.651
20130403,0.651
20130403,0.651
20130403,0.651
20130403,0.651
20130403,0.651
20130403,0.651
20130403,0.651
20130404,0.651
20130404,0.651
20130404,0.651
20130404,0.651
20130404,0.651
20130404,0.651
20130404,0.651
20130404,0.651
20130404,0.651
20130404,0.651
20130404,0.651
20130405,0.651
20130405,0.651
20130405,0.651
20130405,0.651
20130405,0.651
20130405,0.651
