Date,Value
20140312,1.362
20140313,1.362
20140313,1.362
20140313,1.362
20140313,1.362
20140313,1.362
20140314,1.362
20140314,1.362
20140314,1.361
20140314,1.361
20140314,1.361
20140315,1.361
20140315,1.361
20140315,1.361
20140315,1.361
20140315,1.361
20140316,1.361
20140316,1.361
20140316,1.362
20140316,1.362
20140316,1.362
20140317,1.362
20140317,1.362
20140317,1.362
20140317,1.362
20140317,1.362
20140318,1.362
20140318,1.362
20140318,1.362
20140318,1.363
20140318,1.363
20140319,1.363
20140319,1.363
20140319,1.363
20140319,1.363
20140319,1.363
20140320,1.363
20140320,1.363
20140320,1.362
20140320,1.362
20140320,1.362
20140321,1.362
20140321,1.362
20140321,1.362
20140321,1.362
20140321,1.362
20140322,1.362
20140322,1.362
20140322,1.362
20140322,1.362
20140322,1.363
20140323,1.363
20140323,1.363
20140323,1.363
20140323,1.364
20140323,1.364
20140324,1.364
20140324,1.364
20140324,1.364
20140324,1.364
20140324,1.364
20140325,1.364
20140325,1.364
20140325,1.364
20140325,1.364
20140325,1.363
20140326,1.363
20140326,1.363
20140326,1.364
20140326,1.363
20140327,1.363
20140327,1.363
20140327,1.363
20140327,1.363
20140327,1.363
20140328,1.363
20140328,1.363
20140328,1.363
20140328,1.363
20140328,1.363
20140329,1.363
20140329,1.363
20140329,1.363
20140329,1.362
20140329,1.362
20140330,1.362
20140330,1.362
20140330,1.363
20140330,1.36
20140330,1.36
20140331,1.36
20140331,1.36
20140331,1.359
20140401,1.359
20140401,1.359
20140401,1.359
20140401,1.363
20140401,1.363
20140402,1.363
20140402,1.363
20140402,1.363
20140402,1.359
20140402,1.359
20140403,1.359
20140403,1.359
20140403,1.359
20140403,1.336
20140403,1.336
20140404,1.336
20140404,1.336
20140404,1.336
20140404,1.358
20140404,1.358
20140405,1.358
20140405,1.358
20140405,1.358
20140405,1.358
20140405,1.358
20140406,1.358
20140406,1.358
20140406,1.358
20140406,1.358
20140406,1.358
20140407,1.358
20140407,1.358
20140407,1.358
20140407,1.358
20140407,1.358
20140408,1.358
20140408,1.358
20140408,1.358
20140408,1.358
20140408,1.358
20140409,1.358
20140409,1.358
20140409,1.356
20140409,1.356
20140409,1.36
20140410,1.36
20140410,1.36
20140410,1.36
20140410,1.36
20140411,1.36
20140411,1.36
20140411,1.36
20140411,1.36
20140411,1.36
20140411,1.36
20140412,1.36
20140412,1.36
20140412,1.36
20140412,1.36
20140412,1.36
20140413,1.36
20140413,1.36
20140413,1.36
20140413,1.359
20140413,1.359
20140414,1.359
20140414,1.359
20140414,1.359
20140414,1.36
20140414,1.36
20140415,1.36
20140415,1.36
20140415,1.36
20140415,1.36
20140416,1.36
20140416,1.36
20140416,1.36
20140416,1.36
20140416,1.36
20140417,1.36
20140417,1.36
20140417,1.36
20140417,1.362
20140417,1.362
20140418,1.362
20140418,1.362
20140418,1.362
20140418,1.363
20140418,1.363
20140419,1.363
20140419,1.363
20140419,1.363
20140419,1.362
20140419,1.362
20140420,1.362
20140420,1.362
20140420,1.362
20140421,1.362
20140421,1.362
20140421,1.362
20140421,1.362
20140421,1.362
20140422,1.362
20140422,1.362
20140422,1.362
20140422,1.362
20140423,1.316
20140423,1.316
20140423,1.316
20140423,1.316
20140423,1.316
20140423,1.316
20140424,1.316
20140424,1.316
20140424,1.316
20140424,1.316
20140424,1.316
20140425,1.316
20140425,1.316
20140425,1.316
20140425,1.316
20140425,1.316
20140426,1.316
20140426,1.316
20140426,1.316
20140426,1.316
20140427,1.316
20140427,1.316
20140427,1.316
20140427,1.315
20140427,1.315
20140428,1.315
20140428,1.315
20140428,1.315
20140428,1.315
20140429,1.315
20140429,1.315
20140429,1.315
20140429,1.316
20140430,1.316
20140430,1.316
20140430,1.316
20140430,1.316
20140430,1.316
20140501,1.316
20140501,1.316
20140501,1.316
20140501,1.316
20140501,1.316
20140502,1.316
20140502,1.316
20140502,1.316
20140502,1.298
20140503,1.298
20140503,1.298
20140503,1.298
20140503,1.299
20140503,1.317
20140504,1.317
20140504,1.317
20140504,1.317
20140504,1.317
20140504,1.317
20140505,1.317
20140505,1.317
20140505,1.299
20140505,1.299
20140506,1.299
20140506,1.299
20140506,1.299
20140506,1.316
20140506,1.317
20140507,1.317
20140507,1.295
20140507,1.295
20140507,1.295
20140508,1.295
20140508,1.295
20140508,1.305
20140508,1.305
20140509,1.305
20140509,1.305
20140509,1.305
20140509,1.305
20140510,1.305
20140510,1.305
20140510,1.302
20140510,1.302
20140511,1.302
20140511,1.302
20140511,1.299
20140511,1.299
20140512,1.299
20140512,1.299
20140512,1.299
20140512,1.313
20140512,1.313
20140513,1.313
20140513,1.313
20140513,1.313
20140513,1.313
20140513,1.313
20140514,1.313
20140514,1.313
20140514,1.313
20140514,1.313
20140514,1.313
20140515,1.313
20140515,1.313
20140515,1.312
20140515,1.312
20140516,1.297
20140516,1.297
20140516,1.297
20140516,1.297
20140516,1.298
20140517,1.298
20140517,1.298
20140517,1.316
20140517,1.314
20140518,1.314
20140518,1.314
20140518,1.314
20140518,1.314
20140518,1.314
20140519,1.314
20140519,1.314
20140519,1.314
20140519,1.314
20140520,1.314
20140520,1.314
20140520,1.314
20140520,1.314
20140520,1.315
20140521,1.315
20140521,1.315
20140521,1.315
20140521,1.315
20140521,1.268
20140521,1.241
20140522,1.241
20140522,1.241
20140522,1.241
20140522,1.241
20140523,1.241
20140523,1.241
20140523,1.241
20140523,1.241
20140524,1.241
20140524,1.241
20140524,1.241
20140524,1.241
20140525,1.241
20140525,1.241
20140525,1.241
20140525,1.241
20140526,1.241
20140526,1.241
20140526,1.242
20140526,1.266
20140526,1.266
20140527,1.266
20140527,1.266
20140527,1.266
20140528,1.266
20140528,1.266
20140528,1.267
20140528,1.267
20140529,1.267
20140529,1.266
20140529,1.265
20140530,1.265
20140530,1.265
20140530,1.265
20140530,1.267
20140530,1.267
20140531,1.267
20140531,1.267
20140531,1.241
20140531,1.215
20140601,1.215
20140601,1.213
20140601,1.213
20140601,1.213
20140601,1.213
20140602,1.213
20140602,1.213
20140602,1.213
20140602,1.213
20140602,1.213
20140603,1.213
20140603,1.213
20140603,1.213
20140603,1.213
20140604,1.215
20140604,1.215
20140604,1.215
20140604,1.216
20140604,1.216
20140605,1.216
20140605,1.216
20140605,1.213
20140605,1.212
20140605,1.212
20140605,1.212
20140606,1.212
20140606,1.212
20140606,1.213
20140606,1.213
20140607,1.213
20140607,1.213
20140607,1.212
20140607,1.212
20140608,1.212
20140608,1.212
20140608,1.212
20140608,1.212
20140608,1.212
20140608,1.212
20140609,1.212
20140609,1.212
20140609,1.212
20140609,1.212
20140610,1.212
20140610,1.212
20140610,1.212
20140610,1.212
20140611,1.212
20140611,1.212
20140611,1.212
20140611,1.215
20140611,1.215
20140612,1.215
20140612,1.215
20140612,1.215
20140613,1.215
20140613,1.215
20140613,1.215
20140613,1.218
20140614,1.24
20140614,1.24
20140614,1.242
20140614,1.242
20140615,1.242
20140615,1.242
20140615,1.24
20140615,1.218
20140616,1.218
20140616,1.218
20140616,1.218
20140616,1.218
20140616,1.218
20140617,1.218
20140617,1.218
20140617,1.218
20140617,1.224
20140617,1.217
20140618,1.217
20140618,1.217
20140618,1.217
20140618,1.217
20140619,1.217
20140619,1.217
20140619,1.217
20140619,1.217
20140620,1.217
20140620,1.217
20140620,1.217
20140620,1.217
20140620,1.241
20140621,1.241
20140621,1.241
20140621,1.239
20140621,1.239
20140622,1.24
20140622,1.24
20140622,1.242
20140622,1.242
20140623,1.242
20140623,1.242
20140623,1.239
20140623,1.239
20140624,1.239
20140624,1.238
20140624,1.238
20140624,1.238
20140624,1.238
20140625,1.238
20140625,1.238
20140625,1.238
20140625,1.238
20140626,1.238
20140626,1.238
20140626,1.238
20140627,1.238
20140627,1.238
20140627,1.238
20140627,1.235
20140628,1.215
20140628,1.215
20140628,1.215
20140628,1.215
20140629,1.215
20140629,1.215
20140629,1.215
20140629,1.215
20140629,1.216
20140630,1.216
20140630,1.216
20140630,1.213
20140630,1.213
20140701,1.213
20140701,1.213
20140701,1.216
20140701,1.216
20140702,1.216
20140702,1.216
20140702,1.216
20140702,1.216
20140703,1.216
20140703,1.22
20140703,1.22
20140703,1.22
20140703,1.22
20140704,1.22
20140704,1.22
20140704,1.23
20140704,1.23
20140705,1.23
20140705,1.23
20140705,1.23
20140705,1.23
20140706,1.23
20140706,1.319
20140706,1.319
20140706,1.322
20140706,1.322
20140707,1.322
20140707,1.322
20140707,1.322
20140707,1.322
20140708,1.322
20140708,1.322
20140708,1.322
20140708,1.322
20140709,1.322
20140709,1.322
20140709,1.325
20140709,1.325
20140710,1.325
20140710,1.325
20140710,1.325
20140711,1.325
20140711,1.325
20140711,1.325
20140711,1.325
20140712,1.325
20140712,1.332
20140712,1.317
20140712,1.317
20140712,1.317
20140713,1.317
20140713,1.317
20140713,1.317
20140713,1.318
20140713,1.318
20140714,1.318
20140714,1.318
20140714,1.308
20140714,1.308
20140715,1.308
20140715,1.308
20140715,1.308
20140715,1.31
20140715,1.31
20140716,1.31
20140716,1.31
20140716,1.322
20140716,1.322
20140717,1.322
20140717,1.322
20140717,1.322
20140717,1.322
20140718,1.322
20140718,1.322
20140718,1.322
20140718,1.322
20140719,1.312
20140719,1.312
20140719,1.311
20140719,1.311
20140719,1.311
20140720,1.311
20140720,1.311
20140720,1.311
20140720,1.311
20140721,1.311
20140721,1.295
20140721,1.296
20140721,1.291
20140722,1.291
20140722,1.291
20140722,1.291
20140722,1.292
20140722,1.292
20140723,1.296
20140723,1.296
20140723,1.296
20140723,1.296
20140724,1.296
20140724,1.293
20140724,1.293
20140725,1.293
20140725,1.293
20140725,1.294
20140725,1.294
20140726,1.294
20140726,1.302
20140726,1.302
20140726,1.301
20140726,1.3
20140727,1.3
20140727,1.3
20140727,1.3
20140727,1.3
20140727,1.299
20140727,1.297
20140728,1.297
20140728,1.297
20140728,1.298
20140728,1.298
20140729,1.298
20140729,1.299
20140729,1.299
20140729,1.299
20140729,1.299
20140730,1.299
20140730,1.299
20140730,1.299
20140730,1.299
20140731,1.299
20140731,1.299
20140731,1.305
20140731,1.305
20140801,1.305
20140801,1.305
20140801,1.305
20140801,1.305
20140801,1.305
20140802,1.305
20140802,1.305
20140802,1.305
20140802,1.305
20140802,1.305
20140803,1.305
20140803,1.305
20140803,1.305
20140803,1.305
20140804,1.305
20140804,1.305
20140804,1.305
20140804,1.305
20140804,1.305
20140805,1.305
20140805,1.305
20140805,1.305
20140806,1.305
20140806,1.305
20140806,1.305
20140806,1.305
20140807,1.305
20140807,1.305
20140807,1.305
20140807,1.305
20140807,1.305
20140808,1.305
20140808,1.311
20140808,1.311
20140808,1.311
20140809,1.311
20140809,1.311
20140809,1.307
20140809,1.307
20140810,1.307
20140810,1.325
20140810,1.336
20140810,1.33
20140810,1.33
20140811,1.33
20140811,1.33
20140811,1.33
20140811,1.33
20140812,1.33
20140812,1.33
20140812,1.33
20140812,1.33
20140812,1.33
20140813,1.33
20140813,1.33
20140813,1.33
20140813,1.33
20140814,1.33
20140814,1.33
20140814,1.33
20140814,1.33
20140815,1.33
20140815,1.33
20140815,1.33
20140815,1.33
20140816,1.33
20140816,1.322
20140816,1.322
20140816,1.322
20140816,1.322
20140817,1.322
20140817,1.322
20140817,1.321
20140817,1.321
20140818,1.321
20140818,1.321
20140818,1.321
20140818,1.321
20140819,1.339
20140819,1.339
20140819,1.339
20140819,1.321
20140819,1.321
20140820,1.321
20140820,1.321
20140820,1.321
20140820,1.321
20140821,1.321
20140821,1.321
20140821,1.321
20140821,1.321
20140822,1.321
20140822,1.321
20140822,1.321
20140822,1.321
20140823,1.321
20140823,1.328
20140823,1.324
20140823,1.324
20140823,1.324
20140824,1.324
20140824,1.324
20140824,1.324
20140824,1.324
20140824,1.324
20140825,1.321
20140825,1.322
20140825,1.322
20140825,1.322
20140825,1.324
20140825,1.324
20140826,1.324
20140826,1.324
20140826,1.324
20140826,1.326
20140827,1.326
20140827,1.326
20140827,1.326
20140827,1.326
20140828,1.326
20140828,1.326
20140828,1.326
20140828,1.326
20140829,1.326
20140829,1.326
20140829,1.326
20140830,1.326
20140830,1.326
20140830,1.325
20140830,1.325
20140831,1.325
20140831,1.325
20140831,1.325
20140831,1.326
20140831,1.342
20140901,1.342
20140901,1.342
20140901,1.342
20140901,1.326
20140902,1.326
20140902,1.326
20140902,1.326
20140902,1.326
20140902,1.326
20140903,1.326
20140903,1.326
20140903,1.326
20140903,1.321
20140903,1.321
20140904,1.321
20140904,1.321
20140904,1.321
20140904,1.321
20140905,1.326
20140905,1.326
20140905,1.326
20140905,1.326
20140905,1.324
20140905,1.319
20140906,1.319
20140906,1.319
20140906,1.318
20140906,1.321
20140906,1.321
20140907,1.321
20140907,1.321
20140907,1.32
20140907,1.32
20140908,1.325
20140908,1.325
20140908,1.325
20140908,1.326
20140908,1.326
20140908,1.326
20140909,1.326
20140909,1.326
20140909,1.326
20140909,1.326
20140909,1.32
20140910,1.32
20140910,1.32
20140910,1.32
20140910,1.32
20140911,1.32
20140911,1.326
20140911,1.326
20140911,1.424
20140911,1.424
20140912,1.424
20140912,1.424
20140912,1.424
20140912,1.545
20140913,1.545
20140913,1.561
20140913,1.561
20140913,1.512
20140913,1.59
20140914,1.59
20140914,1.59
20140914,1.71
20140914,1.857
20140915,1.83
20140915,1.83
20140915,1.83
20140915,1.83
20140915,1.83
20140915,1.671
