Date,Value
20120926,1.147
20120927,1.147
20120927,1.147
20120927,1.147
20120927,1.147
20120927,1.147
20120927,1.147
20120927,1.147
20120927,1.147
20120927,1.147
20120928,1.155
20120928,1.155
20120928,1.155
20120928,1.155
20120928,1.155
20120928,1.155
20120928,1.155
20120928,1.155
20120928,1.148
20120929,1.148
20120929,1.148
20120929,1.148
20120929,1.148
20120929,1.148
20120929,1.148
20120929,1.148
20120929,1.148
20120929,1.148
20120930,1.148
20120930,1.148
20120930,1.149
20120930,1.149
20120930,1.149
20120930,1.149
20120930,1.149
20120930,1.149
20120930,1.149
20121001,1.149
20121001,1.149
20121001,1.149
20121001,1.149
20121001,1.149
20121001,1.149
20121001,1.149
20121001,1.149
20121001,1.149
20121001,1.149
20121002,1.149
20121002,1.149
20121002,1.149
20121002,1.149
20121002,1.149
20121002,1.149
20121002,1.149
20121002,1.149
20121003,1.149
20121003,1.149
20121003,1.149
20121003,1.149
20121003,1.149
20121003,1.149
20121003,1.149
20121003,1.149
20121003,1.149
20121004,1.149
20121004,1.149
20121004,1.156
20121004,1.156
20121004,1.156
20121004,1.156
20121004,1.156
20121004,1.156
20121004,1.149
20121005,1.15
20121005,1.15
20121005,1.15
20121005,1.15
20121005,1.15
20121005,1.15
20121005,1.15
20121005,1.15
20121005,1.15
20121006,1.15
20121006,1.15
20121006,1.155
20121006,1.155
20121006,1.155
20121006,1.155
20121006,1.155
20121006,1.155
20121006,1.155
20121007,1.155
20121007,1.155
20121007,1.163
20121007,1.163
20121007,1.163
20121007,1.163
20121007,1.163
20121007,1.163
20121007,1.163
20121008,1.163
20121008,1.163
20121008,1.163
20121008,1.163
20121008,1.163
20121008,1.163
20121008,1.163
20121008,1.163
20121008,1.163
20121009,1.162
20121009,1.155
20121009,1.153
20121009,1.153
20121009,1.153
20121009,1.153
20121009,1.153
20121009,1.153
20121009,1.153
20121010,1.154
20121010,1.154
20121010,1.154
20121010,1.153
20121010,1.153
20121010,1.153
20121010,1.153
20121010,1.153
20121010,1.153
20121011,1.153
20121011,1.153
20121011,1.153
20121011,1.153
20121011,1.153
20121011,1.153
20121011,1.153
20121011,1.153
20121011,1.153
20121012,1.153
20121012,1.153
20121012,1.163
20121012,1.163
20121012,1.163
20121012,1.163
20121012,1.163
20121012,1.163
20121012,1.163
20121013,1.164
20121013,1.163
20121013,1.16
20121013,1.16
20121013,1.16
20121013,1.16
20121013,1.16
20121013,1.16
20121013,1.16
20121014,1.161
20121014,1.162
20121014,1.165
20121014,1.165
20121014,1.165
20121014,1.165
20121014,1.165
20121014,1.165
20121014,1.165
20121015,1.165
20121015,1.158
20121015,1.159
20121015,1.158
20121015,1.158
20121015,1.158
20121016,1.158
20121016,1.158
20121016,1.158
20121016,1.158
20121016,1.158
20121016,1.158
20121016,1.158
20121016,1.158
20121017,1.159
20121017,1.159
20121017,1.17
20121017,1.17
20121017,1.17
20121017,1.17
20121017,1.17
20121017,1.17
20121017,1.17
20121018,1.17
20121018,1.168
20121018,1.168
20121018,1.167
20121018,1.164
20121018,1.164
20121018,1.164
20121018,1.164
20121018,1.164
20121019,1.164
20121019,1.165
20121019,1.165
20121019,1.166
20121019,1.166
20121019,1.166
20121019,1.166
20121019,1.166
20121019,1.166
20121020,1.164
20121020,1.164
20121020,1.164
20121020,1.164
20121020,1.164
20121020,1.164
20121020,1.164
20121020,1.164
20121020,1.164
20121021,1.164
20121021,1.164
20121021,1.164
20121021,1.164
20121021,1.179
20121021,1.191
20121021,1.191
20121021,1.191
20121021,1.191
20121022,1.191
20121022,1.191
20121022,1.191
20121022,1.191
20121022,1.181
20121022,1.181
20121022,1.181
20121022,1.181
20121022,1.181
20121023,1.181
20121023,1.181
20121023,1.181
20121023,1.172
20121023,1.172
20121023,1.172
20121023,1.172
20121023,1.172
20121023,1.172
20121024,1.172
20121024,1.172
20121024,1.171
20121024,1.171
20121024,1.171
20121024,1.171
20121024,1.171
20121024,1.171
20121024,1.171
20121025,1.171
20121025,1.171
20121025,1.17
20121025,1.17
20121025,1.17
20121025,1.17
20121025,1.17
20121025,1.17
20121025,1.17
20121026,1.18
20121026,1.18
20121026,1.173
20121026,1.173
20121026,1.173
20121026,1.173
20121026,1.173
20121026,1.173
20121026,1.173
20121027,1.173
20121027,1.17
20121027,1.169
20121027,1.169
20121027,1.169
20121027,1.169
20121027,1.169
20121027,1.169
20121027,1.169
20121028,1.169
20121028,1.166
20121028,1.166
20121028,1.162
20121028,1.162
20121028,1.162
20121028,1.162
20121028,1.162
20121028,1.162
20121029,1.162
20121029,1.162
20121029,1.16
20121029,1.16
20121029,1.16
20121029,1.16
20121029,1.16
20121029,1.16
20121029,1.16
20121030,1.16
20121030,1.155
20121030,1.155
20121030,1.155
20121030,1.155
20121030,1.155
20121030,1.155
20121030,1.155
20121030,1.155
20121031,1.155
20121031,1.153
20121031,1.155
20121031,1.14
20121031,1.14
20121031,1.14
20121031,1.14
20121031,1.14
20121031,1.14
20121101,1.148
20121101,1.148
20121101,1.161
20121101,1.161
20121101,1.161
20121101,1.161
20121101,1.161
20121101,1.161
20121101,1.161
20121102,1.161
20121102,1.165
20121102,1.164
20121102,1.164
20121102,1.164
20121102,1.164
20121102,1.164
20121102,1.164
20121102,1.164
20121103,1.161
20121103,1.161
20121103,1.161
20121103,1.161
20121103,1.161
20121103,1.161
20121103,1.161
20121103,1.161
20121103,1.161
20121104,1.161
20121104,1.167
20121104,1.167
20121104,1.167
20121104,1.167
20121104,1.167
20121104,1.167
20121104,1.167
20121104,1.167
20121105,1.167
20121105,1.167
20121105,1.165
20121105,1.16
20121105,1.16
20121105,1.16
20121105,1.16
20121105,1.16
20121105,1.16
20121106,1.16
20121106,1.161
20121106,1.159
20121106,1.159
20121106,1.159
20121106,1.159
20121106,1.159
20121106,1.159
20121106,1.159
20121107,1.157
20121107,1.157
20121107,1.157
20121107,1.156
20121107,1.156
20121107,1.156
20121107,1.156
20121107,1.156
20121107,1.156
20121108,1.156
20121108,1.171
20121108,1.171
20121108,1.171
20121108,1.171
20121108,1.171
20121108,1.171
20121108,1.171
20121108,1.171
20121109,1.161
20121109,1.161
20121109,1.161
20121109,1.161
20121109,1.161
20121109,1.161
20121109,1.161
20121109,1.161
20121109,1.161
20121110,1.171
20121110,1.17
20121110,1.164
20121110,1.164
20121110,1.156
20121110,1.156
20121110,1.156
20121110,1.156
20121110,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.143
20121112,1.142
20121112,1.139
20121112,1.139
20121112,1.139
20121112,1.139
20121112,1.139
20121112,1.139
20121112,1.139
20121112,1.139
20121113,1.139
20121113,1.139
20121113,1.139
20121113,1.139
20121113,1.139
20121113,1.139
20121113,1.139
20121113,1.139
20121113,1.139
20121114,1.139
20121114,1.139
20121114,1.139
20121114,1.139
20121114,1.139
20121114,1.139
20121114,1.139
20121114,1.139
20121114,1.139
20121115,1.139
20121115,1.138
20121115,1.137
20121115,1.137
20121115,1.137
20121115,1.137
20121115,1.137
20121115,1.137
20121115,1.137
20121116,1.136
20121116,1.136
20121116,1.136
20121116,1.136
20121116,1.136
20121116,1.136
20121116,1.136
20121116,1.136
20121116,1.136
20121117,1.136
20121117,1.136
20121117,1.136
20121117,1.136
20121117,1.136
20121117,1.136
20121117,1.136
20121117,1.136
20121117,1.136
20121118,1.136
20121118,1.129
20121118,1.129
20121118,1.129
20121118,1.129
20121118,1.129
20121118,1.129
20121118,1.129
20121118,1.129
20121119,1.129
20121119,1.129
20121119,1.129
20121119,1.135
20121119,1.135
20121119,1.135
20121119,1.135
20121119,1.135
20121120,1.135
20121120,1.135
20121120,1.135
20121120,1.135
20121120,1.135
20121120,1.135
20121121,1.133
20121121,1.133
20121121,1.133
20121121,1.133
20121121,1.133
20121121,1.168
20121121,1.168
20121121,1.168
20121121,1.168
20121122,1.167
20121122,1.167
20121122,1.167
20121122,1.167
20121122,1.167
20121122,1.167
20121122,1.167
20121122,1.167
20121122,1.167
20121123,1.167
20121123,1.167
20121123,1.167
20121123,1.167
20121123,1.167
20121123,1.167
20121123,1.167
20121123,1.167
20121123,1.167
20121124,1.168
20121124,1.168
20121124,1.168
20121124,1.166
20121124,1.165
20121124,1.165
20121124,1.165
20121124,1.165
20121124,1.165
20121125,1.166
20121125,1.159
20121125,1.159
20121125,1.167
20121125,1.167
20121125,1.167
20121125,1.167
20121125,1.167
20121125,1.167
20121126,1.167
20121126,1.167
20121126,1.16
20121126,1.16
20121126,1.16
20121126,1.16
20121126,1.16
20121126,1.16
20121126,1.16
20121127,1.16
20121127,1.16
20121127,1.16
20121127,1.16
20121127,1.16
20121127,1.16
20121127,1.16
20121127,1.16
20121128,1.16
20121128,1.16
20121128,1.164
20121128,1.164
20121128,1.164
20121128,1.164
20121128,1.164
20121128,1.164
20121128,1.164
20121129,1.164
20121129,1.164
20121129,1.164
20121129,1.161
20121129,1.157
20121129,1.157
20121129,1.157
20121129,1.157
20121129,1.157
20121130,1.157
20121130,1.157
20121130,1.157
20121130,1.158
20121130,1.157
20121130,1.157
20121130,1.157
20121130,1.157
20121130,1.157
20121201,1.157
20121201,1.157
20121201,1.157
20121201,1.157
20121201,1.166
20121201,1.166
20121201,1.166
20121201,1.166
20121201,1.166
20121202,1.166
20121202,1.166
20121202,1.166
20121202,1.166
20121202,1.166
20121202,1.166
20121202,1.166
20121202,1.166
20121203,1.166
20121203,1.166
20121203,1.166
20121203,1.166
20121203,1.166
20121203,1.166
20121203,1.166
20121204,1.166
20121204,1.167
20121204,1.167
20121204,1.167
20121204,1.164
20121204,1.164
20121204,1.164
20121204,1.164
20121204,1.164
20121205,1.164
20121205,1.164
20121205,1.157
20121205,1.156
20121205,1.156
20121205,1.156
20121205,1.156
20121205,1.156
20121205,1.156
20121206,1.156
20121206,1.156
20121206,1.156
20121206,1.156
20121206,1.156
20121206,1.156
20121206,1.156
20121206,1.156
20121207,1.156
20121207,1.156
20121207,1.156
20121207,1.156
20121207,1.156
20121207,1.156
20121207,1.156
20121207,1.156
20121208,1.156
20121208,1.156
20121208,1.156
20121208,1.156
20121208,1.156
20121208,1.156
20121208,1.156
20121208,1.156
20121209,1.156
20121209,1.156
20121209,1.156
20121209,1.156
20121209,1.156
20121209,1.156
20121209,1.156
20121209,1.156
20121210,1.156
20121210,1.156
20121210,1.156
20121210,1.156
20121210,1.156
20121210,1.156
20121210,1.156
20121210,1.156
20121211,1.156
20121211,1.156
20121211,1.155
20121211,1.155
20121211,1.155
20121211,1.155
20121211,1.155
20121211,1.155
20121212,1.155
20121212,1.155
20121212,1.155
20121212,1.155
20121212,1.155
20121212,1.155
20121212,1.155
20121212,1.155
20121213,1.154
20121213,1.154
20121213,1.154
20121213,1.154
20121213,1.154
20121213,1.154
20121213,1.154
20121213,1.154
20121214,1.158
20121214,1.158
20121214,1.158
20121214,1.158
20121214,1.158
20121214,1.158
20121214,1.158
20121214,1.158
20121215,1.158
20121215,1.158
20121215,1.158
20121215,1.158
20121215,1.158
20121215,1.158
20121215,1.158
20121215,1.158
20121216,1.158
20121216,1.158
20121216,1.169
20121217,1.169
20121217,1.169
20121217,1.169
20121218,1.169
20121218,1.169
20121218,1.169
20121218,1.169
20121218,1.169
20121218,1.169
20121218,1.169
20121218,1.169
20121219,1.169
20121219,1.169
20121219,1.165
20121219,1.165
20121219,1.165
20121219,1.165
20121219,1.165
20121219,1.165
20121220,1.165
20121220,1.177
20121220,1.177
20121220,1.177
20121220,1.177
20121220,1.177
20121220,1.177
20121220,1.177
20121221,1.175
20121221,1.176
20121221,1.176
20121221,1.176
20121221,1.176
20121221,1.176
20121221,1.176
20121221,1.176
20121222,1.164
20121222,1.164
20121222,1.164
20121222,1.164
20121222,1.164
20121222,1.164
20121222,1.164
20121222,1.164
20121223,1.171
20121223,1.171
20121223,1.171
20121223,1.171
20121223,1.171
20121223,1.171
20121223,1.171
20121223,1.171
20121224,1.171
20121224,1.168
20121224,1.168
20121224,1.168
20121224,1.168
20121224,1.168
20121224,1.168
20121224,1.168
20121225,1.163
20121225,1.163
20121225,1.163
20121225,1.16
20121225,1.16
20121225,1.16
20121225,1.16
20121225,1.16
20121226,1.16
20121226,1.165
20121226,1.169
20121226,1.169
20121226,1.169
20121226,1.169
20121226,1.169
20121226,1.169
20121227,1.169
20121227,1.165
20121227,1.187
20121227,1.187
20121227,1.187
20121227,1.187
20121227,1.187
20121227,1.187
20121227,1.187
20121228,1.187
20121228,1.187
20121228,1.187
20121228,1.187
20121228,1.187
20121228,1.187
20121228,1.187
20121228,1.187
20121229,1.186
20121229,1.186
20121229,1.193
20121229,1.193
20121229,1.193
20121229,1.193
20121229,1.193
20121229,1.193
20121230,1.193
20121230,1.193
20121230,1.193
20121230,1.193
20121230,1.193
20121230,1.193
20121230,1.193
20121230,1.193
20121231,1.193
20121231,1.193
20121231,1.193
20121231,1.193
20121231,1.193
20121231,1.193
20121231,1.193
20121231,1.193
20130101,1.193
20130101,1.193
20130101,1.193
20130101,1.193
20130101,1.193
20130101,1.193
20130101,1.193
20130101,1.193
20130102,1.193
20130102,1.193
20130102,1.193
20130102,1.193
20130102,1.193
20130102,1.193
20130102,1.193
20130102,1.193
20130103,1.193
20130103,1.193
20130103,1.193
20130103,1.193
20130103,1.193
20130103,1.193
20130103,1.193
20130103,1.193
20130104,1.193
20130104,1.193
20130104,1.191
20130104,1.198
20130104,1.198
20130104,1.198
20130104,1.198
20130104,1.198
20130105,1.198
20130105,1.198
20130105,1.198
20130105,1.198
20130105,1.198
20130105,1.198
20130105,1.198
20130105,1.198
20130106,1.198
20130106,1.198
20130106,1.198
20130106,1.198
20130106,1.198
20130106,1.198
20130106,1.198
20130106,1.198
20130107,1.198
20130107,1.198
20130107,1.191
20130107,1.191
20130107,1.191
20130107,1.191
20130107,1.191
20130107,1.191
20130108,1.191
20130108,1.199
20130108,1.199
20130108,1.198
20130108,1.198
20130108,1.198
20130108,1.198
20130108,1.198
20130109,1.198
20130109,1.198
20130109,1.199
20130109,1.199
20130109,1.199
20130109,1.199
20130109,1.199
20130109,1.199
20130110,1.199
20130110,1.199
20130110,1.209
20130110,1.209
20130110,1.209
20130110,1.209
20130110,1.209
20130110,1.209
20130111,1.209
20130111,1.209
20130111,1.209
20130111,1.209
20130111,1.209
20130111,1.209
20130111,1.209
20130111,1.209
20130112,1.209
20130112,1.154
20130112,1.159
20130112,1.159
20130112,1.159
20130112,1.159
20130112,1.159
20130112,1.159
20130113,1.159
20130113,1.159
20130113,1.159
20130113,1.159
20130113,1.159
20130113,1.159
20130113,1.159
20130113,1.159
20130114,1.159
20130114,1.159
20130114,1.169
20130114,1.171
20130114,1.171
20130114,1.171
20130114,1.171
20130114,1.171
20130115,1.171
20130115,1.171
20130115,1.173
20130115,1.173
20130115,1.173
20130115,1.173
20130115,1.173
20130115,1.173
20130116,1.173
20130116,1.173
20130116,1.178
20130116,1.178
20130116,1.178
20130116,1.178
20130116,1.178
20130116,1.178
20130117,1.178
20130117,1.178
20130117,1.177
20130117,1.177
20130117,1.177
20130117,1.177
20130117,1.177
20130117,1.177
20130118,1.177
20130118,1.177
20130118,1.163
20130118,1.164
20130118,1.164
20130118,1.164
20130118,1.164
20130118,1.164
20130119,1.157
20130119,1.158
20130119,1.158
20130119,1.158
20130119,1.158
20130119,1.158
20130119,1.158
20130119,1.158
20130120,1.162
20130120,1.162
20130120,1.161
20130120,1.161
20130120,1.161
20130120,1.161
20130120,1.161
20130120,1.161
20130121,1.161
20130121,1.163
20130121,1.163
20130121,1.163
20130121,1.163
20130121,1.163
20130121,1.163
20130121,1.163
20130122,1.163
20130122,1.163
20130122,1.163
20130122,1.163
20130122,1.163
20130122,1.163
20130122,1.163
20130122,1.163
20130123,1.163
20130123,1.159
20130123,1.159
20130123,1.157
20130123,1.157
20130123,1.157
20130123,1.157
20130123,1.157
20130124,1.159
20130124,1.166
20130124,1.166
20130124,1.166
20130124,1.166
20130124,1.166
20130124,1.166
20130125,1.166
20130125,1.166
20130125,1.165
20130125,1.165
20130125,1.165
20130125,1.165
20130125,1.165
20130125,1.165
20130126,1.165
20130126,1.165
20130126,1.165
20130126,1.165
20130126,1.165
20130126,1.165
20130126,1.165
20130126,1.165
20130127,1.166
20130127,1.166
20130127,1.166
20130127,1.166
20130127,1.166
20130127,1.166
20130127,1.166
20130127,1.166
20130128,1.166
20130128,1.166
20130128,1.166
20130128,1.166
20130128,1.166
20130128,1.166
20130128,1.166
20130128,1.166
20130129,1.166
20130129,1.166
20130129,1.166
20130129,1.166
20130129,1.166
20130129,1.166
20130129,1.166
20130129,1.166
20130130,1.166
20130130,1.166
20130130,1.165
20130130,1.165
20130130,1.165
20130130,1.165
20130130,1.165
20130130,1.165
20130131,1.165
20130131,1.165
20130131,1.165
20130131,1.165
20130131,1.165
20130131,1.165
20130131,1.165
20130131,1.165
20130201,1.165
20130201,1.167
20130201,1.166
20130201,1.166
20130201,1.166
20130201,1.166
20130201,1.166
20130201,1.166
20130202,1.166
20130202,1.166
20130202,1.166
20130202,1.166
20130202,1.166
20130202,1.166
20130202,1.166
20130202,1.166
20130203,1.166
20130203,1.166
20130203,1.166
20130203,1.165
20130203,1.165
20130203,1.165
20130203,1.165
20130203,1.165
20130204,1.165
20130204,1.165
20130204,1.165
20130204,1.165
20130204,1.165
20130204,1.165
20130204,1.165
20130204,1.165
20130205,1.165
20130205,1.17
20130205,1.17
20130205,1.17
20130205,1.17
20130205,1.17
20130205,1.17
20130205,1.17
20130206,1.17
20130206,1.17
20130206,1.17
20130206,1.17
20130206,1.17
20130206,1.17
20130206,1.17
20130206,1.17
20130207,1.17
20130207,1.17
20130207,1.17
20130207,1.17
20130207,1.17
20130207,1.17
20130207,1.17
20130207,1.17
20130208,1.17
20130208,1.17
20130208,1.17
20130208,1.171
20130208,1.171
20130208,1.171
20130208,1.171
20130208,1.171
20130209,1.171
20130209,1.171
20130209,1.169
20130209,1.169
20130209,1.169
20130209,1.169
20130209,1.169
20130209,1.169
20130210,1.169
20130210,1.169
20130210,1.169
20130210,1.169
20130210,1.169
20130210,1.169
20130210,1.169
20130210,1.169
20130211,1.169
20130211,1.167
20130211,1.166
20130211,1.166
20130211,1.166
20130211,1.166
20130211,1.166
20130211,1.166
20130212,1.166
20130212,1.166
20130212,1.164
20130212,1.164
20130212,1.164
20130212,1.164
20130212,1.164
20130212,1.164
20130213,1.164
20130213,1.164
20130213,1.164
20130213,1.164
20130213,1.164
20130213,1.164
20130213,1.164
20130213,1.164
20130214,1.164
20130214,1.164
20130214,1.164
20130214,1.164
20130214,1.164
20130214,1.164
20130214,1.164
20130215,1.164
20130215,1.164
20130215,1.164
20130215,1.163
20130215,1.163
20130215,1.163
20130215,1.163
20130215,1.163
20130216,1.163
20130216,1.163
20130216,1.163
20130216,1.327
20130216,1.327
20130216,1.327
20130216,1.327
20130216,1.327
20130217,1.327
20130217,1.327
20130217,1.327
20130217,1.327
20130217,1.327
20130217,1.327
20130217,1.327
20130217,1.327
20130218,1.327
20130218,1.327
20130218,1.327
20130218,1.327
20130218,1.327
20130218,1.327
20130218,1.327
20130218,1.327
20130219,1.327
20130219,1.327
20130219,1.327
20130219,1.327
20130219,1.327
20130219,1.327
20130219,1.327
20130219,1.327
20130220,1.327
20130220,1.327
20130220,1.327
20130220,1.327
20130220,1.327
20130220,1.327
20130220,1.327
20130220,1.327
20130221,1.327
20130221,1.327
20130221,1.335
20130221,1.335
20130221,1.335
20130221,1.335
20130221,1.335
20130221,1.335
20130222,1.335
20130222,1.335
20130222,1.346
20130222,1.346
20130222,1.346
20130222,1.346
20130222,1.346
20130222,1.346
20130223,1.346
20130223,1.346
20130223,1.346
20130223,1.342
20130223,1.342
20130223,1.342
20130223,1.342
20130223,1.342
20130224,1.342
20130224,1.342
20130224,1.332
20130224,1.332
20130224,1.332
20130224,1.332
20130224,1.332
20130224,1.332
20130225,1.332
20130225,1.332
20130225,1.331
20130225,1.33
20130225,1.33
20130225,1.33
20130225,1.33
20130225,1.33
20130226,1.33
20130226,1.33
20130226,1.353
20130226,1.353
20130226,1.353
20130226,1.353
20130226,1.353
20130226,1.353
20130227,1.353
20130227,1.353
20130227,1.353
20130227,1.353
20130227,1.353
20130227,1.353
20130227,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130228,1.353
20130301,1.353
20130301,1.342
20130301,1.343
20130301,1.343
20130301,1.343
20130301,1.343
20130301,1.343
20130301,1.343
20130302,1.343
20130302,1.343
20130302,1.364
20130302,1.356
20130302,1.356
20130302,1.356
20130302,1.356
20130302,1.356
20130303,1.356
20130303,1.356
20130303,1.358
20130303,1.357
20130303,1.357
20130303,1.357
20130303,1.357
20130303,1.357
20130304,1.357
20130304,1.357
20130304,1.357
20130304,1.357
20130304,1.357
20130304,1.357
20130304,1.357
20130304,1.357
20130305,1.357
20130305,1.357
20130305,1.369
20130305,1.364
20130305,1.364
20130305,1.364
20130305,1.364
20130305,1.364
20130306,1.364
20130306,1.364
20130306,1.364
20130306,1.364
20130306,1.364
20130306,1.364
20130306,1.364
20130306,1.364
20130307,1.364
20130307,1.364
20130307,1.364
20130307,1.364
20130307,1.364
20130307,1.364
20130307,1.364
20130307,1.364
20130308,1.364
20130308,1.364
20130308,1.364
20130308,1.403
20130308,1.403
20130308,1.403
20130308,1.403
20130308,1.403
20130309,1.403
20130309,1.403
20130309,1.405
20130309,1.405
20130309,1.405
20130309,1.405
20130309,1.405
20130309,1.405
20130310,1.405
20130310,1.289
20130310,1.289
20130310,1.289
20130310,1.289
20130310,1.289
20130310,1.289
20130310,1.289
20130311,1.289
20130311,1.289
20130311,1.289
20130311,1.289
20130311,1.289
20130311,1.289
20130311,1.289
20130311,1.289
20130311,1.289
20130311,1.289
20130312,1.285
20130312,1.285
20130312,1.501
20130312,1.501
20130312,1.616
20130312,1.616
20130312,1.616
20130312,1.616
20130312,1.616
20130312,1.616
20130312,1.616
20130313,1.616
20130313,1.616
20130313,1.616
20130313,1.616
20130313,1.616
20130313,1.616
20130313,1.616
20130313,1.616
20130313,1.616
20130314,1.616
20130314,1.625
20130314,1.625
20130314,1.624
20130314,1.624
20130314,1.624
20130314,1.624
20130315,1.624
20130315,1.624
20130315,1.624
20130315,1.624
20130316,1.624
20130316,1.624
20130316,1.624
20130316,1.624
20130316,1.624
20130316,1.624
20130316,1.624
20130316,1.623
20130317,1.623
20130317,1.623
20130317,1.62
20130317,1.62
20130317,1.62
20130317,1.625
20130317,1.625
20130317,1.625
20130318,1.625
20130318,1.625
20130318,1.625
20130318,1.625
20130318,1.625
20130318,1.625
20130318,1.625
20130318,1.625
20130319,1.625
20130319,1.625
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130319,1.627
20130320,1.625
20130320,1.625
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130320,1.543
20130321,1.543
20130321,1.543
20130321,1.543
20130321,1.543
20130321,1.543
20130321,1.54
20130321,1.54
20130321,1.54
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.542
20130322,1.542
20130322,1.542
20130322,1.542
20130322,1.542
20130322,1.542
20130322,1.541
20130323,1.542
20130323,1.542
20130323,1.542
20130323,1.542
20130323,1.542
20130323,1.542
20130323,1.542
20130323,1.542
20130323,1.542
20130324,1.542
20130324,1.542
20130324,1.542
20130324,1.542
20130324,1.542
20130324,1.542
20130324,1.539
20130324,1.539
20130324,1.54
20130324,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130325,1.54
20130326,1.539
20130326,1.539
20130326,1.539
20130326,1.539
20130326,1.539
20130326,1.539
20130326,1.539
20130326,1.539
20130326,1.539
20130326,1.539
20130326,1.539
20130327,1.539
20130327,1.539
20130327,1.539
20130327,1.539
20130327,1.539
20130327,1.539
20130327,1.539
20130327,1.538
20130327,1.538
20130327,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.533
20130328,1.534
20130328,1.534
20130329,1.534
20130329,1.534
20130329,1.534
20130329,1.534
20130329,1.534
20130329,1.534
20130329,1.535
20130329,1.533
20130329,1.533
20130330,1.533
20130330,1.533
20130330,1.533
20130330,1.533
20130330,1.533
20130330,1.533
20130330,1.541
20130330,1.542
20130330,1.542
20130331,1.542
20130331,1.542
20130331,1.542
20130331,1.542
20130331,1.542
20130331,1.543
20130331,1.543
20130331,1.543
20130331,1.559
20130401,1.559
20130401,1.559
20130401,1.559
20130401,1.559
20130401,1.559
20130401,1.559
20130401,1.559
20130401,1.557
20130401,1.557
20130401,1.541
20130402,1.593
20130402,1.593
20130402,1.593
20130402,1.593
20130402,1.593
20130402,1.593
20130402,1.593
20130402,1.593
