Date,Value
20170212,61600
20170301,61800
20170301,61800
20170416,60900
20170626,56500
20170718,18200
20170720,18200
20170723,18200
20170728,18000
20170729,18000
20170813,17100
20170817,17000
20170818,17000
20171027,16800
20180215,19400
20180315,19800
20180315,19800
20180316,20100
20180318,20400
20180319,20600
20180320,20600
20180321,20600
20180322,42100
20180323,20500
20180324,20500
20180325,20400
20180326,20300
20180327,20200
20180328,20100
20180329,20000
20180330,19900
20180331,19900
20180401,19800
20180402,19800
20180403,19700
20180404,19700
20180405,19800
20180406,19900
20180407,20000
20180408,20100
20180410,20100
20180411,20200
20180411,20300
20180412,20400
20180413,20500
20180414,20500
20180415,20600
20180419,20700
20180421,20800
20180422,20900
20180424,20900
20180425,20900
20180426,21000
20180427,21000
20180428,20900
20180429,20900
20180430,20800
20180501,20700
20180502,20700
20180505,20800
20180506,20800
20180507,20800
20180508,20700
20180511,40800
20180512,20800
20180513,20900
20180514,21000
20180525,19100
20180526,21900
20180527,20100
20180528,20700
20180529,21600
20180530,20600
20180531,19700
20180601,20600
20180602,21100
20180603,21400
20180604,19700
20180605,19800
20180606,19900
20180607,20800
20180608,19800
20180609,22600
20180610,20300
20180611,20400
20180612,40500
20180613,21800
20180614,18800
20180615,19000
20180616,19400
20180617,19700
20180618,19000
20180619,18500
20180620,18300
20180621,18500
20180622,18200
20180623,19100
20180624,18200
20180625,18800
20180626,18700
20180627,19600
20180628,18900
20180629,18500
20180701,19300
20180702,18300
20180703,18300
20180704,19300
20180705,18800
20180706,19600
20180707,18200
20180708,19300
20180709,18700
20180710,18300
20180711,18300
20180712,19800
20180713,20200
20180714,19000
20180715,18900
20180716,19300
20180717,19300
20180718,18400
20180719,18400
20180720,40600
20180722,18400
20180725,18100
20180728,19000
20180729,17200
20180730,19200
20180731,17800
20180801,17000
20180804,18000
20180805,17900
20180806,17500
20180808,17000
20180809,17000
20180811,17700
20180812,16500
20180814,16700
20180815,16700
20180816,16900
20180817,16900
20180818,19200
20180819,19200
20180820,17000
20180821,16900
20180822,16800
20180825,18500
20180826,22400
20180827,24700
20180828,25500
20180829,23400
20180830,22200
20180831,19500
20180902,19900
20180903,19300
20180904,19600
20180905,20600
20180907,18500
20180908,19900
20180910,20800
20180911,22500
20180912,20300
20180913,22600
20180914,20700
20180916,21500
20180917,21600
20180918,22200
20180919,23300
20180921,22400
20180922,22600
20180923,24400
20180924,23400
20180925,22800
20180926,23300
20180927,24000
20180928,32300
20180929,32300
20181002,34700
20181003,34600
20181004,25600
20181005,25000
20181006,25700
20181007,35400
20181008,24100
20181009,35800
20181010,33200
20181011,32300
20181012,32000
20181015,24800
20181016,23900
20181017,24200
20181018,31500
20181019,31000
20181020,30700
20181021,30500
20181022,31800
20181023,23500
20181024,25300
20181025,23000
20181026,23700
20181027,32000
20181029,29800
20181029,22900
20181030,22900
20181102,22800
20181104,22200
20181105,22200
20181108,28300
20181112,22700
20190315,28100
20190317,32800
20190320,30500
20190321,31500
20190324,29300
20190327,28300
20190329,29200
20190331,27900
20190401,30900
20190405,32400
20190407,24900
20190411,25200
20190417,28000
20190421,30700
20190422,28200
20190424,28700
20190428,27500
20190430,26900
20190502,27500
20190510,28800
20190513,32700
20190515,31600
20190519,33700
