Date,Value
20141015,19169
20141016,19778
20141017,19778
20141018,19778
20141019,19778
20141020,19778
20141023,25669
20141024,25669
20141025,25669
20141026,25669
20141027,25669
20141028,25669
20141029,25669
20141030,26694
20141031,26694
20141105,26694
20141106,26694
20141107,27007
20141108,27007
20141109,27007
20141110,27007
20141111,27007
20141112,27007
20141113,27007
20141114,24884
20141115,24884
20141116,24884
20141117,24884
20141118,24884
20141119,24884
20141120,24884
20141121,24884
20141122,25139
20141123,25139
20141124,25139
20141125,25139
20141126,25139
20141127,25139
20141128,25139
20141129,25139
20141130,25138
20141201,25138
20141202,25138
20141203,25138
20141204,25138
20141205,25138
20141206,25138
20141207,23591
20141208,23591
20141210,24694
20141211,24694
20141212,24694
20141213,24694
20141214,24694
20141216,24694
20141217,24694
20141218,23166
20141219,23166
20141220,23166
20141221,23166
20141222,23166
20141223,23166
20141224,23166
20141225,23165
20141226,23165
20141227,23165
20141228,23165
20141229,23165
20141230,23165
20141231,23165
20150101,22914
20150102,22914
20150104,22914
20150106,22914
20150107,22914
20150110,22910
20150111,22910
20150112,22910
20150113,22910
20150114,22910
20150115,22910
20150116,22910
20150117,22910
20150118,22794
20150119,22794
20150120,22794
20150121,22794
20150122,22794
20150123,22794
20150125,24278
20150126,24278
20150127,24278
20150128,24278
20150129,24278
20150130,24278
20150131,24278
20150201,26681
20150204,26681
20150205,26681
20150206,26681
20150207,26681
20150208,26681
20150209,27882
20150210,27882
20150212,27882
20150213,27882
20150214,27882
20150215,27882
20150217,27243
20150218,27243
20150219,27243
20150220,27243
20150221,27243
20150222,27243
20150223,27243
20150225,29725
20150225,29725
20150226,29725
20150228,29725
20150302,29725
20150303,29725
20150304,29727
20150305,29727
20150306,29727
20150307,29727
20150308,26813
20150309,26813
20150310,26813
20150311,26813
20150312,26813
20150313,26813
20150314,26813
20150315,28464
20150316,28464
20150319,28464
20150319,28464
20150320,28464
20150321,28464
20150323,29451
20150324,29451
20150325,29451
20150326,29451
20150327,29451
20150328,29451
20150329,29451
20150331,29451
20150401,29451
20150402,29451
20150404,29451
20150406,29692
20150407,29692
20150410,29692
20150411,29692
20150412,29692
20150413,29692
20150414,29692
20150415,29692
20150417,29692
20150419,29692
20150422,29692
20150423,28583
20150424,28583
20150425,28583
20150426,28583
20150427,28583
20150428,28583
20150429,28583
20150501,28583
20150501,28583
20150503,28583
20150504,28583
20150505,28583
20150507,29052
20150508,29052
20150509,29052
20150510,29052
20150511,29052
20150512,29052
20150513,29052
20150514,29052
20150516,29052
20150517,29052
20150522,29052
20150523,29052
20150524,29052
20150525,29052
20150526,29052
20150527,29052
20150528,29052
20150529,29052
20150530,29052
20150531,29052
20150601,29052
20150602,29052
20150603,29052
20150604,29052
20150605,29052
20150606,29052
20150607,29052
20150608,29052
20150609,29052
20150610,29052
20150611,29052
20150612,22435
20150613,22435
20150614,22435
20150615,22435
20150616,22435
20150617,22435
20150618,22435
20150619,22435
20150621,22435
20150622,22435
20150622,22435
20150623,22435
20150624,22435
20150625,22435
20150626,22435
20150627,22435
20150628,22435
20150629,22435
20150630,22435
20150701,22435
20150702,22435
20150703,22435
20150704,22435
20150705,22435
20150706,22435
20150707,22435
20150708,22435
20150709,22435
20150710,22435
20150712,22435
20150712,22435
20150713,22435
20150714,22435
20150715,22435
20150716,22435
20150717,22435
20150718,22435
20150719,22435
20150720,22435
20150721,22435
20150722,22435
20150723,22435
20150725,22435
20150726,22435
20150729,22435
20150730,22435
20150731,22435
20150801,22435
20150803,22435
20150811,22435
20150815,22435
20150816,22435
20150818,22435
20150818,22435
20150819,22435
20150820,22435
20150821,22435
20150822,22435
20150825,22435
20150826,22435
20150827,22435
20150828,22435
20150829,22435
20150830,22435
20150901,22435
20150903,22435
20150904,22435
20150906,22435
20150907,22435
20150908,22435
20150909,22435
20150910,22435
20150911,22435
20150912,22435
20150913,22435
20150914,22435
20150916,22435
20150917,22435
20150918,22435
20150919,22435
20150921,22435
20150922,22435
20150924,22435
20150929,22435
20151001,22435
20151001,22435
20151002,22435
20151003,22435
20151004,22435
20151007,22435
20151008,22435
20151009,22435
20151010,18373
20151011,22435
20151013,22435
20151014,22435
20151015,22435
20151016,22435
20151018,22435
20151021,22435
20151023,22435
20151024,22435
20151025,22435
20151027,22435
20151028,22435
20151030,22435
20151102,22435
20151103,22435
20151104,22435
20151105,22435
20151107,22435
20151108,22435
20151109,22435
20151110,22435
20151111,22435
20151115,22435
20151115,22435
20151116,22435
20151118,22435
20151120,22435
20151121,22435
20151122,22435
20151124,22435
20151124,22435
20151125,22435
20151127,22435
20151129,22435
20151129,22435
20151203,22435
20151204,22435
20151206,22435
20151208,22435
20151208,22435
20151211,22435
20151213,22435
20151216,22435
20151218,22435
20151221,22435
20151225,22435
20151225,22435
20151227,22435
20151228,22435
20151231,22435
20160106,22435
20160107,22435
20160109,22435
20160111,22435
20160112,22435
20160114,22435
20160119,22435
20160119,22435
20160122,22435
20160122,22435
20160127,22435
20160129,22435
20160219,22435
20160225,22435
20160303,22435
20160304,22435
20160403,22435
