Date,Value
20140815,2
20140817,2
20140818,2
20140819,2
20140821,2
20140822,2
20140823,2
20140824,2
20140825,2
20140826,2
20140827,2
20140828,2
20140830,2
20140831,2
20140901,2
20140903,2
20140904,2
20140905,2
20140906,2
20140907,2
20140908,2
20140909,2
20140910,2
20140912,2
20140913,2
20140914,2
20140915,2
20140919,2
20140920,2
20140922,2
20140928,2
20140929,2
20141005,2
20141005,2
20141005,2
20141007,2
20141010,2
20141011,2
20141012,2
20141013,2
20141014,2
20141015,2
20141016,2
20141017,2
20141018,2
20141019,2
20141020,2
20141023,2
20141024,2
20141025,2
20141026,2
20141027,2
20141028,2
20141029,2
20141030,2
20141031,2
20141105,2
20141106,2
20141107,2
20141108,2
20141109,2
20141110,2
20141111,2
20141112,2
20141113,2
20141114,2
20141115,2
20141116,2
20141117,2
20141118,2
20141119,2
20141120,2
20141121,2
20141122,2
20141123,2
20141124,2
20141125,2
20141126,2
20141127,2
20141128,2
20141129,2
20141130,2
20141201,2
20141202,2
20141203,2
20141204,2
20141206,2
20141207,2
20141208,2
20141209,2
20141210,2
20141211,2
20141212,2
20141213,2
20141214,2
20141216,2
20141217,2
20141218,2
20141219,2
20141220,2
20141221,2
20141222,2
20141223,2
20141224,2
20141225,2
20141226,2
20141227,2
20141228,2
20141229,2
20141230,2
20141231,2
20150101,2
20150104,2
20150106,2
20150110,2
20150111,2
20150112,2
20150113,2
20150114,2
20150115,2
20150116,2
20150117,2
20150118,2
20150119,2
20150120,2
20150121,2
20150122,2
20150123,2
20150125,2
20150126,2
20150127,2
20150128,2
20150129,2
20150130,2
20150131,2
20150201,2
20150204,2
20150205,2
20150206,2
20150207,2
20150208,2
20150209,2
20150210,2
20150212,2
20150213,2
20150214,2
20150215,2
20150217,2
20150218,2
20150219,2
20150220,2
20150221,2
20150222,2
20150223,2
20150225,2
20150226,2
20150228,2
20150302,2
20150303,2
20150304,2
20150306,2
20150307,2
20150308,2
20150309,2
20150310,2
20150311,2
20150312,2
20150313,2
20150314,2
20150315,2
20150316,2
20150319,2
20150319,2
20150320,2
20150321,2
20150323,2
20150324,2
20150325,2
20150326,2
20150327,2
20150328,2
20150329,2
20150331,2
20150401,2
20150402,2
20150404,2
20150406,2
20150407,2
20150410,2
20150411,2
20150412,2
20150413,2
20150414,2
20150415,2
20150417,2
20150419,2
20150422,2
20150423,2
20150424,2
20150425,2
20150426,2
20150427,2
20150428,2
20150429,2
20150501,2
20150501,2
20150503,2
20150504,2
20150505,2
20150507,2
20150508,2
20150509,2
20150510,2
20150511,2
20150512,2
20150513,2
20150514,2
20150516,2
20150517,2
20150522,2
20150523,2
20150524,2
20150525,2
20150526,2
20150527,2
20150528,2
20150529,2
20150530,2
20150531,2
20150601,2
20150602,2
20150603,2
20150604,2
20150605,2
20150606,2
20150607,2
20150608,2
20150609,5
20150610,5
20150611,5
20150612,5
20150613,5
20150614,5
20150615,5
20150616,5
20150617,5
20150618,5
20150619,5
20150621,5
20150622,5
20150622,5
20150623,5
20150624,5
20150625,5
20150626,5
20150627,5
20150628,5
20150629,5
20150630,5
20150701,5
20150702,5
20150703,5
20150704,5
20150705,5
20150706,5
20150707,5
20150708,5
20150709,5
20150710,5
20150712,5
20150712,5
20150713,5
20150714,5
20150715,5
20150716,5
20150717,5
20150718,5
20150719,5
20150720,5
20150721,5
20150722,5
20150723,5
20150725,5
20150726,5
20150729,5
20150730,5
20150731,5
20150801,5
20150803,5
20150811,5
20150815,5
20150816,5
20150818,5
20150818,5
20150819,5
20150820,5
20150821,5
20150822,5
20150825,5
20150826,5
20150827,5
20150828,5
20150829,5
20150830,5
20150901,5
20150903,5
20150904,5
20150906,5
20150907,5
20150908,5
20150909,5
20150910,5
20150911,5
20150912,5
20150913,5
20150914,5
20150916,5
20150917,5
20150918,5
20150919,5
20150921,5
20150922,5
20150924,5
20150926,5
20150929,5
20151001,5
20151001,5
20151002,5
20151003,5
20151007,5
20151008,5
20151009,5
20151010,5
20151011,5
20151013,5
20151014,5
20151015,5
20151016,5
20151018,5
20151021,5
20151023,5
20151024,5
20151025,5
20151027,5
20151028,5
20151030,5
20151102,5
20151103,5
20151104,5
20151105,5
20151107,5
20151108,5
20151109,5
20151110,5
20151111,5
20151115,5
20151115,5
20151116,5
20151118,5
20151120,5
20151121,5
20151122,5
20151124,5
20151124,5
20151125,5
20151127,5
20151129,5
20151129,5
20151203,5
20151204,5
20151206,5
20151208,5
20151208,5
20151211,5
20151213,5
20151216,5
20151218,5
20151221,5
20151225,5
20151225,5
20151227,5
20151228,5
20151231,5
20160106,5
20160107,5
20160109,5
20160111,5
20160112,5
20160114,5
20160119,5
20160119,5
20160122,5
20160122,5
20160127,5
20160129,5
20160219,5
20160225,5
20160303,5
20160304,5
20160403,5
