Date,Value
20210817,-
20210819,-
20210821,-
20210822,-
20210831,-
20210902,-
20210904,-
20210905,-
20210907,-
20210909,-
20210911,-
20210914,-
20210916,-
20210918,-
20210919,-
20210923,-
20210926,-
20210930,-
20211002,-
20211003,-
20211005,-
20211009,-
20211010,-
20211016,-
20211017,-
20211019,-
20211021,-
20211104,-
20211107,-
20211116,-
20211118,-
20211120,-
20211125,-
20211128,-
20211204,-
20211205,-
20211209,-
20211212,-
20211218,-
20211219,-
20211221,-
20211225,1
20211226,1
20211228,1
20211230,1
20220106,1
20220108,1
20220109,1
20220111,1
20220113,1
20220115,1
20220116,1
20220118,1
20220120,1
20220122,1
20220123,1
20220125,1
20220127,1
20220205,1
20220206,1
20220208,1
20220210,1
20220212,1
20220213,1
20220215,1
20220217,1
20220219,1
20220228,1
20220302,1
20220306,1
20220307,1
20220309,1
20220311,1
20220314,1
20220319,1
20220320,1
20220322,1
20220330,1
20220401,1
20220404,1
20220406,1
20220408,1
20220410,1
20220411,1
20220417,1
20220420,1
20220424,1
20220425,1
20220427,1
20220502,1
20220508,1
20220509,1
20220513,1
20220516,1
20220518,1
20220522,1
20220523,1
20220525,1
20220527,1
20220529,1
20220530,1
20220601,1
20220603,1
20220605,1
20220608,1
20220610,1
20220612,1
20220613,1
20220615,1
20220617,1
20220619,1
20220620,1
20220622,1
20220624,1
20220626,1
20220629,1
20220701,1
20220704,1
20220706,1
20220708,1
20220711,1
20220712,1
20220715,1
20220718,1
20220719,1
20220722,1
20220724,1
20220727,1
20220729,1
20220731,1
20220803,1
20220805,1
20220807,1
20220808,1
20220810,1
20220812,1
20220814,1
20220815,1
20220817,1
20220819,1
20220821,1
20220822,1
20220824,1
20220828,1
20220831,1
20220902,1
20220904,1
20220905,1
20220911,1
20220912,1
20220914,1
20220918,1
20220919,1
20220921,1
20220923,1
20220925,1
20220928,1
20220930,1
20221002,1
20221004,1
20221006,1
20221008,1
20221009,1
20221015,-
20221016,-
20221019,-
20221021,-
20221023,-
20221102,-
20221104,-
20221107,-
20221109,-
20221204,-
20221227,-
20221229,-
20221231,-
20230101,-
20230103,-
20230106,-
20230107,-
20230108,-
20230111,-
20230115,-
20230116,-
20230122,1
20230123,1
20230125,1
20230204,1
20230207,1
20230209,1
20230211,1
20230214,1
20230216,1
20230218,1
20230221,1
20230223,1
20230225,1
20230226,1
20230304,1
20230305,1
20230307,1
20230312,1
20230314,1
20230318,1
20230319,1
20230323,1
20230325,1
20230326,1
20230328,1
20230401,1
20230402,1
20230406,1
20230408,1
20230411,1
20230413,1
20230415,1
20230416,1
20230418,1
20230420,1
20230423,1
20230425,1
20230427,1
20230429,1
20230430,1
20230502,1
20230504,1
20230506,1
20230507,1
20230511,1
20230514,1
20230516,1
20230518,1
20230520,1
20230521,1
20230523,1
20230528,1
20230530,1
20230603,1
20230604,1
20230606,1
20230608,1
20230610,1
20230611,1
20230613,1
20230617,1
20230618,1
20230620,1
20230622,1
20230625,1
20230706,1
20230708,1
20230709,1
20230713,1
20230715,1
20230716,1
20230720,1
20230722,1
20230723,1
20230725,1
20230727,1
20230730,1
20230801,1
20230803,1
20230805,1
20230806,1
20230808,1
20230812,1
20230813,1
20230815,1
20230817,1
20230819,1
20230820,1
20230822,1
20230824,1
20230826,1
20230827,1
20230829,1
20230831,1
20230902,1
20230903,1
20230905,1
20230907,1
20230909,1
20230910,1
20230912,1
20230914,1
20230916,1
20230919,1
20230921,1
20230924,1
20230930,1
20231001,1
20231003,1
20231007,1
20231008,1
20231012,1
20231014,1
20231015,1
20231020,1
20231021,1
20231023,1
20231026,1
20231028,1
20231029,1
20231102,1
20231104,1
20231105,1
20231107,1
20231109,1
20231111,1
20231112,1
20231114,1
20231118,1
20231119,1
20231121,1
20231123,1
20231130,1
20231203,1
20231205,1
20231207,1
20231214,1
20231217,1
20231219,1
20231221,1
20231224,1
20231230,1
20240102,1
20240104,1
20240106,1
20240107,1
20240111,1
20240113,1
20240114,1
20240116,1
20240118,1
20240121,1
20240125,1
20240127,1
20240201,1
20240203,1
20240204,1
20240206,1
20240208,1
20240210,1
20240211,1
20240213,1
20240217,1
20240220,1
20240224,1
20240229,1
20240302,1
20240303,1
20240305,1
20240307,1
20240309,3
20240310,3
20240314,3
20240316,3
20240317,3
20240319,3
20240321,3
20240324,3
20240326,3
20240331,3
20240404,3
20240407,3
20240410,3
20240420,3
20240422,3
20240423,3
20240504,3
20240506,3
20240507,3
