Date,Value
20140312,0.752
20140313,0.752
20140313,0.752
20140313,0.752
20140313,0.752
20140313,0.752
20140314,0.752
20140314,0.752
20140314,0.752
20140314,0.752
20140314,0.752
20140315,0.752
20140315,0.752
20140315,0.752
20140315,0.752
20140315,0.752
20140316,0.752
20140316,0.752
20140316,0.752
20140316,0.752
20140316,0.752
20140317,0.752
20140317,0.752
20140317,0.752
20140317,0.752
20140317,0.752
20140318,0.752
20140318,0.752
20140318,0.752
20140318,0.753
20140318,0.753
20140319,0.753
20140319,0.753
20140319,0.753
20140319,0.753
20140319,0.753
20140320,0.753
20140320,0.753
20140320,0.752
20140320,0.752
20140320,0.752
20140321,0.752
20140321,0.752
20140321,0.752
20140321,0.752
20140321,0.752
20140322,0.752
20140322,0.752
20140322,0.752
20140322,0.753
20140322,0.753
20140323,0.753
20140323,0.753
20140323,0.753
20140323,0.753
20140323,0.753
20140324,0.753
20140324,0.753
20140324,0.752
20140324,0.752
20140324,0.752
20140325,0.752
20140325,0.752
20140325,0.752
20140325,0.752
20140325,0.752
20140326,0.752
20140326,0.752
20140326,0.752
20140326,0.752
20140327,0.752
20140327,0.752
20140327,0.752
20140327,0.752
20140327,0.752
20140328,0.752
20140328,0.752
20140328,0.752
20140328,0.752
20140328,0.752
20140329,0.752
20140329,0.752
20140329,0.752
20140329,0.752
20140329,0.752
20140330,0.752
20140330,0.752
20140330,0.753
20140330,0.753
20140330,0.753
20140331,0.753
20140331,0.753
20140331,0.752
20140401,0.752
20140401,0.752
20140401,0.752
20140401,0.752
20140401,0.752
20140402,0.752
20140402,0.752
20140402,0.752
20140402,0.752
20140402,0.752
20140403,0.752
20140403,0.752
20140403,0.752
20140403,0.741
20140403,0.741
20140404,0.741
20140404,0.741
20140404,0.741
20140404,0.752
20140404,0.752
20140405,0.752
20140405,0.752
20140405,0.752
20140405,0.752
20140405,0.752
20140406,0.752
20140406,0.752
20140406,0.752
20140406,0.752
20140406,0.752
20140407,0.752
20140407,0.752
20140407,0.752
20140407,0.752
20140407,0.752
20140408,0.752
20140408,0.752
20140408,0.752
20140408,0.752
20140408,0.752
20140409,0.752
20140409,0.752
20140409,0.75
20140409,0.75
20140409,0.751
20140410,0.751
20140410,0.751
20140410,0.751
20140410,0.751
20140411,0.751
20140411,0.751
20140411,0.751
20140411,0.751
20140411,0.751
20140411,0.751
20140412,0.751
20140412,0.751
20140412,0.751
20140412,0.751
20140412,0.751
20140413,0.751
20140413,0.751
20140413,0.751
20140413,0.752
20140413,0.752
20140414,0.752
20140414,0.752
20140414,0.752
20140414,0.752
20140414,0.752
20140415,0.752
20140415,0.752
20140415,0.752
20140415,0.752
20140416,0.752
20140416,0.752
20140416,0.752
20140416,0.752
20140416,0.752
20140417,0.752
20140417,0.752
20140417,0.752
20140417,0.752
20140417,0.752
20140418,0.752
20140418,0.752
20140418,0.752
20140418,0.752
20140418,0.752
20140419,0.752
20140419,0.752
20140419,0.752
20140419,0.752
20140419,0.752
20140420,0.752
20140420,0.752
20140420,0.752
20140421,0.752
20140421,0.752
20140421,0.751
20140421,0.751
20140421,0.751
20140422,0.751
20140422,0.751
20140422,0.751
20140422,0.751
20140423,0.751
20140423,0.751
20140423,0.751
20140423,0.751
20140423,0.751
20140423,0.751
20140424,0.751
20140424,0.751
20140424,0.751
20140424,0.751
20140424,0.751
20140425,0.751
20140425,0.751
20140425,0.751
20140425,0.751
20140425,0.751
20140426,0.751
20140426,0.751
20140426,0.751
20140426,0.751
20140427,0.751
20140427,0.751
20140427,0.751
20140427,0.751
20140427,0.751
20140428,0.751
20140428,0.751
20140428,0.751
20140428,0.751
20140429,0.751
20140429,0.751
20140429,0.751
20140429,0.751
20140430,0.751
20140430,0.751
20140430,0.751
20140430,0.751
20140430,0.751
20140501,0.751
20140501,0.751
20140501,0.751
20140501,0.751
20140501,0.751
20140502,0.751
20140502,0.751
20140502,0.751
20140502,0.742
20140503,0.742
20140503,0.742
20140503,0.742
20140503,0.743
20140503,0.752
20140504,0.752
20140504,0.752
20140504,0.752
20140504,0.752
20140504,0.752
20140505,0.752
20140505,0.752
20140505,0.743
20140505,0.743
20140506,0.743
20140506,0.743
20140506,0.743
20140506,0.752
20140506,0.752
20140507,0.752
20140507,0.741
20140507,0.741
20140507,0.741
20140508,0.741
20140508,0.741
20140508,0.746
20140508,0.753
20140509,0.753
20140509,0.753
20140509,0.753
20140509,0.753
20140510,0.753
20140510,0.753
20140510,0.751
20140510,0.751
20140511,0.751
20140511,0.751
20140511,0.749
20140511,0.749
20140512,0.749
20140512,0.749
20140512,0.749
20140512,0.756
20140512,0.756
20140513,0.756
20140513,0.756
20140513,0.756
20140513,0.756
20140513,0.756
20140514,0.756
20140514,0.756
20140514,0.756
20140514,0.756
20140514,0.756
20140515,0.756
20140515,0.756
20140515,0.756
20140515,0.756
20140516,0.748
20140516,0.748
20140516,0.748
20140516,0.748
20140516,0.749
20140517,0.749
20140517,0.749
20140517,0.758
20140517,0.758
20140518,0.758
20140518,0.758
20140518,0.758
20140518,0.758
20140518,0.758
20140519,0.758
20140519,0.758
20140519,0.758
20140519,0.758
20140520,0.758
20140520,0.758
20140520,0.758
20140520,0.758
20140520,0.758
20140521,0.758
20140521,0.758
20140521,0.758
20140521,0.758
20140521,0.758
20140521,0.746
20140522,0.746
20140522,0.746
20140522,0.746
20140522,0.746
20140523,0.746
20140523,0.746
20140523,0.746
20140523,0.746
20140524,0.746
20140524,0.746
20140524,0.746
20140524,0.746
20140525,0.746
20140525,0.746
20140525,0.746
20140525,0.746
20140526,0.746
20140526,0.746
20140526,0.747
20140526,0.759
20140526,0.759
20140527,0.759
20140527,0.759
20140527,0.759
20140528,0.759
20140528,0.759
20140528,0.759
20140528,0.759
20140529,0.759
20140529,0.759
20140529,0.759
20140530,0.759
20140530,0.759
20140530,0.759
20140530,0.76
20140530,0.76
20140531,0.76
20140531,0.76
20140531,0.747
20140531,0.748
20140601,0.748
20140601,0.739
20140601,0.739
20140601,0.739
20140601,0.739
20140602,0.739
20140602,0.739
20140602,0.739
20140602,0.739
20140602,0.739
20140603,0.739
20140603,0.739
20140603,0.739
20140603,0.739
20140604,0.74
20140604,0.74
20140604,0.74
20140604,0.741
20140604,0.741
20140605,0.741
20140605,0.741
20140605,0.74
20140605,0.739
20140605,0.739
20140605,0.739
20140606,0.739
20140606,0.739
20140606,0.739
20140606,0.739
20140607,0.739
20140607,0.739
20140607,0.739
20140607,0.739
20140608,0.739
20140608,0.739
20140608,0.739
20140608,0.739
20140608,0.739
20140608,0.739
20140609,0.739
20140609,0.739
20140609,0.739
20140609,0.739
20140610,0.739
20140610,0.739
20140610,0.739
20140610,0.739
20140611,0.739
20140611,0.739
20140611,0.739
20140611,0.74
20140611,0.74
20140612,0.74
20140612,0.74
20140612,0.74
20140613,0.74
20140613,0.74
20140613,0.74
20140613,0.742
20140614,0.752
20140614,0.752
20140614,0.753
20140614,0.753
20140615,0.753
20140615,0.753
20140615,0.752
20140615,0.742
20140616,0.742
20140616,0.742
20140616,0.742
20140616,0.742
20140616,0.742
20140617,0.742
20140617,0.742
20140617,0.742
20140617,0.745
20140617,0.741
20140618,0.741
20140618,0.741
20140618,0.741
20140618,0.741
20140619,0.741
20140619,0.741
20140619,0.741
20140619,0.741
20140620,0.741
20140620,0.741
20140620,0.741
20140620,0.741
20140620,0.753
20140621,0.753
20140621,0.753
20140621,0.752
20140621,0.752
20140622,0.752
20140622,0.752
20140622,0.753
20140622,0.753
20140623,0.753
20140623,0.753
20140623,0.751
20140623,0.751
20140624,0.751
20140624,0.751
20140624,0.751
20140624,0.751
20140624,0.751
20140625,0.751
20140625,0.751
20140625,0.751
20140625,0.751
20140626,0.751
20140626,0.751
20140626,0.751
20140627,0.751
20140627,0.751
20140627,0.751
20140627,0.75
20140628,0.74
20140628,0.74
20140628,0.739
20140628,0.739
20140629,0.739
20140629,0.739
20140629,0.739
20140629,0.739
20140629,0.74
20140630,0.74
20140630,0.74
20140630,0.739
20140630,0.739
20140701,0.739
20140701,0.739
20140701,0.74
20140701,0.74
20140702,0.74
20140702,0.74
20140702,0.74
20140702,0.74
20140703,0.74
20140703,0.742
20140703,0.742
20140703,0.742
20140703,0.742
20140704,0.742
20140704,0.742
20140704,0.747
20140704,0.747
20140705,0.747
20140705,0.747
20140705,0.747
20140705,0.747
20140706,0.747
20140706,0.747
20140706,0.747
20140706,0.75
20140706,0.75
20140707,0.75
20140707,0.75
20140707,0.75
20140707,0.75
20140708,0.75
20140708,0.75
20140708,0.75
20140708,0.75
20140709,0.75
20140709,0.75
20140709,0.752
20140709,0.752
20140710,0.752
20140710,0.752
20140710,0.752
20140711,0.752
20140711,0.752
20140711,0.752
20140711,0.752
20140712,0.752
20140712,0.756
20140712,0.748
20140712,0.749
20140712,0.749
20140713,0.749
20140713,0.749
20140713,0.749
20140713,0.749
20140713,0.749
20140714,0.749
20140714,0.749
20140714,0.746
20140714,0.746
20140715,0.746
20140715,0.746
20140715,0.746
20140715,0.747
20140715,0.747
20140716,0.747
20140716,0.747
20140716,0.753
20140716,0.753
20140717,0.753
20140717,0.753
20140717,0.753
20140717,0.753
20140718,0.753
20140718,0.753
20140718,0.753
20140718,0.753
20140719,0.748
20140719,0.748
20140719,0.748
20140719,0.748
20140719,0.748
20140720,0.748
20140720,0.748
20140720,0.748
20140720,0.748
20140721,0.748
20140721,0.748
20140721,0.749
20140721,0.746
20140722,0.746
20140722,0.746
20140722,0.746
20140722,0.747
20140722,0.747
20140723,0.749
20140723,0.749
20140723,0.749
20140723,0.749
20140724,0.749
20140724,0.748
20140724,0.748
20140725,0.748
20140725,0.748
20140725,0.748
20140725,0.748
20140726,0.748
20140726,0.747
20140726,0.747
20140726,0.747
20140726,0.746
20140727,0.746
20140727,0.746
20140727,0.746
20140727,0.746
20140727,0.746
20140727,0.745
20140728,0.745
20140728,0.745
20140728,0.746
20140728,0.746
20140729,0.746
20140729,0.746
20140729,0.746
20140729,0.746
20140729,0.746
20140730,0.746
20140730,0.747
20140730,0.747
20140730,0.747
20140731,0.747
20140731,0.747
20140731,0.753
20140731,0.753
20140801,0.753
20140801,0.753
20140801,0.753
20140801,0.753
20140801,0.753
20140802,0.753
20140802,0.753
20140802,0.753
20140802,0.753
20140802,0.753
20140803,0.753
20140803,0.753
20140803,0.753
20140803,0.753
20140804,0.753
20140804,0.753
20140804,0.753
20140804,0.753
20140804,0.753
20140805,0.753
20140805,0.753
20140805,0.753
20140806,0.753
20140806,0.753
20140806,0.753
20140806,0.753
20140807,0.753
20140807,0.753
20140807,0.753
20140807,0.753
20140807,0.753
20140808,0.753
20140808,0.753
20140808,0.753
20140808,0.753
20140809,0.753
20140809,0.753
20140809,0.749
20140809,0.749
20140810,0.749
20140810,0.749
20140810,0.736
20140810,0.736
20140810,0.736
20140811,0.736
20140811,0.736
20140811,0.736
20140811,0.736
20140812,0.736
20140812,0.736
20140812,0.736
20140812,0.736
20140812,0.736
20140813,0.736
20140813,0.736
20140813,0.735
20140813,0.735
20140814,0.735
20140814,0.735
20140814,0.735
20140814,0.735
20140815,0.735
20140815,0.735
20140815,0.736
20140815,0.736
20140816,0.736
20140816,0.736
20140816,0.736
20140816,0.736
20140816,0.736
20140817,0.736
20140817,0.736
20140817,0.734
20140817,0.734
20140818,0.734
20140818,0.734
20140818,0.734
20140818,0.734
20140819,0.742
20140819,0.742
20140819,0.742
20140819,0.734
20140819,0.734
20140820,0.734
20140820,0.734
20140820,0.734
20140820,0.734
20140821,0.734
20140821,0.734
20140821,0.734
20140821,0.734
20140822,0.734
20140822,0.734
20140822,0.734
20140822,0.734
20140823,0.734
20140823,0.734
20140823,0.734
20140823,0.734
20140823,0.734
20140824,0.734
20140824,0.733
20140824,0.733
20140824,0.733
20140824,0.733
20140825,0.734
20140825,0.734
20140825,0.734
20140825,0.734
20140825,0.735
20140825,0.735
20140826,0.735
20140826,0.735
20140826,0.736
20140826,0.734
20140827,0.736
20140827,0.736
20140827,0.736
20140827,0.736
20140828,0.736
20140828,0.736
20140828,0.736
20140828,0.736
20140829,0.736
20140829,0.736
20140829,0.736
20140830,0.736
20140830,0.736
20140830,0.735
20140830,0.735
20140831,0.735
20140831,0.735
20140831,0.735
20140831,0.742
20140831,0.751
20140901,0.751
20140901,0.751
20140901,0.751
20140901,0.742
20140902,0.742
20140902,0.742
20140902,0.742
20140902,0.742
20140902,0.742
20140903,0.742
20140903,0.742
20140903,0.742
20140903,0.742
20140903,0.742
20140904,0.742
20140904,0.742
20140904,0.742
20140904,0.742
20140905,0.742
20140905,0.742
20140905,0.742
20140905,0.742
20140905,0.741
20140905,0.741
20140906,0.741
20140906,0.741
20140906,0.741
20140906,0.742
20140906,0.743
20140907,0.743
20140907,0.743
20140907,0.743
20140907,0.743
20140908,0.743
20140908,0.743
20140908,0.743
20140908,0.743
20140908,0.743
20140908,0.742
20140909,0.742
20140909,0.742
20140909,0.741
20140909,0.741
20140909,0.741
20140910,0.741
20140910,0.741
20140910,0.741
20140910,0.741
20140911,0.746
20140911,0.746
20140911,0.746
20140911,0.746
20140911,0.746
20140912,0.746
20140912,0.746
20140912,0.746
20140912,0.761
20140913,0.759
20140913,0.769
20140913,0.769
20140913,0.767
20140913,0.845
20140914,0.845
20140914,0.845
20140914,0.94
20140914,1.057
20140915,1.057
20140915,1.057
20140915,1.057
20140915,1.057
20140915,1.057
20140915,0.898
