Date,Value
20190423,56500
20190424,61700
20190425,55200
20190428,57900
20190430,62200
20190502,61500
20190507,61400
20190509,63900
20190511,61600
20190512,61700
20190514,62300
20190516,62500
20190518,62600
20190519,62600
