Date,Value
20131018,-291
20131019,-291
20131019,-291
20131019,-291
20131019,-291
20131019,-291
20131020,-291
20131020,-291
20131020,-291
20131020,-290
20131020,-290
20131021,-290
20131021,-290
20131021,-290
20131021,-290
20131021,-290
20131022,-290
20131022,-290
20131022,-290
20131022,-290
20131022,-290
20131023,-290
20131023,-290
20131023,-290
20131023,-290
20131023,-290
20131024,-290
20131024,-290
20131024,-290
20131024,-290
20131024,-290
20131025,-290
20131025,-290
20131025,-290
20131025,-290
20131025,-290
20131026,-290
20131026,-290
20131026,-290
20131026,-290
20131026,-290
20131027,-290
20131027,-290
20131027,-290
20131027,-290
20131027,-291
20131028,-291
20131028,-291
20131028,-290
20131028,-290
20131028,-290
20131029,-290
20131029,-290
20131029,-290
20131029,-291
20131029,-291
20131029,-291
20131030,-291
20131030,-291
20131030,-290
20131030,-290
20131030,-290
20131031,-290
20131031,-290
20131031,-290
20131031,-290
20131101,-290
20131101,-290
20131101,-290
20131101,-290
20131101,-290
20131102,-290
20131102,-290
20131102,-290
20131102,-290
20131102,-290
20131103,-290
20131103,-290
20131103,-290
20131103,-290
20131103,-290
20131104,-290
20131104,-290
20131104,-290
20131104,-290
20131105,-290
20131105,-290
20131105,-290
20131105,-290
20131105,-290
20131106,-290
20131106,-290
20131106,-290
20131106,-290
20131106,-290
20131107,-290
20131107,-290
20131107,-290
20131107,-290
20131107,-290
20131108,-290
20131108,-290
20131108,-290
20131108,-290
20131108,-290
20131109,-290
20131109,-290
20131109,-290
20131109,-290
20131109,-290
20131110,-290
20131110,-290
20131110,-290
20131110,-290
20131110,-290
20131111,-290
20131111,-290
20131111,-290
20131111,-290
20131111,-290
20131112,-290
20131112,-290
20131112,-290
20131112,-290
20131112,-290
20131113,-290
20131113,-291
20131113,-291
20131113,-291
20131113,-291
20131114,-291
20131114,-291
20131114,-291
20131114,-291
20131114,-291
20131115,-291
20131115,-291
20131115,-291
20131115,-291
20131116,-291
20131116,-291
20131116,-291
20131116,-291
20131117,-291
20131117,-291
20131117,-290
20131117,-290
20131117,-290
20131118,-290
20131118,-290
20131118,-290
20131118,-290
20131118,-290
20131119,-290
20131119,-290
20131119,-290
20131119,-290
20131119,-290
20131120,-290
20131120,-290
20131120,-290
20131120,-290
20131120,-290
20131120,-290
20131121,-290
20131121,-290
20131121,-290
20131121,-290
20131121,-290
20131122,-290
20131122,-290
20131122,-290
20131122,-290
20131122,-290
20131123,-290
20131123,-290
20131123,-291
20131123,-290
20131123,-290
20131124,-290
20131124,-290
20131124,-290
20131124,-290
20131124,-290
20131125,-290
20131125,-290
20131125,-290
20131125,-290
20131125,-290
20131126,-290
20131126,-290
20131126,-290
20131126,-291
20131126,-291
20131127,-291
20131127,-291
20131127,-291
20131127,-291
20131127,-291
20131128,-291
20131128,-291
20131128,-291
20131128,-291
20131128,-291
20131129,-291
20131129,-291
20131129,-291
20131129,-291
20131129,-291
20131130,-291
20131130,-291
20131130,-292
20131130,-292
20131130,-292
20131201,-292
20131201,-292
20131201,-292
20131201,-292
20131201,-292
20131202,-292
20131202,-292
20131202,-291
20131202,-291
20131202,-291
20131203,-291
20131203,-291
20131203,-291
20131203,-291
20131204,-291
20131204,-291
20131204,-291
20131204,-291
20131204,-291
20131204,-291
20131205,-291
20131205,-291
20131205,-291
20131205,-291
20131205,-291
20131206,-291
20131206,-291
20131206,-291
20131206,-291
20131206,-291
20131207,-291
20131207,-291
20131207,-291
20131207,-291
20131207,-291
20131207,-291
20131208,-291
20131208,-291
20131208,-291
20131208,-291
20131209,-291
20131209,-291
20131209,-291
20131209,-291
20131209,-291
20131209,-291
20131210,-291
20131210,-291
20131210,-291
20131210,-291
20131210,-291
20131211,-291
20131211,-291
20131211,-291
20131211,-291
20131211,-291
20131212,-291
20131212,-291
20131212,-291
20131212,-291
20131213,-291
20131213,-291
20131213,-292
20131213,-292
20131213,-292
20131214,-292
20131214,-292
20131214,-292
20131214,-292
20131214,-292
20131215,-292
20131215,-292
20131215,-292
20131215,-292
20131216,-292
20131216,-292
20131216,-292
20131216,-292
20131216,-292
20131217,-292
20131217,-292
20131217,-292
20131217,-291
20131217,-291
20131218,-291
20131218,-291
20131218,-291
20131218,-291
20131218,-291
20131219,-291
20131219,-291
20131219,-291
20131219,-291
20131220,-291
20131220,-291
20131220,-291
20131220,-290
20131220,-290
20131221,-290
20131221,-290
20131221,-290
20131221,-291
20131221,-291
20131222,-291
20131222,-291
20131222,-291
20131222,-291
20131223,-291
20131223,-291
20131223,-291
20131223,-291
20131223,-291
20131224,-291
20131224,-291
20131224,-291
20131224,-291
20131224,-291
20131225,-291
20131225,-291
20131225,-291
20131225,-291
20131225,-291
20131226,-291
20131226,-291
20131226,-291
20131226,-291
20131226,-291
20131227,-291
20131227,-291
20131227,-291
20131227,-291
20131227,-291
20131228,-291
20131228,-291
20131228,-291
20131228,-291
20131228,-291
20131229,-291
20131229,-291
20131229,-291
20131229,-291
20131229,-291
20131230,-291
20131230,-291
20131230,-291
20131230,-291
20131230,-291
20131231,-291
20131231,-291
20131231,-291
20131231,-291
20131231,-291
20140101,-291
20140101,-291
20140101,-291
20140101,-291
20140101,-291
20140102,-291
20140102,-291
20140102,-291
20140102,-291
20140102,-291
20140103,-291
20140103,-291
20140103,-291
20140103,-291
20140103,-291
20140104,-291
20140104,-291
20140104,-291
20140104,-291
20140104,-291
20140105,-291
20140105,-291
20140105,-291
20140105,-291
20140105,-291
20140106,-291
20140106,-291
20140106,-291
20140106,-291
20140106,-291
20140107,-291
20140107,-291
20140107,-291
20140107,-291
20140107,-291
20140108,-291
20140108,-291
20140108,-291
20140108,-291
20140108,-291
20140109,-291
20140109,-291
20140109,-291
20140109,-291
20140109,-291
20140110,-291
20140110,-291
20140110,-291
20140110,-291
20140110,-291
20140111,-291
20140111,-291
20140111,-291
20140111,-291
20140111,-291
20140112,-291
20140112,-291
20140112,-291
20140112,-291
20140112,-291
20140113,-291
20140113,-291
20140113,-291
20140113,-291
20140113,-291
20140114,-291
20140114,-291
20140114,-291
20140114,-291
20140114,-291
20140115,-291
20140115,-291
20140115,-291
20140115,-291
20140115,-291
20140116,-291
20140116,-291
20140116,-291
20140116,-291
20140116,-291
20140117,-291
20140117,-291
20140117,-291
20140117,-291
20140117,-291
20140118,-291
20140118,-291
20140118,-291
20140118,-291
20140118,-291
20140119,-291
20140119,-291
20140119,-291
20140119,-291
20140119,-291
20140120,-291
20140120,-291
20140120,-291
20140120,-291
20140120,-291
20140121,-291
20140121,-291
20140121,-291
20140121,-291
20140121,-291
20140122,-291
20140122,-291
20140122,-291
20140122,-291
20140122,-291
20140123,-291
20140123,-291
20140123,-291
20140123,-291
20140123,-291
20140124,-291
20140124,-291
20140124,-292
20140124,-291
20140124,-291
20140125,-291
20140125,-291
20140125,-291
20140125,-291
20140125,-291
20140126,-291
20140126,-291
20140126,-291
20140126,-291
20140126,-291
20140127,-291
20140127,-291
20140127,-291
20140127,-291
20140127,-291
20140128,-291
20140128,-291
20140128,-291
20140128,-291
20140128,-291
20140129,-291
20140129,-291
20140129,-291
20140129,-291
20140129,-291
20140130,-291
20140130,-291
20140130,-291
20140130,-291
20140130,-291
20140131,-291
20140131,-291
20140131,-291
20140131,-291
20140131,-291
20140201,-291
20140201,-291
20140201,-291
20140201,-291
20140201,-291
20140202,-291
20140202,-291
20140202,-291
20140202,-291
20140202,-291
20140203,-291
20140203,-291
20140203,-291
20140203,-291
20140203,-291
20140204,-291
20140204,-291
20140204,-291
20140204,-291
20140204,-291
20140205,-291
20140205,-291
20140205,-291
20140205,-291
20140205,-291
20140206,-291
20140206,-291
20140206,-291
20140206,-291
20140206,-291
20140207,-291
20140207,-291
20140207,-291
20140207,-291
20140207,-291
20140208,-291
20140208,-291
20140208,-291
20140208,-291
20140208,-291
20140209,-291
20140209,-291
20140209,-291
20140209,-291
20140209,-291
20140210,-291
20140210,-291
20140210,-291
20140210,-291
20140211,-291
20140211,-291
20140211,-291
20140211,-291
20140211,-291
20140212,-291
20140212,-291
20140212,-291
20140212,-291
20140212,-291
20140213,-291
20140213,-291
20140213,-291
20140213,-291
20140213,-291
20140214,-291
20140214,-291
20140214,-291
20140214,-291
20140214,-291
20140215,-291
20140215,-291
20140215,-291
20140215,-291
20140216,-291
20140216,-291
20140216,-291
20140216,-291
20140216,-291
20140217,-291
20140217,-291
20140217,-291
20140217,-291
20140217,-291
20140217,-291
20140218,-291
20140218,-291
20140218,-291
20140218,-291
20140218,-291
20140219,-291
20140219,-291
20140219,-291
20140220,-291
20140220,-291
20140220,-291
20140220,-291
20140220,-291
20140221,-291
20140221,-291
20140221,-291
20140221,-291
20140221,-291
20140222,-291
20140222,-291
20140222,-291
20140222,-291
20140222,-291
20140223,-291
20140223,-291
20140223,-291
20140223,-291
20140223,-291
20140224,-291
20140224,-291
20140224,-291
20140224,-291
20140224,-291
20140225,-291
20140225,-291
20140225,-291
20140225,-291
20140225,-291
20140226,-291
20140226,-291
20140226,-291
20140226,-291
20140226,-291
20140227,-291
20140227,-291
20140227,-291
20140227,-291
20140227,-291
20140228,-291
20140228,-291
20140228,-291
20140228,-291
20140228,-291
20140301,-291
20140301,-291
20140301,-291
20140301,-291
20140301,-291
20140302,-291
20140302,-291
20140302,-291
20140302,-291
20140302,-291
20140303,-291
20140303,-291
20140303,-291
20140304,-291
20140304,-291
20140304,-291
20140304,-291
20140304,-291
20140305,-291
20140305,-291
20140305,-291
20140306,-291
20140306,-291
20140306,-291
20140306,-292
20140307,-293
20140307,-293
20140307,-293
20140307,-293
20140307,-293
20140307,-292
20140308,-292
20140308,-292
20140308,-293
20140308,-293
20140308,-293
20140309,-293
20140309,-293
20140309,-293
20140309,-293
20140309,-293
20140310,-293
20140310,-293
20140310,-293
20140310,-293
20140310,-293
20140311,-293
20140311,-293
20140311,-293
20140311,-293
20140311,-293
20140312,-293
20140312,-293
20140312,-293
20140312,-293
20140312,-293
20140313,-293
20140313,-293
20140313,-293
20140313,-293
20140313,-293
20140314,-293
20140314,-293
20140314,-293
20140314,-293
20140314,-293
20140315,-293
20140315,-293
20140315,-293
20140315,-292
20140315,-292
20140316,-292
20140316,-292
20140316,-292
20140316,-292
20140316,-292
20140317,-292
20140317,-292
20140317,-292
20140317,-292
20140317,-292
20140318,-292
20140318,-292
20140318,-292
20140318,-292
20140318,-292
20140319,-292
20140319,-292
20140319,-292
20140319,-292
20140319,-292
20140320,-292
20140320,-292
20140320,-292
20140320,-292
20140320,-292
20140321,-292
20140321,-292
20140321,-292
20140321,-292
20140321,-292
20140322,-292
20140322,-292
20140322,-292
20140322,-292
20140322,-292
20140323,-292
20140323,-292
20140323,-292
20140323,-292
20140323,-292
20140324,-292
20140324,-292
20140324,-292
20140324,-292
20140324,-292
20140325,-292
20140325,-292
20140325,-292
20140325,-292
20140325,-292
20140326,-292
20140326,-292
20140326,-292
20140326,-292
20140327,-292
20140327,-292
20140327,-292
20140327,-292
20140327,-292
20140328,-292
20140328,-292
20140328,-292
20140328,-292
20140328,-292
20140329,-292
20140329,-292
20140329,-292
20140329,-292
20140329,-292
20140330,-292
20140330,-292
20140330,-292
20140330,-292
20140330,-292
20140331,-292
20140331,-292
20140331,-292
20140401,-292
20140401,-292
20140401,-292
20140401,-292
20140401,-293
20140402,-293
20140402,-293
20140402,-293
20140402,-292
20140402,-290
20140403,-290
20140403,-290
20140403,-290
20140403,-291
20140403,-291
20140404,-291
20140404,-291
20140404,-291
20140404,-290
20140404,-290
20140405,-290
20140405,-290
20140405,-290
20140405,-290
20140405,-290
20140406,-290
20140406,-290
20140406,-290
20140406,-290
20140406,-290
20140407,-290
20140407,-290
20140407,-290
20140407,-290
20140407,-290
20140408,-290
20140408,-290
20140408,-290
20140408,-290
20140408,-290
20140409,-290
20140409,-290
20140409,-290
20140409,-290
20140409,-290
20140410,-290
20140410,-290
20140410,-290
20140410,-290
20140411,-290
20140411,-290
20140411,-290
20140411,-290
20140411,-290
20140411,-290
20140412,-290
20140412,-290
20140412,-290
20140412,-290
20140412,-290
20140413,-290
20140413,-290
20140413,-290
20140413,-290
20140413,-290
20140414,-290
20140414,-290
20140414,-290
20140414,-290
20140414,-290
20140415,-290
20140415,-290
20140415,-290
20140415,-290
20140416,-290
20140416,-290
20140416,-290
20140416,-290
20140416,-288
20140417,-288
20140417,-288
20140417,-288
20140417,-288
20140417,-287
20140418,-287
20140418,-287
20140418,-287
20140418,-287
20140418,-287
20140419,-287
20140419,-287
20140419,-287
20140419,-287
20140419,-287
20140420,-287
20140420,-287
20140420,-287
20140421,-287
20140421,-287
20140421,-287
20140421,-287
20140421,-287
20140422,-287
20140422,-287
20140422,-287
20140422,-287
20140423,-287
20140423,-287
20140423,-287
20140423,-287
20140423,-287
20140423,-287
20140424,-287
20140424,-287
20140424,-287
20140424,-288
20140424,-225
20140425,-225
20140425,-225
20140425,-225
20140425,-225
20140425,-226
20140426,-226
20140426,-226
20140426,-226
20140426,-226
20140427,-226
20140427,-226
20140427,-226
20140427,-227
20140427,-227
20140428,-227
20140428,-227
20140428,-226
20140428,-226
20140429,-227
20140429,-227
20140429,-227
20140429,-227
20140430,-227
20140430,-227
20140430,-227
20140430,-227
20140430,-227
20140501,-227
20140501,-227
20140501,-227
20140501,-227
20140501,-227
20140502,-227
20140502,-227
20140502,-226
20140502,-234
20140503,-234
20140503,-234
20140503,-234
20140503,-233
20140503,-227
20140504,-227
20140504,-227
20140504,-226
20140504,-226
20140504,-226
20140505,-226
20140505,-226
20140505,-231
20140505,-231
20140506,-231
20140506,-231
20140506,-231
20140506,-226
20140506,-226
20140507,-226
20140507,-225
20140507,-225
20140507,-225
20140508,-225
20140508,-225
20140508,-225
20140508,-225
20140509,-225
20140509,-225
20140509,-225
20140509,-225
20140510,-225
20140510,-225
20140510,-226
20140510,-226
20140511,-226
20140511,-226
20140511,-226
20140511,-227
20140512,-227
20140512,-233
20140512,-233
20140512,-229
20140512,-229
20140513,-229
20140513,-229
20140513,-229
20140513,-228
20140513,-228
20140514,-228
20140514,-228
20140514,-228
20140514,-228
20140514,-228
20140515,-228
20140515,-228
20140515,-228
20140515,-228
20140516,-234
20140516,-228
20140516,-228
20140516,-228
20140516,-232
20140517,-232
20140517,-232
20140517,-228
20140517,-228
20140518,-228
20140518,-228
20140518,-228
20140518,-228
20140518,-228
20140519,-228
20140519,-228
20140519,-228
20140519,-228
20140520,-229
20140520,-229
20140520,-229
20140520,-229
20140520,-229
20140521,-229
20140521,-229
20140521,-229
20140521,-228
20140521,-227
20140521,-232
20140522,-232
20140522,-232
20140522,-232
20140522,-232
20140523,-232
20140523,-232
20140523,-232
20140523,-232
20140524,-232
20140524,-232
20140524,-232
20140524,-232
20140525,-232
20140525,-232
20140525,-232
20140525,-232
20140526,-232
20140526,-232
20140526,-232
20140526,-226
20140526,-226
20140527,-226
20140527,-226
20140527,-226
20140528,-226
20140528,-226
20140528,-226
20140528,-226
20140529,-226
20140529,-226
20140529,-226
20140530,-226
20140530,-226
20140530,-226
20140530,-226
20140530,-226
20140531,-226
20140531,-226
20140531,-232
20140531,-232
20140601,-232
20140601,-233
20140601,-233
20140601,-234
20140601,-234
20140602,-234
20140602,-235
20140602,-235
20140602,-235
20140602,-235
20140603,-235
20140603,-235
20140603,-235
20140603,-234
20140604,-232
20140604,-232
20140604,-232
20140604,-232
20140604,-232
20140605,-232
20140605,-232
20140605,-232
20140605,-232
20140605,-232
20140605,-232
20140606,-232
20140606,-232
20140606,-232
20140606,-232
20140607,-232
20140607,-232
20140607,-232
20140607,-232
20140608,-232
20140608,-232
20140608,-232
20140608,-232
20140608,-232
20140608,-232
20140609,-232
20140609,-232
20140609,-232
20140609,-232
20140610,-232
20140610,-232
20140610,-232
20140610,-232
20140611,-232
20140611,-232
20140611,-232
20140611,-233
20140611,-235
20140612,-235
20140612,-235
20140612,-235
20140613,-235
20140613,-235
20140613,-235
20140613,-235
20140614,-231
20140614,-231
20140614,-230
20140614,-230
20140615,-230
20140615,-230
20140615,-230
20140615,-234
20140616,-234
20140616,-233
20140616,-233
20140616,-233
20140616,-233
20140617,-233
20140617,-233
20140617,-233
20140617,-230
20140617,-233
20140618,-233
20140618,-233
20140618,-233
20140618,-233
20140619,-233
20140619,-233
20140619,-233
20140619,-233
20140620,-233
20140620,-233
20140620,-233
20140620,-232
20140620,-228
20140621,-228
20140621,-228
20140621,-229
20140621,-229
20140622,-229
20140622,-229
20140622,-228
20140622,-228
20140623,-228
20140623,-228
20140623,-229
20140623,-229
20140624,-229
20140624,-228
20140624,-227
20140624,-227
20140624,-228
20140625,-228
20140625,-228
20140625,-228
20140625,-228
20140626,-228
20140626,-228
20140626,-228
20140627,-228
20140627,-228
20140627,-228
20140627,-228
20140628,-231
20140628,-231
20140628,-232
20140628,-232
20140629,-232
20140629,-232
20140629,-232
20140629,-232
20140629,-232
20140630,-232
20140630,-232
20140630,-234
20140630,-234
20140701,-234
20140701,-234
20140701,-232
20140701,-232
20140702,-232
20140702,-232
20140702,-232
20140702,-232
20140703,-232
20140703,-231
20140703,-231
20140703,-231
20140703,-231
20140704,-231
20140704,-231
20140704,-228
20140704,-228
20140705,-228
20140705,-228
20140705,-228
20140705,-228
20140706,-228
20140706,-228
20140706,-228
20140706,-228
20140706,-228
20140707,-228
20140707,-228
20140707,-228
20140707,-228
20140708,-228
20140708,-228
20140708,-228
20140708,-228
20140709,-228
20140709,-228
20140709,-228
20140709,-228
20140710,-228
20140710,-228
20140710,-228
20140711,-228
20140711,-228
20140711,-228
20140711,-228
20140712,-228
20140712,-229
20140712,-233
20140712,-233
20140712,-233
20140713,-234
20140713,-234
20140713,-234
20140713,-234
20140713,-234
20140714,-234
20140714,-234
20140714,-237
20140714,-237
20140715,-237
20140715,-237
20140715,-237
20140715,-236
20140715,-236
20140716,-236
20140716,-236
20140716,-231
20140716,-231
20140717,-231
20140717,-231
20140717,-231
20140717,-231
20140718,-231
20140718,-231
20140718,-230
20140718,-230
20140719,-234
20140719,-235
20140719,-236
20140719,-236
20140719,-236
20140720,-236
20140720,-236
20140720,-236
20140720,-236
20140721,-236
20140721,-236
20140721,-234
20140721,-235
20140722,-235
20140722,-235
20140722,-235
20140722,-235
20140722,-235
20140723,-233
20140723,-233
20140723,-233
20140723,-233
20140724,-233
20140724,-234
20140724,-234
20140725,-234
20140725,-235
20140725,-234
20140725,-234
20140726,-234
20140726,-233
20140726,-233
20140726,-233
20140726,-234
20140727,-234
20140727,-234
20140727,-234
20140727,-234
20140727,-235
20140727,-235
20140728,-235
20140728,-235
20140728,-235
20140728,-235
20140729,-235
20140729,-235
20140729,-235
20140729,-235
20140729,-235
20140730,-235
20140730,-235
20140730,-235
20140730,-235
20140731,-235
20140731,-235
20140731,-237
20140731,-237
20140801,-237
20140801,-237
20140801,-237
20140801,-237
20140801,-237
20140802,-237
20140802,-237
20140802,-237
20140802,-237
20140802,-237
20140803,-237
20140803,-237
20140803,-237
20140803,-237
20140804,-237
20140804,-237
20140804,-237
20140804,-237
20140804,-237
20140805,-237
20140805,-237
20140805,-237
20140806,-237
20140806,-237
20140806,-237
20140806,-237
20140807,-237
20140807,-237
20140807,-237
20140807,-237
20140807,-237
20140808,-237
20140808,-237
20140808,-237
20140808,-237
20140809,-236
20140809,-236
20140809,-236
20140809,-236
20140810,-236
20140810,-236
20140810,-239
20140810,-236
20140810,-236
20140811,-236
20140811,-236
20140811,-236
20140811,-236
20140812,-235
20140812,-235
20140812,-235
20140812,-235
20140812,-235
20140813,-235
20140813,-235
20140813,-236
20140813,-236
20140814,-236
20140814,-236
20140814,-236
20140814,-236
20140815,-236
20140815,-236
20140815,-235
20140815,-235
20140816,-235
20140816,-235
20140816,-235
20140816,-235
20140816,-235
20140817,-235
20140817,-235
20140817,-235
20140817,-235
20140818,-236
20140818,-236
20140818,-236
20140818,-236
20140819,-230
20140819,-230
20140819,-230
20140819,-236
20140819,-236
20140820,-237
20140820,-237
20140820,-237
20140820,-237
20140821,-237
20140821,-237
20140821,-237
20140821,-237
20140822,-236
20140822,-236
20140822,-236
20140822,-236
20140823,-236
20140823,-238
20140823,-240
20140823,-240
20140823,-240
20140824,-241
20140824,-240
20140824,-239
20140824,-238
20140824,-238
20140825,-235
20140825,-238
20140825,-238
20140825,-238
20140825,-237
20140825,-235
20140826,-235
20140826,-235
20140826,-235
20140826,-237
20140827,-238
20140827,-238
20140827,-238
20140827,-238
20140828,-238
20140828,-238
20140828,-238
20140828,-238
20140829,-238
20140829,-238
20140829,-238
20140830,-238
20140830,-238
20140830,-238
20140830,-238
20140831,-238
20140831,-238
20140831,-238
20140831,-237
20140831,-230
20140901,-230
20140901,-230
20140901,-230
20140901,-236
20140902,-236
20140902,-236
20140902,-236
20140902,-236
20140902,-236
20140903,-236
20140903,-236
20140903,-236
20140903,-236
20140903,-236
20140904,-236
20140904,-236
20140904,-237
20140904,-237
20140905,-241
20140905,-241
20140905,-241
20140905,-241
20140905,-241
20140905,-237
20140906,-237
20140906,-237
20140906,-237
20140906,-235
20140906,-236
20140907,-236
20140907,-236
20140907,-236
20140907,-237
20140908,-238
20140908,-238
20140908,-238
20140908,-237
20140908,-236
20140908,-238
20140909,-238
20140909,-238
20140909,-239
20140909,-240
20140909,-239
20140910,-239
20140910,-239
20140910,-239
20140910,-238
20140911,-243
20140911,-243
20140911,-243
20140911,-246
20140911,-246
20140912,-246
20140912,-246
20140912,-247
20140912,-248
20140913,-248
20140913,-242
20140913,-242
20140913,-243
20140913,-244
20140914,-244
20140914,-244
20140914,-249
20140914,-258
20140915,-256
20140915,-257
20140915,-257
20140915,-257
20140915,-257
20140915,-257
20140915,-259
20140915,-259
20140916,-259
20140916,-257
20140916,-257
20140916,-257
20140916,-258
20140917,-258
20140917,-258
20140917,-259
20140917,-259
20140918,-259
20140918,-259
20140918,-259
20140918,-259
20140919,-259
20140919,-259
20140919,-234
20140919,-236
20140920,-236
20140920,-236
20140920,-237
20140920,-243
20140921,-246
20140921,-246
20140921,-246
20140921,-246
20140922,-246
20140922,-246
20140922,-246
20140922,-247
20140922,-247
20140923,-247
20140923,-247
20140923,-247
20140923,-247
20140924,-247
20140924,-247
20140924,-247
20140924,-247
20140925,-247
20140925,-247
20140925,-247
20140925,-247
20140926,-247
20140926,-247
20140926,-248
20140926,-248
20140926,-248
20140926,-248
20140926,-248
20140927,-248
20140927,-248
20140927,-248
20140927,-248
20140928,-248
20140928,-248
20140928,-248
20140928,-248
20140929,-248
20140929,-248
20140929,-248
20140929,-248
20140930,-248
20140930,-248
20140930,-248
20140930,-248
20140930,-248
20140930,-248
20141001,-248
20141001,-248
20141001,-248
20141001,-248
20141001,-248
20141002,-248
20141002,-248
20141002,-248
20141002,-248
20141003,-248
20141003,-248
20141003,-250
20141003,-250
20141004,-250
20141004,-250
20141004,-250
20141004,-250
20141005,-250
20141005,-250
20141005,-249
20141005,-249
20141006,-249
20141006,-249
20141006,-249
20141006,-249
20141007,-249
20141007,-248
20141007,-248
20141007,-248
20141008,-248
20141008,-248
20141008,-248
20141009,-248
20141009,-248
20141009,-248
20141010,-248
20141010,-248
20141010,-249
20141010,-251
20141011,-252
20141011,-252
20141011,-248
20141011,-248
20141011,-249
20141012,-250
20141012,-247
20141012,-247
20141012,-247
20141012,-247
20141013,-247
20141013,-248
20141013,-249
20141013,-249
20141014,-249
20141014,-249
20141014,-249
20141014,-248
20141014,-249
20141015,-249
20141015,-249
20141015,-249
20141015,-250
20141016,-251
20141016,-251
20141016,-251
20141017,-251
20141017,-251
20141017,-250
20141017,-250
20141018,-251
20141018,-251
20141018,-251
20141018,-251
20141018,-251
20141019,-249
20141019,-249
20141019,-249
20141019,-249
20141019,-249
20141019,-249
20141020,-249
20141020,-249
20141020,-249
20141020,-249
20141021,-249
20141021,-249
20141021,-249
20141021,-249
20141022,-249
20141022,-249
20141022,-249
20141022,-249
20141022,-249
20141023,-249
20141023,-249
20141023,-249
20141023,-249
20141023,-249
20141023,-249
20141023,-242
20141023,-246
20141023,-254
20141023,-246
20141024,-254
20141024,-254
20141024,-254
20141024,-254
20141024,-254
20141024,-254
20141024,-254
20141025,-254
20141025,-254
20141025,-254
20141025,-254
20141025,-255
20141026,-255
20141026,-255
20141026,-255
20141026,-255
20141026,-255
20141027,-255
20141027,-255
20141027,-255
20141027,-255
20141027,-255
20141028,-255
20141028,-255
20141028,-255
20141028,-255
20141029,-255
20141029,-255
20141029,-255
20141029,-255
20141029,-255
20141030,-255
20141030,-255
20141030,-255
20141030,-256
20141030,-256
20141031,-256
20141031,-256
20141031,-255
20141031,-255
20141101,-255
20141101,-256
20141101,-256
20141101,-256
20141101,-256
20141101,-256
20141102,-256
20141102,-256
20141102,-256
20141102,-256
20141102,-256
20141103,-256
20141103,-256
20141103,-256
20141103,-256
20141103,-256
20141103,-256
20141104,-256
20141104,-256
20141104,-256
20141104,-256
20141105,-256
20141105,-256
20141105,-256
20141105,-256
20141106,-256
20141106,-256
20141106,-256
20141106,-256
20141106,-256
20141107,-256
20141107,-256
20141107,-256
20141107,-256
20141107,-256
20141108,-256
