Date,Value
20140312,1.629
20140313,1.629
20140313,1.629
20140313,1.629
20140313,1.629
20140313,1.629
20140314,1.629
20140314,1.629
20140314,1.628
20140314,1.629
20140314,1.629
20140315,1.629
20140315,1.629
20140315,1.629
20140315,1.629
20140315,1.629
20140316,1.629
20140316,1.629
20140316,1.629
20140316,1.629
20140316,1.629
20140317,1.629
20140317,1.629
20140317,1.629
20140317,1.617
20140317,1.617
20140318,1.617
20140318,1.617
20140318,1.617
20140318,1.617
20140318,1.617
20140319,1.617
20140319,1.617
20140319,1.617
20140319,1.617
20140319,1.601
20140320,1.601
20140320,1.601
20140320,1.601
20140320,1.601
20140320,1.601
20140321,1.601
20140321,1.601
20140321,1.601
20140321,1.617
20140321,1.617
20140322,1.617
20140322,1.617
20140322,1.617
20140322,1.617
20140322,1.616
20140323,1.616
20140323,1.616
20140323,1.616
20140323,1.616
20140323,1.616
20140324,1.616
20140324,1.616
20140324,1.616
20140324,1.616
20140324,1.616
20140325,1.616
20140325,1.616
20140325,1.616
20140325,1.616
20140325,1.61
20140326,1.61
20140326,1.61
20140326,1.61
20140326,1.61
20140327,1.61
20140327,1.61
20140327,1.61
20140327,1.61
20140327,1.61
20140328,1.61
20140328,1.61
20140328,1.61
20140328,1.61
20140328,1.61
20140329,1.61
20140329,1.61
20140329,1.61
20140329,1.61
20140329,1.61
20140330,1.61
20140330,1.61
20140330,1.611
20140330,1.611
20140330,1.611
20140331,1.611
20140331,1.611
20140331,1.61
20140401,1.61
20140401,1.61
20140401,1.61
20140401,1.61
20140401,1.61
20140402,1.61
20140402,1.61
20140402,1.61
20140402,1.606
20140402,1.607
20140403,1.607
20140403,1.607
20140403,1.607
20140403,1.586
20140403,1.586
20140404,1.586
20140404,1.586
20140404,1.586
20140404,1.607
20140404,1.607
20140405,1.607
20140405,1.607
20140405,1.607
20140405,1.607
20140405,1.607
20140406,1.607
20140406,1.607
20140406,1.607
20140406,1.607
20140406,1.607
20140407,1.607
20140407,1.607
20140407,1.607
20140407,1.607
20140407,1.607
20140408,1.607
20140408,1.607
20140408,1.607
20140408,1.607
20140408,1.607
20140409,1.607
20140409,1.607
20140409,1.605
20140409,1.605
20140409,1.609
20140410,1.609
20140410,1.609
20140410,1.609
20140410,1.609
20140411,1.609
20140411,1.609
20140411,1.609
20140411,1.609
20140411,1.609
20140411,1.609
20140412,1.609
20140412,1.609
20140412,1.609
20140412,1.609
20140412,1.609
20140413,1.609
20140413,1.609
20140413,1.609
20140413,1.609
20140413,1.609
20140414,1.609
20140414,1.609
20140414,1.609
20140414,1.61
20140414,1.61
20140415,1.61
20140415,1.61
20140415,1.61
20140415,1.61
20140416,1.61
20140416,1.61
20140416,1.61
20140416,1.61
20140416,1.609
20140417,1.609
20140417,1.609
20140417,1.609
20140417,1.612
20140417,1.613
20140418,1.613
20140418,1.613
20140418,1.612
20140418,1.612
20140418,1.612
20140419,1.612
20140419,1.612
20140419,1.612
20140419,1.612
20140419,1.618
20140420,1.618
20140420,1.618
20140420,1.618
20140421,1.618
20140421,1.618
20140421,1.618
20140421,1.618
20140421,1.618
20140422,1.618
20140422,1.618
20140422,1.618
20140422,1.618
20140423,1.616
20140423,1.616
20140423,1.616
20140423,1.615
20140423,1.615
20140423,1.615
20140424,1.615
20140424,1.615
20140424,1.615
20140424,1.615
20140424,1.615
20140425,1.615
20140425,1.615
20140425,1.616
20140425,1.616
20140425,1.616
20140426,1.616
20140426,1.616
20140426,1.616
20140426,1.616
20140427,1.616
20140427,1.616
20140427,1.616
20140427,1.615
20140427,1.615
20140428,1.615
20140428,1.615
20140428,1.616
20140428,1.616
20140429,1.618
20140429,1.618
20140429,1.618
20140429,1.618
20140430,1.618
20140430,1.617
20140430,1.617
20140430,1.617
20140430,1.617
20140501,1.617
20140501,1.617
20140501,1.617
20140501,1.617
20140501,1.616
20140502,1.616
20140502,1.616
20140502,1.616
20140502,1.599
20140503,1.599
20140503,1.599
20140503,1.599
20140503,1.601
20140503,1.62
20140504,1.62
20140504,1.62
20140504,1.62
20140504,1.62
20140504,1.62
20140505,1.62
20140505,1.62
20140505,1.603
20140505,1.603
20140506,1.603
20140506,1.603
20140506,1.603
20140506,1.621
20140506,1.621
20140507,1.621
20140507,1.599
20140507,1.599
20140507,1.599
20140508,1.599
20140508,1.599
20140508,1.609
20140508,1.609
20140509,1.609
20140509,1.609
20140509,1.609
20140509,1.609
20140510,1.609
20140510,1.609
20140510,1.606
20140510,1.606
20140511,1.606
20140511,1.606
20140511,1.602
20140511,1.602
20140512,1.602
20140512,1.604
20140512,1.604
20140512,1.619
20140512,1.619
20140513,1.619
20140513,1.619
20140513,1.615
20140513,1.615
20140513,1.615
20140514,1.615
20140514,1.615
20140514,1.615
20140514,1.615
20140514,1.615
20140515,1.615
20140515,1.615
20140515,1.615
20140515,1.615
20140516,1.6
20140516,1.613
20140516,1.613
20140516,1.613
20140516,1.615
20140517,1.615
20140517,1.615
20140517,1.631
20140517,1.631
20140518,1.631
20140518,1.631
20140518,1.631
20140518,1.631
20140518,1.631
20140519,1.631
20140519,1.631
20140519,1.631
20140519,1.631
20140520,1.631
20140520,1.631
20140520,1.631
20140520,1.631
20140520,1.631
20140521,1.631
20140521,1.631
20140521,1.631
20140521,1.631
20140521,1.631
20140521,1.607
20140522,1.607
20140522,1.607
20140522,1.607
20140522,1.607
20140523,1.607
20140523,1.607
20140523,1.607
20140523,1.607
20140524,1.607
20140524,1.607
20140524,1.607
20140524,1.607
20140525,1.607
20140525,1.607
20140525,1.607
20140525,1.607
20140526,1.607
20140526,1.607
20140526,1.609
20140526,1.632
20140526,1.632
20140527,1.632
20140527,1.632
20140527,1.632
20140528,1.632
20140528,1.632
20140528,1.633
20140528,1.633
20140529,1.633
20140529,1.632
20140529,1.632
20140530,1.632
20140530,1.632
20140530,1.632
20140530,1.634
20140530,1.634
20140531,1.634
20140531,1.634
20140531,1.61
20140531,1.611
20140601,1.61
20140601,1.609
20140601,1.609
20140601,1.609
20140601,1.609
20140602,1.609
20140602,1.609
20140602,1.609
20140602,1.609
20140602,1.609
20140603,1.609
20140603,1.609
20140603,1.609
20140603,1.609
20140604,1.611
20140604,1.611
20140604,1.611
20140604,1.612
20140604,1.612
20140605,1.612
20140605,1.612
20140605,1.609
20140605,1.609
20140605,1.609
20140605,1.609
20140606,1.609
20140606,1.609
20140606,1.609
20140606,1.626
20140607,1.626
20140607,1.626
20140607,1.626
20140607,1.625
20140608,1.625
20140608,1.625
20140608,1.625
20140608,1.625
20140608,1.625
20140608,1.625
20140609,1.625
20140609,1.625
20140609,1.625
20140609,1.625
20140610,1.625
20140610,1.625
20140610,1.625
20140610,1.625
20140611,1.625
20140611,1.625
20140611,1.625
20140611,1.628
20140611,1.63
20140612,1.63
20140612,1.63
20140612,1.63
20140613,1.63
20140613,1.63
20140613,1.63
20140613,1.634
20140614,1.651
20140614,1.651
20140614,1.652
20140614,1.652
20140615,1.652
20140615,1.652
20140615,1.651
20140615,1.631
20140616,1.631
20140616,1.631
20140616,1.631
20140616,1.631
20140616,1.631
20140617,1.631
20140617,1.631
20140617,1.631
20140617,1.642
20140617,1.634
20140618,1.634
20140618,1.634
20140618,1.634
20140618,1.634
20140619,1.634
20140619,1.634
20140619,1.634
20140619,1.634
20140620,1.634
20140620,1.634
20140620,1.634
20140620,1.634
20140620,1.652
20140621,1.652
20140621,1.652
20140621,1.65
20140621,1.65
20140622,1.65
20140622,1.65
20140622,1.652
20140622,1.652
20140623,1.652
20140623,1.652
20140623,1.649
20140623,1.649
20140624,1.649
20140624,1.649
20140624,1.649
20140624,1.649
20140624,1.649
20140625,1.649
20140625,1.649
20140625,1.649
20140625,1.649
20140626,1.649
20140626,1.649
20140626,1.649
20140627,1.649
20140627,1.649
20140627,1.649
20140627,1.647
20140628,1.628
20140628,1.628
20140628,1.63
20140628,1.63
20140629,1.63
20140629,1.63
20140629,1.63
20140629,1.63
20140629,1.632
20140630,1.632
20140630,1.632
20140630,1.627
20140630,1.627
20140701,1.627
20140701,1.627
20140701,1.632
20140701,1.632
20140702,1.632
20140702,1.632
20140702,1.631
20140702,1.631
20140703,1.631
20140703,1.634
20140703,1.634
20140703,1.634
20140703,1.634
20140704,1.634
20140704,1.634
20140704,1.643
20140704,1.643
20140705,1.643
20140705,1.643
20140705,1.643
20140705,1.643
20140706,1.643
20140706,1.643
20140706,1.643
20140706,1.648
20140706,1.648
20140707,1.648
20140707,1.648
20140707,1.648
20140707,1.648
20140708,1.648
20140708,1.648
20140708,1.648
20140708,1.648
20140709,1.648
20140709,1.648
20140709,1.652
20140709,1.652
20140710,1.652
20140710,1.652
20140710,1.652
20140711,1.652
20140711,1.652
20140711,1.652
20140711,1.652
20140712,1.652
20140712,1.658
20140712,1.644
20140712,1.644
20140712,1.644
20140713,1.644
20140713,1.644
20140713,1.644
20140713,1.645
20140713,1.645
20140714,1.645
20140714,1.645
20140714,1.637
20140714,1.637
20140715,1.637
20140715,1.637
20140715,1.637
20140715,1.638
20140715,1.638
20140716,1.638
20140716,1.638
20140716,1.65
20140716,1.65
20140717,1.65
20140717,1.65
20140717,1.65
20140717,1.65
20140718,1.65
20140718,1.65
20140718,1.65
20140718,1.65
20140719,1.641
20140719,1.641
20140719,1.64
20140719,1.64
20140719,1.64
20140720,1.64
20140720,1.64
20140720,1.64
20140720,1.64
20140721,1.64
20140721,1.64
20140721,1.641
20140721,1.637
20140722,1.637
20140722,1.576
20140722,1.576
20140722,1.576
20140722,1.576
20140723,1.58
20140723,1.58
20140723,1.58
20140723,1.58
20140724,1.58
20140724,1.578
20140724,1.578
20140725,1.578
20140725,1.578
20140725,1.579
20140725,1.579
20140726,1.579
20140726,1.579
20140726,1.579
20140726,1.578
20140726,1.576
20140727,1.576
20140727,1.576
20140727,1.576
20140727,1.576
20140727,1.577
20140727,1.575
20140728,1.575
20140728,1.575
20140728,1.576
20140728,1.576
20140729,1.576
20140729,1.576
20140729,1.576
20140729,1.576
20140729,1.576
20140730,1.576
20140730,1.576
20140730,1.576
20140730,1.576
20140731,1.576
20140731,1.576
20140731,1.584
20140731,1.584
20140801,1.584
20140801,1.584
20140801,1.584
20140801,1.584
20140801,1.584
20140802,1.584
20140802,1.584
20140802,1.584
20140802,1.584
20140802,1.584
20140803,1.584
20140803,1.584
20140803,1.584
20140803,1.584
20140804,1.584
20140804,1.584
20140804,1.584
20140804,1.584
20140804,1.584
20140805,1.584
20140805,1.584
20140805,1.584
20140806,1.584
20140806,1.584
20140806,1.584
20140806,1.584
20140807,1.584
20140807,1.584
20140807,1.584
20140807,1.584
20140807,1.584
20140808,1.584
20140808,1.584
20140808,1.584
20140808,1.584
20140809,1.584
20140809,1.584
20140809,1.579
20140809,1.579
20140810,1.579
20140810,1.579
20140810,1.591
20140810,1.588
20140810,1.588
20140811,1.588
20140811,1.588
20140811,1.588
20140811,1.588
20140812,1.588
20140812,1.588
20140812,1.588
20140812,1.588
20140812,1.588
20140813,1.588
20140813,1.587
20140813,1.587
20140813,1.587
20140814,1.587
20140814,1.587
20140814,1.587
20140814,1.587
20140815,1.587
20140815,1.587
20140815,1.587
20140815,1.587
20140816,1.587
20140816,1.587
20140816,1.587
20140816,1.587
20140816,1.587
20140817,1.587
20140817,1.587
20140817,1.585
20140817,1.585
20140818,1.585
20140818,1.585
20140818,1.585
20140818,1.585
20140819,1.601
20140819,1.601
20140819,1.601
20140819,1.585
20140819,1.585
20140820,1.585
20140820,1.6
20140820,1.599
20140820,1.599
20140821,1.599
20140821,1.599
20140821,1.599
20140821,1.599
20140822,1.599
20140822,1.599
20140822,1.6
20140822,1.6
20140823,1.6
20140823,1.6
20140823,1.597
20140823,1.597
20140823,1.597
20140824,1.597
20140824,1.597
20140824,1.603
20140824,1.603
20140824,1.603
20140825,1.606
20140825,1.6
20140825,1.6
20140825,1.6
20140825,1.602
20140825,1.602
20140826,1.602
20140826,1.602
20140826,1.602
20140826,1.6
20140827,1.6
20140827,1.6
20140827,1.6
20140827,1.6
20140828,1.6
20140828,1.6
20140828,1.6
20140828,1.6
20140829,1.6
20140829,1.6
20140829,1.6
20140830,1.6
20140830,1.6
20140830,1.599
20140830,1.599
20140831,1.599
20140831,1.599
20140831,1.599
20140831,1.599
20140831,1.617
20140901,1.617
20140901,1.617
20140901,1.617
20140901,1.598
20140902,1.598
20140902,1.598
20140902,1.598
20140902,1.598
20140902,1.598
20140903,1.598
20140903,1.598
20140903,1.598
20140903,1.601
20140903,1.601
20140904,1.601
20140904,1.601
20140904,1.601
20140904,1.601
20140905,1.599
20140905,1.599
20140905,1.599
20140905,1.599
20140905,1.598
20140905,1.597
20140906,1.597
20140906,1.597
20140906,1.597
20140906,1.599
20140906,1.598
20140907,1.598
20140907,1.598
20140907,1.598
20140907,1.598
20140908,1.598
20140908,1.598
20140908,1.598
20140908,1.599
20140908,1.599
20140908,1.587
20140909,1.587
20140909,1.587
20140909,1.587
20140909,1.587
20140909,1.584
20140910,1.584
20140910,1.584
20140910,1.584
20140910,1.584
20140911,1.584
20140911,1.584
20140911,1.584
20140911,1.584
20140911,1.584
20140912,1.584
20140912,1.584
20140912,1.584
20140912,1.683
20140913,1.683
20140913,1.698
20140913,1.698
20140913,1.695
20140913,1.885
20140914,1.885
20140914,1.885
20140914,2.159
20140914,2.449
20140915,2.449
20140915,2.449
20140915,2.449
20140915,2.386
20140915,2.386
20140915,2.047
