Date,Value
20131029,-209
20131029,-209
20131030,-209
20131030,-209
20131030,-209
20131030,-206
20131030,-206
20131031,-206
20131031,-206
20131031,-206
20131031,-206
20131101,-206
20131101,-206
20131101,-206
20131101,-206
20131101,-206
20131102,-206
20131102,-206
20131102,-206
20131102,-208
20131102,-208
20131103,-208
20131103,-208
20131103,-208
20131103,-206
20131103,-206
20131104,-206
20131104,-206
20131104,-206
20131104,-206
20131105,-207
20131105,-207
20131105,-207
20131105,-207
20131105,-207
20131106,-207
20131106,-207
20131106,-207
20131106,-207
20131106,-207
20131107,-207
20131107,-207
20131107,-207
20131107,-207
20131107,-207
20131108,-209
20131108,-209
20131108,-209
20131108,-209
20131108,-209
20131109,-207
20131109,-207
20131109,-207
20131109,-207
20131109,-207
20131110,-207
20131110,-207
20131110,-207
20131110,-207
20131110,-207
20131111,-207
20131111,-208
20131111,-208
20131111,-208
20131111,-208
20131112,-208
20131112,-208
20131112,-208
20131112,-208
20131112,-208
20131113,-208
20131113,-208
20131113,-208
20131113,-208
20131113,-208
20131114,-208
20131114,-207
20131114,-207
20131114,-207
20131114,-207
20131115,-207
20131115,-207
20131115,-207
20131115,-207
20131116,-207
20131116,-207
20131116,-207
20131116,-207
20131117,-207
20131117,-210
20131117,-209
20131117,-209
20131117,-209
20131118,-211
20131118,-211
20131118,-211
20131118,-211
20131118,-211
20131119,-209
20131119,-209
20131119,-209
20131119,-209
20131119,-209
20131120,-209
20131120,-209
20131120,-209
20131120,-210
20131120,-210
20131120,-210
20131121,-210
20131121,-210
20131121,-208
20131121,-211
20131121,-210
20131122,-210
20131122,-210
20131122,-211
20131122,-211
20131122,-210
20131123,-210
20131123,-210
20131123,-212
20131123,-208
20131123,-208
20131124,-208
20131124,-208
20131124,-208
20131124,-208
20131124,-208
20131125,-208
20131125,-208
20131125,-208
20131125,-208
20131125,-208
20131126,-208
20131126,-208
20131126,-208
20131126,-208
20131126,-208
20131127,-208
20131127,-208
20131127,-208
20131127,-208
20131127,-208
20131128,-208
20131128,-208
20131128,-208
20131128,-208
20131128,-208
20131129,-208
20131129,-208
20131129,-209
20131129,-212
20131129,-212
20131130,-212
20131130,-212
20131130,-212
20131130,-212
20131130,-212
20131201,-212
20131201,-212
20131201,-212
20131201,-212
20131201,-212
20131202,-212
20131202,-212
20131202,-211
20131202,-209
20131202,-209
20131203,-209
20131203,-209
20131203,-209
20131203,-209
20131204,-209
20131204,-209
20131204,-209
20131204,-209
20131204,-208
20131204,-209
20131205,-209
20131205,-209
20131205,-209
20131205,-209
20131205,-209
20131206,-209
20131206,-209
20131206,-209
20131206,-209
20131206,-209
20131207,-209
20131207,-209
20131207,-209
20131207,-209
20131207,-209
20131207,-209
20131208,-209
20131208,-209
20131208,-209
20131208,-209
20131209,-208
20131209,-208
20131209,-208
20131209,-208
20131209,-208
20131209,-208
20131210,-208
20131210,-208
20131210,-209
20131210,-208
20131210,-208
20131211,-208
20131211,-208
20131211,-208
20131211,-209
20131211,-209
20131212,-209
20131212,-209
20131212,-208
20131212,-208
20131213,-208
20131213,-208
20131213,-208
20131213,-209
20131213,-209
20131214,-209
20131214,-209
20131214,-209
20131214,-209
20131214,-209
20131215,-209
20131215,-209
20131215,-209
20131215,-209
20131216,-209
20131216,-209
20131216,-209
20131216,-209
20131216,-209
20131217,-209
20131217,-209
20131217,-209
20131217,-212
20131217,-212
20131218,-212
20131218,-212
20131218,-212
20131218,-212
20131218,-212
20131219,-212
20131219,-212
20131219,-212
20131219,-212
20131220,-212
20131220,-212
20131220,-212
20131220,-212
20131220,-212
20131221,-212
20131221,-212
20131221,-212
20131221,-211
20131221,-210
20131222,-210
20131222,-210
20131222,-211
20131222,-211
20131223,-211
20131223,-211
20131223,-211
20131223,-211
20131223,-212
20131224,-212
20131224,-212
20131224,-212
20131224,-212
20131224,-212
20131225,-212
20131225,-212
20131225,-212
20131225,-212
20131225,-212
20131226,-212
20131226,-212
20131226,-212
20131226,-212
20131226,-212
20131227,-212
20131227,-212
20131227,-212
20131227,-213
20131227,-213
20131228,-213
20131228,-213
20131228,-213
20131228,-213
20131228,-213
20131229,-213
20131229,-213
20131229,-213
20131229,-213
20131229,-213
20131230,-213
20131230,-213
20131230,-212
20131230,-213
20131230,-213
20131231,-213
20131231,-213
20131231,-213
20131231,-213
20131231,-213
20140101,-213
20140101,-213
20140101,-213
20140101,-213
20140101,-213
20140102,-213
20140102,-213
20140102,-213
20140102,-213
20140102,-213
20140103,-213
20140103,-213
20140103,-213
20140103,-213
20140103,-213
20140104,-213
20140104,-213
20140104,-213
20140104,-213
20140104,-214
20140105,-214
20140105,-214
20140105,-214
20140105,-214
20140105,-216
20140106,-216
20140106,-216
20140106,-216
20140106,-216
20140106,-214
20140107,-214
20140107,-214
20140107,-214
20140107,-214
20140107,-214
20140108,-214
20140108,-214
20140108,-214
20140108,-214
20140108,-214
20140109,-214
20140109,-214
20140109,-214
20140109,-214
20140109,-213
20140110,-213
20140110,-213
20140110,-213
20140110,-213
20140110,-213
20140111,-213
20140111,-213
20140111,-213
20140111,-213
20140111,-213
20140112,-213
20140112,-213
20140112,-213
20140112,-213
20140112,-213
20140113,-213
20140113,-213
20140113,-213
20140113,-212
20140113,-212
20140114,-212
20140114,-212
20140114,-212
20140114,-212
20140114,-212
20140115,-212
20140115,-212
20140115,-212
20140115,-212
20140115,-212
20140116,-212
20140116,-212
20140116,-213
20140116,-213
20140116,-213
20140117,-213
20140117,-213
20140117,-213
20140117,-213
20140117,-213
20140118,-213
20140118,-213
20140118,-213
20140118,-213
20140118,-213
20140119,-213
20140119,-213
20140119,-212
20140119,-213
20140119,-213
20140120,-213
20140120,-213
20140120,-213
20140120,-212
20140120,-212
20140121,-212
20140121,-212
20140121,-212
20140121,-212
20140121,-212
20140122,-212
20140122,-212
20140122,-212
20140122,-212
20140122,-212
20140123,-212
20140123,-212
20140123,-212
20140123,-213
20140123,-213
20140124,-213
20140124,-213
20140124,-215
20140124,-213
20140124,-214
20140125,-214
20140125,-214
20140125,-213
20140125,-213
20140125,-212
20140126,-212
20140126,-212
20140126,-212
20140126,-212
20140126,-212
20140127,-212
20140127,-212
20140127,-212
20140127,-212
20140127,-212
20140128,-212
20140128,-212
20140128,-212
20140128,-212
20140128,-212
20140129,-212
20140129,-212
20140129,-212
20140129,-212
20140129,-212
20140130,-212
20140130,-212
20140130,-212
20140130,-212
20140130,-212
20140131,-212
20140131,-212
20140131,-212
20140131,-212
20140131,-212
20140201,-212
20140201,-212
20140201,-212
20140201,-212
20140201,-212
20140202,-212
20140202,-212
20140202,-212
20140202,-212
20140202,-212
20140203,-212
20140203,-212
20140203,-212
20140203,-212
20140203,-212
20140204,-212
20140204,-212
20140204,-212
20140204,-213
20140204,-213
20140205,-213
20140205,-213
20140205,-213
20140205,-214
20140205,-214
20140206,-214
20140206,-214
20140206,-214
20140206,-214
20140206,-214
20140207,-214
20140207,-214
20140207,-214
20140207,-214
20140207,-214
20140208,-214
20140208,-214
20140208,-214
20140208,-212
20140208,-212
20140209,-212
20140209,-212
20140209,-213
20140209,-213
20140209,-213
20140210,-213
20140210,-213
20140210,-213
20140210,-213
20140211,-213
20140211,-213
20140211,-212
20140211,-214
20140211,-214
20140212,-214
20140212,-214
20140212,-214
20140212,-214
20140212,-213
20140213,-213
20140213,-213
20140213,-212
20140213,-211
20140213,-213
20140214,-213
20140214,-213
20140214,-212
20140214,-213
20140214,-213
20140215,-213
20140215,-213
20140215,-213
20140215,-213
20140216,-213
20140216,-213
20140216,-213
20140216,-213
20140216,-213
20140217,-214
20140217,-214
20140217,-214
20140217,-214
20140217,-214
20140217,-214
20140218,-214
20140218,-214
20140218,-214
20140218,-213
20140218,-216
20140219,-216
20140219,-216
20140219,-216
20140220,-216
20140220,-216
20140220,-216
20140220,-215
20140220,-213
20140221,-213
20140221,-213
20140221,-213
20140221,-214
20140221,-214
20140222,-214
20140222,-214
20140222,-214
20140222,-214
20140222,-214
20140223,-214
20140223,-214
20140223,-214
20140223,-214
20140223,-214
20140224,-214
20140224,-214
20140224,-215
20140224,-215
20140224,-215
20140225,-215
20140225,-215
20140225,-215
20140225,-216
20140225,-216
20140226,-216
20140226,-216
20140226,-216
20140226,-216
20140226,-216
20140227,-216
20140227,-216
20140227,-216
20140227,-214
20140227,-214
20140228,-214
20140228,-214
20140228,-214
20140228,-214
20140228,-214
20140301,-214
20140301,-214
20140301,-214
20140301,-214
20140301,-214
20140302,-214
20140302,-214
20140302,-214
20140302,-214
20140302,-214
20140303,-214
20140303,-214
20140303,-214
20140304,-214
20140304,-214
20140304,-214
20140304,-214
20140304,-214
20140305,-214
20140305,-214
20140305,-214
20140306,-214
20140306,-214
20140306,-214
20140306,-214
20140307,-214
20140307,-214
20140307,-214
20140307,-214
20140307,-211
20140307,-211
20140308,-211
20140308,-211
20140308,-211
20140308,-211
20140308,-211
20140309,-211
20140309,-211
20140309,-211
20140309,-210
20140309,-210
20140310,-210
20140310,-210
20140310,-210
20140310,-210
20140310,-210
20140311,-210
20140311,-210
20140311,-210
20140311,-210
20140311,-210
20140312,-210
20140312,-210
20140312,-210
20140312,-210
20140312,-210
20140313,-210
20140313,-210
20140313,-210
20140313,-211
20140313,-211
20140314,-211
20140314,-211
20140314,-211
20140314,-211
20140314,-211
20140315,-211
20140315,-211
20140315,-211
20140315,-211
20140315,-211
20140316,-211
20140316,-211
20140316,-211
20140316,-211
20140316,-211
20140317,-211
20140317,-211
20140317,-211
20140317,-212
20140317,-212
20140318,-212
20140318,-212
20140318,-212
20140318,-212
20140318,-212
20140319,-212
20140319,-212
20140319,-212
20140319,-212
20140319,-214
20140320,-214
20140320,-214
20140320,-214
20140320,-214
20140320,-214
20140321,-214
20140321,-214
20140321,-214
20140321,-212
20140321,-212
20140322,-212
20140322,-212
20140322,-212
20140322,-212
20140322,-213
20140323,-213
20140323,-213
20140323,-213
20140323,-213
20140323,-213
20140324,-213
20140324,-213
20140324,-213
20140324,-213
20140324,-213
20140325,-213
20140325,-213
20140325,-213
20140325,-213
20140325,-214
20140326,-214
20140326,-214
20140326,-214
20140326,-214
20140327,-214
20140327,-214
20140327,-214
20140327,-214
20140327,-214
20140328,-214
20140328,-214
20140328,-214
20140328,-214
20140328,-214
20140329,-214
20140329,-214
20140329,-214
20140329,-214
20140329,-214
20140330,-214
20140330,-214
20140330,-214
20140330,-214
20140330,-214
20140331,-214
20140331,-214
20140331,-214
20140401,-214
20140401,-214
20140401,-214
20140401,-214
20140401,-214
20140402,-214
20140402,-214
20140402,-214
20140402,-214
20140402,-214
20140403,-214
20140403,-214
20140403,-214
20140403,-212
20140403,-212
20140404,-212
20140404,-212
20140404,-212
20140404,-214
20140404,-214
20140405,-214
20140405,-214
20140405,-214
20140405,-214
20140405,-214
20140406,-214
20140406,-214
20140406,-214
20140406,-214
20140406,-214
20140407,-214
20140407,-214
20140407,-214
20140407,-214
20140407,-214
20140408,-214
20140408,-214
20140408,-214
20140408,-214
20140408,-214
20140409,-214
20140409,-214
20140409,-214
20140409,-214
20140409,-214
20140410,-214
20140410,-214
20140410,-214
20140410,-213
20140411,-213
20140411,-213
20140411,-213
20140411,-213
20140411,-213
20140411,-213
20140412,-213
20140412,-213
20140412,-213
20140412,-213
20140412,-213
20140413,-213
20140413,-213
20140413,-213
20140413,-214
20140413,-214
20140414,-214
20140414,-214
20140414,-214
20140414,-214
20140414,-214
20140415,-214
20140415,-214
20140415,-214
20140415,-214
20140416,-214
20140416,-214
20140416,-213
20140416,-212
20140416,-212
20140417,-212
20140417,-212
20140417,-212
20140417,-214
20140417,-214
20140418,-214
20140418,-214
20140418,-214
20140418,-214
20140418,-214
20140419,-214
20140419,-214
20140419,-214
20140419,-214
20140419,-214
20140420,-214
20140420,-214
20140420,-214
20140421,-214
20140421,-214
20140421,-214
20140421,-214
20140421,-214
20140422,-214
20140422,-214
20140422,-214
20140422,-214
20140423,-214
20140423,-214
20140423,-214
20140423,-214
20140423,-214
20140423,-214
20140424,-214
20140424,-214
20140424,-215
20140424,-214
20140424,-217
20140425,-217
20140425,-217
20140425,-216
20140425,-216
20140425,-217
20140426,-217
20140426,-217
20140426,-217
20140426,-217
20140427,-217
20140427,-217
20140427,-217
20140427,-217
20140427,-217
20140428,-217
20140428,-217
20140428,-217
20140428,-217
20140429,-217
20140429,-217
20140429,-217
20140429,-217
20140430,-217
20140430,-217
20140430,-217
20140430,-217
20140430,-217
20140501,-217
20140501,-217
20140501,-217
20140501,-217
20140501,-217
20140502,-217
20140502,-217
20140502,-217
20140502,-217
20140503,-217
20140503,-217
20140503,-217
20140503,-217
20140503,-217
20140504,-217
20140504,-217
20140504,-218
20140504,-218
20140504,-218
20140505,-218
20140505,-218
20140505,-217
20140505,-217
20140506,-217
20140506,-217
20140506,-217
20140506,-218
20140506,-218
20140507,-218
20140507,-217
20140507,-217
20140507,-217
20140508,-218
20140508,-218
20140508,-218
20140508,-218
20140509,-218
20140509,-218
20140509,-218
20140509,-218
20140510,-218
20140510,-218
20140510,-217
20140510,-217
20140511,-217
20140511,-217
20140511,-217
20140511,-218
20140512,-218
20140512,-219
20140512,-219
20140512,-220
20140512,-220
20140513,-220
20140513,-220
20140513,-220
20140513,-220
20140513,-220
20140514,-220
20140514,-220
20140514,-220
20140514,-220
20140514,-220
20140515,-220
20140515,-220
20140515,-220
20140515,-220
20140516,-219
20140516,-217
20140516,-218
20140516,-220
20140516,-220
20140517,-220
20140517,-220
20140517,-219
20140517,-219
20140518,-219
20140518,-219
20140518,-219
20140518,-219
20140518,-219
20140519,-219
20140519,-219
20140519,-219
20140519,-219
20140520,-219
20140520,-219
20140520,-219
20140520,-219
20140520,-219
20140521,-219
20140521,-219
20140521,-219
20140521,-219
20140521,-219
20140521,-215
20140522,-215
20140522,-215
20140522,-215
20140522,-215
20140523,-215
20140523,-215
20140523,-216
20140523,-216
20140524,-216
20140524,-216
20140524,-216
20140524,-216
20140525,-216
20140525,-216
20140525,-215
20140525,-215
20140526,-215
20140526,-215
20140526,-215
20140526,-216
20140526,-216
20140527,-216
20140527,-216
20140527,-216
20140528,-216
20140528,-216
20140528,-216
20140528,-216
20140529,-216
20140529,-216
20140529,-216
20140530,-216
20140530,-216
20140530,-216
20140530,-216
20140530,-216
20140531,-216
20140531,-216
20140531,-216
20140531,-216
20140601,-216
20140601,-218
20140601,-218
20140601,-218
20140601,-218
20140602,-218
20140602,-220
20140602,-220
20140602,-220
20140602,-220
20140603,-220
20140603,-220
20140603,-220
20140603,-219
20140604,-215
20140604,-215
20140604,-215
20140604,-214
20140604,-214
20140605,-214
20140605,-214
20140605,-214
20140605,-214
20140605,-214
20140605,-214
20140606,-214
20140606,-214
20140606,-214
20140606,-211
20140607,-211
20140607,-211
20140607,-210
20140607,-210
20140608,-210
20140608,-210
20140608,-210
20140608,-210
20140608,-210
20140608,-210
20140609,-210
20140609,-210
20140609,-210
20140609,-210
20140610,-210
20140610,-210
20140610,-210
20140610,-210
20140611,-210
20140611,-210
20140611,-210
20140611,-213
20140611,-213
20140612,-213
20140612,-213
20140612,-213
20140613,-213
20140613,-213
20140613,-213
20140613,-212
20140614,-216
20140614,-216
20140614,-216
20140614,-216
20140615,-216
20140615,-216
20140615,-216
20140615,-211
20140616,-211
20140616,-211
20140616,-211
20140616,-211
20140616,-211
20140617,-211
20140617,-211
20140617,-210
20140617,-211
20140617,-212
20140618,-212
20140618,-212
20140618,-212
20140618,-212
20140619,-212
20140619,-212
20140619,-212
20140619,-212
20140620,-212
20140620,-212
20140620,-212
20140620,-212
20140620,-213
20140621,-213
20140621,-213
20140621,-213
20140621,-213
20140622,-213
20140622,-213
20140622,-213
20140622,-213
20140623,-213
20140623,-213
20140623,-213
20140623,-213
20140624,-213
20140624,-213
20140624,-213
20140624,-213
20140624,-213
20140625,-213
20140625,-213
20140625,-213
20140625,-213
20140626,-213
20140626,-213
20140626,-213
20140627,-213
20140627,-213
20140627,-213
20140627,-213
20140628,-210
20140628,-210
20140628,-211
20140628,-211
20140629,-211
20140629,-211
20140629,-211
20140629,-211
20140629,-211
20140630,-211
20140630,-211
20140630,-211
20140630,-211
20140701,-211
20140701,-211
20140701,-211
20140701,-211
20140702,-211
20140702,-211
20140702,-211
20140702,-211
20140703,-211
20140703,-211
20140703,-211
20140703,-211
20140703,-211
20140704,-211
20140704,-211
20140704,-212
20140704,-212
20140705,-212
20140705,-212
20140705,-212
20140705,-212
20140706,-211
20140706,-210
20140706,-210
20140706,-209
20140706,-209
20140707,-209
20140707,-210
20140707,-210
20140707,-210
20140708,-210
20140708,-210
20140708,-210
20140708,-210
20140709,-210
20140709,-211
20140709,-210
20140709,-210
20140710,-210
20140710,-210
20140710,-210
20140711,-210
20140711,-210
20140711,-210
20140711,-210
20140712,-210
20140712,-213
20140712,-210
20140712,-210
20140712,-210
20140713,-210
20140713,-209
20140713,-209
20140713,-209
20140713,-209
20140714,-209
20140714,-209
20140714,-206
20140714,-206
20140715,-206
20140715,-206
20140715,-206
20140715,-206
20140715,-206
20140716,-206
20140716,-206
20140716,-210
20140716,-210
20140717,-210
20140717,-210
20140717,-211
20140717,-211
20140718,-211
20140718,-211
20140718,-210
20140718,-210
20140719,-209
20140719,-209
20140719,-209
20140719,-209
20140719,-209
20140720,-209
20140720,-209
20140720,-209
20140720,-209
20140721,-209
20140721,-208
20140721,-209
20140721,-208
20140722,-208
20140722,-217
20140722,-217
20140722,-217
20140722,-217
20140723,-217
20140723,-217
20140723,-217
20140723,-217
20140724,-217
20140724,-217
20140724,-217
20140725,-217
20140725,-217
20140725,-217
20140725,-217
20140726,-217
20140726,-216
20140726,-216
20140726,-216
20140726,-216
20140727,-216
20140727,-216
20140727,-215
20140727,-215
20140727,-215
20140727,-215
20140728,-215
20140728,-215
20140728,-215
20140728,-215
20140729,-216
20140729,-217
20140729,-217
20140729,-217
20140729,-217
20140730,-216
20140730,-216
20140730,-216
20140730,-216
20140731,-216
20140731,-216
20140731,-214
20140731,-214
20140801,-214
20140801,-214
20140801,-214
20140801,-214
20140801,-214
20140802,-214
20140802,-214
20140802,-214
20140802,-214
20140802,-214
20140803,-214
20140803,-214
20140803,-214
20140803,-214
20140804,-214
20140804,-214
20140804,-214
20140804,-214
20140804,-214
20140805,-214
20140805,-214
20140805,-214
20140806,-214
20140806,-214
20140806,-214
20140806,-214
20140807,-214
20140807,-214
20140807,-215
20140807,-215
20140807,-215
20140808,-216
20140808,-217
20140808,-218
20140808,-218
20140809,-217
20140809,-217
20140809,-217
20140809,-217
20140810,-219
20140810,-219
20140810,-222
20140810,-220
20140810,-220
20140811,-220
20140811,-220
20140811,-220
20140811,-220
20140812,-220
20140812,-220
20140812,-220
20140812,-220
20140812,-220
20140813,-220
20140813,-220
20140813,-220
20140813,-220
20140814,-220
20140814,-220
20140814,-219
20140814,-219
20140815,-219
20140815,-219
20140815,-220
20140815,-220
20140816,-220
20140816,-220
20140816,-220
20140816,-220
20140816,-220
20140817,-220
20140817,-220
20140817,-220
20140817,-220
20140818,-220
20140818,-219
20140818,-219
20140818,-219
20140819,-221
20140819,-221
20140819,-221
20140819,-220
20140819,-220
20140820,-220
20140820,-218
20140820,-217
20140820,-217
20140821,-217
20140821,-217
20140821,-217
20140821,-217
20140822,-218
20140822,-218
20140822,-218
20140822,-218
20140823,-218
20140823,-219
20140823,-219
20140823,-220
20140823,-220
20140824,-220
20140824,-220
20140824,-219
20140824,-218
20140824,-218
20140825,-218
20140825,-216
20140825,-216
20140825,-216
20140825,-218
20140825,-217
20140826,-217
20140826,-217
20140826,-217
20140826,-218
20140827,-218
20140827,-218
20140827,-218
20140827,-219
20140828,-219
20140828,-219
20140828,-219
20140828,-219
20140829,-219
20140829,-219
20140829,-219
20140830,-219
20140830,-219
20140830,-218
20140830,-218
20140831,-218
20140831,-218
20140831,-218
20140831,-217
20140831,-219
20140901,-219
20140901,-219
20140901,-219
20140901,-216
20140902,-216
20140902,-216
20140902,-216
20140902,-216
20140902,-216
20140903,-216
20140903,-216
20140903,-216
20140903,-217
20140903,-217
20140904,-217
20140904,-217
20140904,-217
20140904,-218
20140905,-220
20140905,-219
20140905,-219
20140905,-220
20140905,-218
20140905,-215
20140906,-215
20140906,-215
20140906,-215
20140906,-217
20140906,-222
20140907,-222
20140907,-222
20140907,-222
20140907,-221
20140908,-220
20140908,-220
20140908,-220
20140908,-221
20140908,-219
20140908,-218
20140909,-218
20140909,-218
20140909,-218
20140909,-218
20140909,-218
20140910,-218
20140910,-218
20140910,-218
20140910,-218
20140911,-222
20140911,-224
20140911,-224
20140911,-225
20140911,-225
20140912,-225
20140912,-225
20140912,-225
20140912,-220
20140913,-214
20140913,-216
20140913,-216
20140913,-215
20140913,-210
20140914,-210
20140914,-210
20140914,-195
20140914,-190
20140915,-188
20140915,-191
20140915,-191
20140915,-196
20140915,-196
20140915,-209
20140915,-210
20140915,-210
20140916,-211
20140916,-215
20140916,-215
20140916,-215
20140916,-215
20140917,-215
20140917,-215
20140917,-214
20140917,-214
20140918,-214
20140918,-214
20140918,-214
20140918,-214
20140919,-214
20140919,-214
20140919,-214
20140919,-214
20140920,-214
20140920,-214
20140920,-213
20140920,-211
20140921,-219
20140921,-219
20140921,-219
20140921,-219
20140922,-219
20140922,-219
20140922,-219
20140922,-218
20140922,-218
20140923,-218
20140923,-218
20140923,-218
20140923,-218
20140924,-218
20140924,-218
20140924,-218
20140924,-218
20140925,-218
20140925,-218
20140925,-218
20140925,-218
20140926,-218
20140926,-218
20140926,-219
20140926,-219
20140926,-219
20140926,-219
20140926,-219
20140927,-219
20140927,-219
20140927,-219
20140927,-219
20140928,-219
20140928,-219
20140928,-219
20140928,-219
20140929,-215
20140929,-215
20140929,-215
20140929,-215
20140930,-215
20140930,-215
20140930,-215
20140930,-215
20140930,-215
20140930,-215
20141001,-215
20141001,-215
20141001,-215
20141001,-215
20141001,-215
20141002,-215
20141002,-215
20141002,-215
20141002,-215
20141003,-215
20141003,-215
20141003,-214
20141003,-214
20141004,-214
20141004,-214
20141004,-214
20141004,-214
20141005,-214
20141005,-214
20141005,-214
20141005,-214
20141006,-214
20141006,-214
20141006,-214
20141006,-214
20141007,-214
20141007,-214
20141007,-214
20141007,-214
20141008,-214
20141008,-214
20141008,-214
20141009,-214
20141009,-214
20141009,-214
20141010,-214
20141010,-214
20141010,-214
20141010,-216
20141011,-204
20141011,-205
20141011,-205
20141011,-205
20141011,-206
20141012,-208
20141012,-207
20141012,-207
20141012,-207
20141012,-207
20141013,-207
20141013,-206
20141013,-206
20141013,-206
20141014,-208
20141014,-207
20141014,-207
20141014,-207
20141014,-207
20141015,-207
20141015,-207
20141015,-207
20141015,-207
20141016,-207
20141016,-207
20141016,-207
20141017,-207
20141017,-207
20141017,-207
20141017,-207
20141018,-205
20141018,-205
20141018,-205
20141018,-205
20141018,-205
20141019,-207
20141019,-207
20141019,-207
20141019,-206
20141019,-206
20141019,-209
20141020,-209
20141020,-209
20141020,-209
20141020,-209
20141021,-209
20141021,-209
20141021,-209
20141021,-209
20141022,-209
20141022,-209
20141022,-209
20141022,-209
20141022,-209
20141023,-209
20141023,-209
20141023,-208
20141023,-208
20141023,-208
20141023,-208
20141023,-219
20141023,-212
20141023,-212
20141023,-216
20141024,-214
20141024,-214
20141024,-214
20141024,-214
20141024,-214
20141024,-214
20141024,-214
20141025,-214
20141025,-214
20141025,-214
20141025,-213
20141025,-214
20141026,-214
20141026,-214
20141026,-214
20141026,-214
20141026,-213
20141027,-213
20141027,-212
20141027,-212
20141027,-212
20141027,-213
20141028,-213
20141028,-213
20141028,-213
20141028,-213
20141029,-213
20141029,-213
20141029,-213
20141029,-213
20141029,-212
20141030,-212
20141030,-212
20141030,-212
20141030,-212
20141030,-212
20141031,-212
20141031,-212
20141031,-212
20141031,-212
20141101,-212
20141101,-212
20141101,-212
20141101,-212
20141101,-212
20141101,-212
20141102,-212
20141102,-212
20141102,-212
20141102,-212
20141102,-212
20141103,-212
20141103,-212
20141103,-212
20141103,-212
20141103,-212
20141103,-212
20141104,-212
20141104,-212
20141104,-212
20141104,-212
20141105,-212
20141105,-212
20141105,-212
20141105,-212
20141106,-212
20141106,-212
20141106,-211
20141106,-210
20141106,-210
20141107,-210
20141107,-210
20141107,-210
20141107,-210
20141107,-209
20141108,-209
