Date,Value
20131011,-116
20131011,-116
20131012,-116
20131012,-116
20131012,-117
20131012,-116
20131012,-117
20131013,-117
20131013,-117
20131013,-117
20131013,-115
20131013,-115
20131014,-115
20131014,-115
20131014,-115
20131014,-115
20131014,-117
20131015,-117
20131015,-117
20131015,-117
20131015,-117
20131015,-118
20131016,-118
20131016,-118
20131016,-118
20131016,-118
20131016,-118
20131017,-118
20131017,-118
20131017,-118
20131017,-119
20131018,-118
20131018,-118
20131018,-118
20131018,-119
20131018,-120
20131018,-120
20131019,-120
20131019,-120
20131019,-120
20131019,-121
20131019,-122
20131020,-122
20131020,-122
20131020,-122
20131020,-121
20131020,-119
20131021,-119
20131021,-119
20131021,-119
20131021,-119
20131021,-119
20131022,-119
20131022,-119
20131022,-119
20131022,-118
20131022,-117
20131023,-117
20131023,-117
20131023,-117
20131023,-119
20131023,-119
20131024,-119
20131024,-119
20131024,-118
20131024,-117
20131024,-118
20131025,-118
20131025,-118
20131025,-117
20131025,-119
20131025,-119
20131026,-119
20131026,-119
20131026,-118
20131026,-117
20131026,-117
20131027,-117
20131027,-117
20131027,-117
20131027,-116
20131027,-116
20131028,-116
20131028,-116
20131028,-116
20131028,-116
20131028,-116
20131029,-116
20131029,-116
20131029,-116
20131029,-115
20131029,-115
20131029,-114
20131030,-114
20131030,-114
20131030,-114
20131030,-115
20131030,-115
20131031,-115
20131031,-115
20131031,-115
20131031,-115
20131101,-115
20131101,-115
20131101,-115
20131101,-116
20131101,-116
20131102,-116
20131102,-116
20131102,-116
20131102,-115
20131102,-114
20131103,-114
20131103,-114
20131103,-114
20131103,-115
20131103,-115
20131104,-115
20131104,-115
20131104,-115
20131104,-115
20131105,-115
20131105,-115
20131105,-115
20131105,-115
20131105,-115
20131106,-115
20131106,-115
20131106,-115
20131106,-115
20131106,-115
20131107,-115
20131107,-116
20131107,-116
20131107,-116
20131107,-116
20131108,-117
20131108,-117
20131108,-117
20131108,-117
20131108,-117
20131109,-117
20131109,-117
20131109,-117
20131109,-117
20131109,-116
20131110,-116
20131110,-116
20131110,-116
20131110,-116
20131110,-116
20131111,-117
20131111,-117
20131111,-117
20131111,-117
20131111,-117
20131112,-117
20131112,-117
20131112,-117
20131112,-117
20131112,-117
20131113,-117
20131113,-118
20131113,-118
20131113,-118
20131113,-118
20131114,-118
20131114,-118
20131114,-118
20131114,-118
20131114,-118
20131115,-118
20131115,-118
20131115,-118
20131115,-118
20131116,-118
20131116,-118
20131116,-118
20131116,-118
20131117,-118
20131117,-118
20131117,-118
20131117,-118
20131117,-118
20131118,-119
20131118,-119
20131118,-119
20131118,-119
20131118,-118
20131119,-118
20131119,-118
20131119,-118
20131119,-118
20131119,-119
20131120,-119
20131120,-120
20131120,-120
20131120,-120
20131120,-120
20131120,-120
20131121,-120
20131121,-120
20131121,-121
20131121,-119
20131121,-119
20131122,-119
20131122,-119
20131122,-119
20131122,-119
20131122,-119
20131123,-119
20131123,-119
20131123,-119
20131123,-118
20131123,-120
20131124,-120
20131124,-120
20131124,-119
20131124,-120
20131124,-120
20131125,-120
20131125,-120
20131125,-120
20131125,-120
20131125,-120
20131126,-120
20131126,-120
20131126,-120
20131126,-119
20131126,-119
20131127,-119
20131127,-119
20131127,-119
20131127,-119
20131127,-119
20131128,-119
20131128,-119
20131128,-118
20131128,-118
20131128,-118
20131129,-118
20131129,-118
20131129,-118
20131129,-116
20131129,-116
20131130,-116
20131130,-116
20131130,-116
20131130,-116
20131130,-116
20131201,-116
20131201,-116
20131201,-116
20131201,-116
20131201,-116
20131202,-116
20131202,-116
20131202,-116
20131202,-117
20131202,-116
20131203,-116
20131203,-116
20131203,-116
20131203,-116
20131204,-115
20131204,-115
20131204,-115
20131204,-115
20131204,-115
20131204,-115
20131205,-115
20131205,-115
20131205,-115
20131205,-115
20131205,-115
20131206,-115
20131206,-115
20131206,-115
20131206,-115
20131206,-115
20131207,-115
20131207,-115
20131207,-116
20131207,-114
20131207,-114
20131207,-114
20131208,-114
20131208,-114
20131208,-114
20131208,-114
20131209,-114
20131209,-114
20131209,-114
20131209,-114
20131209,-114
20131209,-114
20131210,-114
20131210,-114
20131210,-114
20131210,-114
20131210,-114
20131211,-114
20131211,-114
20131211,-114
20131211,-114
20131211,-114
20131212,-114
20131212,-114
20131212,-114
20131212,-114
20131213,-114
20131213,-114
20131213,-113
20131213,-112
20131213,-113
20131214,-113
20131214,-113
20131214,-113
20131214,-112
20131214,-112
20131215,-112
20131215,-112
20131215,-112
20131215,-113
20131216,-112
20131216,-112
20131216,-112
20131216,-112
20131216,-112
20131217,-112
20131217,-112
20131217,-112
20131217,-113
20131217,-113
20131218,-113
20131218,-113
20131218,-114
20131218,-114
20131218,-114
20131219,-114
20131219,-114
20131219,-114
20131219,-114
20131220,-114
20131220,-114
20131220,-114
20131220,-114
20131220,-114
20131221,-114
20131221,-114
20131221,-114
20131221,-114
20131221,-114
20131222,-114
20131222,-114
20131222,-114
20131222,-114
20131223,-114
20131223,-114
20131223,-114
20131223,-114
20131223,-114
20131224,-114
20131224,-114
20131224,-114
20131224,-114
20131224,-114
20131225,-114
20131225,-114
20131225,-114
20131225,-114
20131225,-114
20131226,-114
20131226,-114
20131226,-113
20131226,-113
20131226,-113
20131227,-113
20131227,-113
20131227,-113
20131227,-114
20131227,-114
20131228,-114
20131228,-114
20131228,-114
20131228,-114
20131228,-114
20131229,-114
20131229,-114
20131229,-114
20131229,-114
20131229,-113
20131230,-113
20131230,-113
20131230,-113
20131230,-113
20131230,-113
20131231,-113
20131231,-113
20131231,-114
20131231,-114
20131231,-114
20140101,-114
20140101,-114
20140101,-114
20140101,-114
20140101,-114
20140102,-114
20140102,-114
20140102,-114
20140102,-114
20140102,-115
20140103,-115
20140103,-115
20140103,-115
20140103,-115
20140103,-115
20140104,-115
20140104,-115
20140104,-115
20140104,-115
20140104,-115
20140105,-115
20140105,-115
20140105,-115
20140105,-115
20140105,-115
20140106,-115
20140106,-115
20140106,-115
20140106,-115
20140106,-115
20140107,-115
20140107,-115
20140107,-115
20140107,-115
20140107,-115
20140108,-115
20140108,-115
20140108,-115
20140108,-115
20140108,-115
20140109,-115
20140109,-115
20140109,-115
20140109,-115
20140109,-115
20140110,-115
20140110,-115
20140110,-115
20140110,-115
20140110,-115
20140111,-115
20140111,-115
20140111,-115
20140111,-115
20140111,-116
20140112,-116
20140112,-116
20140112,-116
20140112,-115
20140112,-115
20140113,-115
20140113,-115
20140113,-115
20140113,-116
20140113,-116
20140114,-116
20140114,-116
20140114,-116
20140114,-116
20140114,-116
20140115,-116
20140115,-116
20140115,-116
20140115,-116
20140115,-116
20140116,-116
20140116,-116
20140116,-116
20140116,-117
20140116,-117
20140117,-117
20140117,-117
20140117,-117
20140117,-117
20140117,-117
20140118,-117
20140118,-117
20140118,-117
20140118,-117
20140118,-117
20140119,-117
20140119,-117
20140119,-117
20140119,-117
20140119,-117
20140120,-117
20140120,-117
20140120,-117
20140120,-118
20140120,-118
20140121,-118
20140121,-118
20140121,-118
20140121,-118
20140121,-119
20140122,-119
20140122,-119
20140122,-119
20140122,-119
20140122,-119
20140123,-119
20140123,-119
20140123,-119
20140123,-118
20140123,-118
20140124,-118
20140124,-118
20140124,-118
20140124,-118
20140124,-118
20140125,-118
20140125,-118
20140125,-118
20140125,-118
20140125,-118
20140126,-118
20140126,-118
20140126,-118
20140126,-118
20140126,-118
20140127,-118
20140127,-118
20140127,-118
20140127,-118
20140127,-118
20140128,-118
20140128,-118
20140128,-118
20140128,-117
20140128,-117
20140129,-117
20140129,-117
20140129,-117
20140129,-117
20140129,-117
20140130,-117
20140130,-117
20140130,-117
20140130,-117
20140130,-117
20140131,-117
20140131,-117
20140131,-117
20140131,-117
20140131,-117
20140201,-117
20140201,-117
20140201,-117
20140201,-117
20140201,-117
20140202,-117
20140202,-117
20140202,-117
20140202,-118
20140202,-118
20140203,-118
20140203,-118
20140203,-118
20140203,-118
20140203,-118
20140204,-118
20140204,-118
20140204,-118
20140204,-118
20140204,-118
20140205,-118
20140205,-118
20140205,-118
20140205,-117
20140205,-116
20140206,-116
20140206,-116
20140206,-116
20140206,-116
20140206,-116
20140207,-116
20140207,-116
20140207,-116
20140207,-116
20140207,-116
20140208,-116
20140208,-116
20140208,-116
20140208,-116
20140208,-116
20140209,-116
20140209,-116
20140209,-116
20140209,-118
20140209,-117
20140210,-117
20140210,-117
20140210,-117
20140210,-117
20140211,-117
20140211,-117
20140211,-117
20140211,-117
20140211,-116
20140212,-116
20140212,-116
20140212,-115
20140212,-106
20140212,-106
20140213,-106
20140213,-106
20140213,-106
20140213,-107
20140213,-107
20140214,-107
20140214,-107
20140214,-107
20140214,-107
20140214,-107
20140215,-107
20140215,-107
20140215,-107
20140215,-107
20140216,-107
20140216,-106
20140216,-106
20140216,-106
20140216,-106
20140217,-106
20140217,-106
20140217,-106
20140217,-106
20140217,-106
20140217,-106
20140218,-106
20140218,-106
20140218,-105
20140218,-106
20140218,-106
20140219,-106
20140219,-106
20140219,-106
20140220,-106
20140220,-106
20140220,-106
20140220,-106
20140220,-106
20140221,-106
20140221,-106
20140221,-107
20140221,-107
20140221,-107
20140222,-107
20140222,-107
20140222,-107
20140222,-107
20140222,-107
20140223,-107
20140223,-107
20140223,-107
20140223,-107
20140223,-107
20140224,-107
20140224,-107
20140224,-107
20140224,-107
20140224,-107
20140225,-107
20140225,-107
20140225,-107
20140225,-107
20140225,-107
20140226,-107
20140226,-107
20140226,-107
20140226,-106
20140226,-106
20140227,-106
20140227,-106
20140227,-106
20140227,-107
20140227,-107
20140228,-107
20140228,-107
20140228,-107
20140228,-107
20140228,-107
20140301,-107
20140301,-107
20140301,-107
20140301,-107
20140301,-107
20140302,-107
20140302,-107
20140302,-107
20140302,-108
20140302,-108
20140303,-108
20140303,-108
20140303,-108
20140304,-108
20140304,-108
20140304,-108
20140304,-107
20140304,-107
20140305,-107
20140305,-107
20140305,-107
20140306,-107
20140306,-107
20140306,-107
20140306,-107
20140307,-108
20140307,-108
20140307,-108
20140307,-108
20140307,-108
20140307,-108
20140308,-108
20140308,-108
20140308,-108
20140308,-108
20140308,-109
20140309,-109
20140309,-109
20140309,-109
20140309,-109
20140309,-109
20140310,-109
20140310,-109
20140310,-109
20140310,-109
20140310,-109
20140311,-109
20140311,-109
20140311,-109
20140311,-109
20140311,-109
20140312,-109
20140312,-109
20140312,-109
20140312,-108
20140312,-107
20140313,-107
20140313,-107
20140313,-107
20140313,-107
20140313,-107
20140314,-107
20140314,-107
20140314,-107
20140314,-107
20140314,-107
20140315,-107
20140315,-107
20140315,-107
20140315,-107
20140315,-107
20140316,-107
20140316,-107
20140316,-107
20140316,-107
20140316,-107
20140317,-107
20140317,-107
20140317,-107
20140317,-107
20140317,-107
20140318,-107
20140318,-107
20140318,-107
20140318,-107
20140318,-107
20140319,-107
20140319,-107
20140319,-107
20140319,-107
20140319,-107
20140320,-107
20140320,-107
20140320,-107
20140320,-106
20140320,-106
20140321,-106
20140321,-106
20140321,-106
20140321,-107
20140321,-107
20140322,-107
20140322,-107
20140322,-107
20140322,-107
20140322,-106
20140323,-106
20140323,-106
20140323,-106
20140323,-106
20140323,-106
20140324,-106
20140324,-106
20140324,-106
20140324,-106
20140324,-106
20140325,-106
20140325,-106
20140325,-106
20140325,-106
20140325,-105
20140326,-105
20140326,-105
20140326,-105
20140326,-106
20140327,-106
20140327,-106
20140327,-106
20140327,-106
20140327,-106
20140328,-106
20140328,-106
20140328,-105
20140328,-105
20140328,-105
20140329,-105
20140329,-105
20140329,-106
20140329,-106
20140329,-106
20140330,-106
20140330,-106
20140330,-106
20140330,-106
20140330,-106
20140331,-106
20140331,-106
20140331,-106
20140401,-106
20140401,-106
20140401,-106
20140401,-105
20140401,-105
20140402,-105
20140402,-105
20140402,-105
20140402,-106
20140402,-106
20140403,-106
20140403,-106
20140403,-106
20140403,-106
20140403,-106
20140404,-106
20140404,-106
20140404,-106
20140404,-107
20140404,-107
20140405,-107
20140405,-107
20140405,-107
20140405,-106
20140405,-106
20140406,-106
20140406,-106
20140406,-106
20140406,-106
20140406,-106
20140407,-106
20140407,-106
20140407,-106
20140407,-106
20140407,-106
20140408,-106
20140408,-106
20140408,-106
20140408,-106
20140408,-106
20140409,-106
20140409,-106
20140409,-106
20140409,-106
20140409,-106
20140410,-106
20140410,-106
20140410,-106
20140410,-106
20140411,-106
20140411,-106
20140411,-106
20140411,-106
20140411,-106
20140411,-106
20140412,-106
20140412,-106
20140412,-105
20140412,-105
20140412,-105
20140413,-105
20140413,-105
20140413,-105
20140413,-105
20140413,-105
20140414,-105
20140414,-105
20140414,-105
20140414,-105
20140414,-105
20140415,-105
20140415,-105
20140415,-105
20140415,-105
20140416,-105
20140416,-105
20140416,-105
20140416,-105
20140416,-105
20140417,-105
20140417,-105
20140417,-104
20140417,-105
20140417,-104
20140418,-104
20140418,-104
20140418,-104
20140418,-104
20140418,-104
20140419,-104
20140419,-104
20140419,-103
20140419,-103
20140419,-103
20140420,-103
20140420,-103
20140420,-103
20140421,-103
20140421,-103
20140421,-103
20140421,-103
20140421,-103
20140422,-103
20140422,-103
20140422,-102
20140422,-103
20140423,-104
20140423,-104
20140423,-104
20140423,-104
20140423,-104
20140423,-104
20140424,-104
20140424,-104
20140424,-104
20140424,-105
20140424,-105
20140425,-105
20140425,-105
20140425,-104
20140425,-104
20140425,-104
20140426,-104
20140426,-104
20140426,-104
20140426,-104
20140427,-104
20140427,-104
20140427,-104
20140427,-104
20140427,-104
20140428,-104
20140428,-104
20140428,-104
20140428,-104
20140429,-104
20140429,-104
20140429,-104
20140429,-104
20140430,-104
20140430,-104
20140430,-104
20140430,-104
20140430,-104
20140501,-104
20140501,-105
20140501,-105
20140501,-105
20140501,-105
20140502,-105
20140502,-105
20140502,-105
20140502,-104
20140503,-104
20140503,-104
20140503,-104
20140503,-104
20140503,-103
20140504,-103
20140504,-103
20140504,-104
20140504,-104
20140504,-104
20140505,-104
20140505,-104
20140505,-104
20140505,-104
20140506,-104
20140506,-104
20140506,-104
20140506,-103
20140506,-103
20140507,-103
20140507,-104
20140507,-104
20140507,-104
20140508,-104
20140508,-104
20140508,-105
20140508,-105
20140509,-105
20140509,-105
20140509,-105
20140509,-105
20140510,-105
20140510,-105
20140510,-105
20140510,-105
20140511,-105
20140511,-105
20140511,-105
20140511,-106
20140512,-106
20140512,-106
20140512,-106
20140512,-105
20140512,-105
20140513,-105
20140513,-105
20140513,-105
20140513,-105
20140513,-104
20140514,-104
20140514,-104
20140514,-104
20140514,-104
20140514,-105
20140515,-105
20140515,-105
20140515,-105
20140515,-105
20140516,-106
20140516,-107
20140516,-107
20140516,-107
20140516,-106
20140517,-106
20140517,-106
20140517,-105
20140517,-105
20140518,-105
20140518,-105
20140518,-105
20140518,-105
20140518,-105
20140519,-105
20140519,-105
20140519,-105
20140519,-105
20140520,-105
20140520,-105
20140520,-105
20140520,-105
20140520,-105
20140521,-105
20140521,-105
20140521,-105
20140521,-105
20140521,-105
20140521,-106
20140522,-106
20140522,-106
20140522,-106
20140522,-106
20140523,-106
20140523,-106
20140523,-106
20140523,-106
20140524,-106
20140524,-106
20140524,-106
20140524,-106
20140525,-106
20140525,-106
20140525,-106
20140525,-106
20140526,-106
20140526,-106
20140526,-106
20140526,-105
20140526,-105
20140527,-105
20140527,-105
20140527,-105
20140528,-105
20140528,-105
20140528,-105
20140528,-105
20140529,-105
20140529,-105
20140529,-105
20140530,-106
20140530,-106
20140530,-106
20140530,-106
20140530,-106
20140531,-106
20140531,-106
20140531,-106
20140531,-106
20140601,-106
20140601,-107
20140601,-107
20140601,-108
20140601,-108
20140602,-108
20140602,-111
20140602,-111
20140602,-111
20140602,-111
20140603,-111
20140603,-111
20140603,-111
20140603,-109
20140604,-106
20140604,-106
20140604,-106
20140604,-106
20140604,-106
20140605,-106
20140605,-106
20140605,-106
20140605,-106
20140605,-106
20140605,-106
20140606,-106
20140606,-106
20140606,-106
20140606,-106
20140607,-106
20140607,-106
20140607,-106
20140607,-106
20140608,-106
20140608,-106
20140608,-106
20140608,-106
20140608,-106
20140608,-106
20140609,-106
20140609,-106
20140609,-106
20140609,-106
20140610,-106
20140610,-106
20140610,-106
20140610,-106
20140611,-106
20140611,-106
20140611,-106
20140611,-107
20140611,-107
20140612,-107
20140612,-107
20140612,-107
20140613,-107
20140613,-107
20140613,-107
20140613,-106
20140614,-105
20140614,-105
20140614,-105
20140614,-105
20140615,-105
20140615,-105
20140615,-105
20140615,-106
20140616,-106
20140616,-106
20140616,-106
20140616,-106
20140616,-106
20140617,-106
20140617,-106
20140617,-107
20140617,-108
20140617,-108
20140618,-108
20140618,-108
20140618,-108
20140618,-108
20140619,-108
20140619,-108
20140619,-108
20140619,-107
20140620,-107
20140620,-107
20140620,-106
20140620,-106
20140620,-107
20140621,-107
20140621,-107
20140621,-108
20140621,-108
20140622,-108
20140622,-108
20140622,-108
20140622,-108
20140623,-108
20140623,-108
20140623,-108
20140623,-108
20140624,-108
20140624,-108
20140624,-108
20140624,-108
20140624,-108
20140625,-108
20140625,-108
20140625,-108
20140625,-108
20140626,-108
20140626,-108
20140626,-108
20140627,-108
20140627,-108
20140627,-108
20140627,-108
20140628,-107
20140628,-107
20140628,-108
20140628,-108
20140629,-108
20140629,-108
20140629,-108
20140629,-108
20140629,-108
20140630,-108
20140630,-108
20140630,-108
20140630,-108
20140701,-108
20140701,-108
20140701,-108
20140701,-108
20140702,-108
20140702,-108
20140702,-108
20140702,-108
20140703,-108
20140703,-108
20140703,-108
20140703,-108
20140703,-108
20140704,-108
20140704,-108
20140704,-108
20140704,-108
20140705,-108
20140705,-108
20140705,-108
20140705,-108
20140706,-108
20140706,-108
20140706,-108
20140706,-108
20140706,-108
20140707,-108
20140707,-108
20140707,-108
20140707,-108
20140708,-108
20140708,-108
20140708,-108
20140708,-108
20140709,-108
20140709,-108
20140709,-110
20140709,-109
20140710,-109
20140710,-109
20140710,-109
20140711,-109
20140711,-109
20140711,-109
20140711,-109
20140712,-109
20140712,-110
20140712,-109
20140712,-109
20140712,-109
20140713,-109
20140713,-109
20140713,-109
20140713,-109
20140713,-109
20140714,-109
20140714,-109
20140714,-108
20140714,-108
20140715,-108
20140715,-108
20140715,-108
20140715,-108
20140715,-108
20140716,-108
20140716,-108
20140716,-109
20140716,-109
20140717,-109
20140717,-109
20140717,-109
20140717,-109
20140718,-109
20140718,-109
20140718,-109
20140718,-109
20140719,-108
20140719,-108
20140719,-108
20140719,-108
20140719,-108
20140720,-108
20140720,-108
20140720,-108
20140720,-108
20140721,-108
20140721,-108
20140721,-108
20140721,-108
20140722,-108
20140722,-108
20140722,-108
20140722,-108
20140722,-108
20140723,-108
20140723,-108
20140723,-108
20140723,-108
20140724,-108
20140724,-108
20140724,-108
20140725,-108
20140725,-108
20140725,-108
20140725,-108
20140726,-108
20140726,-108
20140726,-108
20140726,-108
20140726,-108
20140727,-108
20140727,-108
20140727,-109
20140727,-109
20140727,-110
20140727,-110
20140728,-110
20140728,-110
20140728,-110
20140728,-110
20140729,-110
20140729,-110
20140729,-112
20140729,-112
20140729,-112
20140730,-111
20140730,-109
20140730,-109
20140730,-109
20140731,-109
20140731,-109
20140731,-109
20140731,-109
20140801,-109
20140801,-109
20140801,-109
20140801,-109
20140801,-109
20140802,-109
20140802,-109
20140802,-109
20140802,-109
20140802,-109
20140803,-109
20140803,-109
20140803,-109
20140803,-109
20140804,-109
20140804,-109
20140804,-109
20140804,-109
20140804,-109
20140805,-109
20140805,-109
20140805,-109
20140806,-109
20140806,-109
20140806,-109
20140806,-109
20140807,-109
20140807,-109
20140807,-109
20140807,-109
20140807,-108
20140808,-108
20140808,-110
20140808,-110
20140808,-110
20140809,-109
20140809,-109
20140809,-109
20140809,-109
20140810,-111
20140810,-111
20140810,-116
20140810,-115
20140810,-115
20140811,-114
20140811,-114
20140811,-114
20140811,-114
20140812,-112
20140812,-111
20140812,-111
20140812,-111
20140812,-111
20140813,-111
20140813,-111
20140813,-111
20140813,-111
20140814,-111
20140814,-111
20140814,-111
20140814,-111
20140815,-112
20140815,-112
20140815,-112
20140815,-112
20140816,-112
20140816,-112
20140816,-111
20140816,-111
20140816,-111
20140817,-111
20140817,-111
20140817,-110
20140817,-110
20140818,-110
20140818,-110
20140818,-110
20140818,-110
20140819,-108
20140819,-108
20140819,-108
20140819,-108
20140819,-109
20140820,-110
20140820,-110
20140820,-111
20140820,-111
20140821,-111
20140821,-111
20140821,-111
20140821,-111
20140822,-110
20140822,-110
20140822,-109
20140822,-109
20140823,-110
20140823,-110
20140823,-108
20140823,-109
20140823,-110
20140824,-112
20140824,-113
20140824,-114
20140824,-116
20140824,-116
20140825,-110
20140825,-110
20140825,-110
20140825,-110
20140825,-110
20140825,-110
20140826,-110
20140826,-110
20140826,-110
20140826,-112
20140827,-112
20140827,-112
20140827,-112
20140827,-114
20140828,-114
20140828,-114
20140828,-114
20140828,-112
20140829,-112
20140829,-112
20140829,-112
20140830,-112
20140830,-112
20140830,-112
20140830,-111
20140831,-111
20140831,-111
20140831,-111
20140831,-110
20140831,-110
20140901,-110
20140901,-110
20140901,-110
20140901,-114
20140902,-114
20140902,-114
20140902,-114
20140902,-114
20140902,-114
20140903,-114
20140903,-114
20140903,-115
20140903,-118
20140903,-118
20140904,-118
20140904,-118
20140904,-119
20140904,-120
20140905,-120
20140905,-120
20140905,-120
20140905,-118
20140905,-115
20140905,-114
20140906,-114
20140906,-114
20140906,-113
20140906,-114
20140906,-115
20140907,-115
20140907,-115
20140907,-117
20140907,-116
20140908,-117
20140908,-117
20140908,-117
20140908,-116
20140908,-116
20140908,-118
20140909,-118
20140909,-118
20140909,-118
20140909,-119
20140909,-116
20140910,-116
20140910,-116
20140910,-117
20140910,-115
20140911,-114
20140911,-116
20140911,-116
20140911,-117
20140911,-117
20140912,-117
20140912,-117
20140912,-114
20140912,-107
20140913,-102
20140913,-102
20140913,-102
20140913,-102
20140913,-103
20140914,-103
20140914,-103
20140914,-100
20140914,-105
20140915,-106
20140915,-123
20140915,-123
20140915,-124
20140915,-125
20140915,-122
20140915,-121
20140915,-121
20140916,-124
20140916,-95
20140916,-95
20140916,-95
20140916,-95
20140917,-95
20140917,-95
20140917,-95
20140917,-95
20140918,-95
20140918,-95
20140918,-95
20140918,-95
20140919,-95
20140919,-95
20140919,-96
20140919,-97
20140920,-97
20140920,-97
20140920,-98
20140920,-98
20140921,-104
20140921,-104
20140921,-104
20140921,-104
20140922,-104
20140922,-104
20140922,-104
20140922,-105
20140922,-106
20140923,-106
20140923,-106
20140923,-106
20140923,-106
20140924,-106
20140924,-106
20140924,-106
20140924,-106
20140925,-106
20140925,-106
20140925,-106
20140925,-106
20140926,-106
20140926,-106
20140926,-106
20140926,-106
20140926,-106
20140926,-106
20140926,-106
20140927,-106
20140927,-106
20140927,-106
20140927,-106
20140928,-106
20140928,-106
20140928,-106
20140928,-106
20140929,-102
20140929,-102
20140929,-103
20140929,-103
20140930,-103
20140930,-103
20140930,-103
20140930,-103
20140930,-103
20140930,-103
20141001,-103
20141001,-103
20141001,-103
20141001,-103
20141001,-103
20141002,-103
20141002,-103
20141002,-103
20141002,-103
20141003,-103
20141003,-103
20141003,-102
20141003,-102
20141004,-102
20141004,-102
20141004,-102
20141004,-102
20141005,-102
20141005,-102
20141005,-102
20141005,-102
20141006,-102
20141006,-102
20141006,-102
20141006,-102
20141007,-102
20141007,-102
20141007,-102
20141007,-102
20141008,-102
20141008,-102
20141008,-102
20141009,-102
20141009,-102
20141009,-102
20141010,-102
20141010,-102
20141010,-102
20141010,-102
20141011,-96
20141011,-95
20141011,-94
20141011,-94
20141011,-109
20141012,-113
20141012,-112
20141012,-112
20141012,-112
20141012,-112
20141013,-112
20141013,-110
20141013,-110
20141013,-113
20141014,-114
20141014,-114
20141014,-114
20141014,-114
20141014,-114
20141015,-114
20141015,-114
20141015,-114
20141015,-114
20141016,-114
20141016,-114
20141016,-114
20141017,-114
20141017,-114
20141017,-113
20141017,-113
20141018,-112
20141018,-112
20141018,-112
20141018,-112
20141018,-111
20141019,-112
20141019,-112
20141019,-112
20141019,-112
20141019,-112
20141019,-112
20141020,-112
20141020,-112
20141020,-113
20141020,-113
20141021,-113
20141021,-113
20141021,-113
20141021,-113
20141022,-113
20141022,-113
20141022,-113
20141022,-113
20141022,-113
20141023,-113
20141023,-113
20141023,-113
20141023,-113
20141023,-113
20141023,-113
20141023,-107
20141023,-109
20141023,-109
20141023,-118
20141024,-118
20141024,-118
20141024,-118
20141024,-118
20141024,-118
20141024,-118
20141024,-118
20141025,-118
20141025,-118
20141025,-118
20141025,-118
20141025,-118
20141026,-119
20141026,-119
20141026,-119
20141026,-119
20141026,-119
20141027,-119
20141027,-119
20141027,-119
20141027,-119
20141027,-119
20141028,-119
20141028,-119
20141028,-119
20141028,-120
20141029,-119
20141029,-119
20141029,-119
20141029,-119
20141029,-120
20141030,-120
20141030,-120
20141030,-120
20141030,-120
20141030,-120
20141031,-120
20141031,-120
20141031,-120
20141031,-120
20141101,-120
20141101,-120
20141101,-120
20141101,-120
20141101,-120
20141101,-120
20141102,-120
20141102,-120
20141102,-120
20141102,-120
20141102,-120
20141103,-120
20141103,-120
20141103,-120
20141103,-120
20141103,-120
20141103,-120
20141104,-120
20141104,-120
20141104,-120
20141104,-120
20141105,-120
20141105,-120
20141105,-120
20141105,-120
20141106,-120
20141106,-120
20141106,-119
20141106,-120
20141106,-120
20141107,-120
20141107,-120
20141107,-120
20141107,-121
20141107,-121
20141108,-121
