Date,Value
20140312,3.184
20140313,3.184
20140313,3.184
20140313,3.184
20140313,3.185
20140313,3.185
20140314,3.185
20140314,3.185
20140314,3.183
20140314,3.184
20140314,3.183
20140315,3.183
20140315,3.183
20140315,3.183
20140315,3.184
20140315,3.184
20140316,3.184
20140316,3.184
20140316,3.185
20140316,3.186
20140316,3.186
20140317,3.186
20140317,3.186
20140317,3.187
20140317,3.185
20140317,3.185
20140318,3.185
20140318,3.185
20140318,3.185
20140318,3.185
20140318,3.185
20140319,3.185
20140319,3.185
20140319,3.185
20140319,3.187
20140319,3.187
20140320,3.187
20140320,3.187
20140320,3.186
20140320,3.187
20140320,3.187
20140321,3.187
20140321,3.187
20140321,3.187
20140321,3.186
20140321,3.186
20140322,3.186
20140322,3.186
20140322,3.186
20140322,3.187
20140322,3.214
20140323,3.214
20140323,3.214
20140323,3.214
20140323,3.214
20140323,3.215
20140324,3.215
20140324,3.215
20140324,3.214
20140324,3.214
20140324,3.214
20140325,3.214
20140325,3.214
20140325,3.214
20140325,3.214
20140325,3.213
20140326,3.213
20140326,3.213
20140326,3.213
20140326,3.213
20140327,3.213
20140327,3.213
20140327,3.212
20140327,3.212
20140327,3.212
20140328,3.212
20140328,3.212
20140328,3.212
20140328,3.212
20140328,3.213
20140329,3.213
20140329,3.213
20140329,3.213
20140329,3.212
20140329,3.212
20140330,3.212
20140330,3.212
20140330,3.216
20140330,3.216
20140330,3.216
20140331,3.216
20140331,3.216
20140331,3.212
20140401,3.212
20140401,3.212
20140401,3.211
20140401,3.211
20140401,3.21
20140402,3.21
20140402,3.21
20140402,3.21
20140402,3.198
20140402,3.198
20140403,3.198
20140403,3.198
20140403,3.198
20140403,3.118
20140403,3.118
20140404,3.118
20140404,3.118
20140404,3.118
20140404,3.204
20140404,3.204
20140405,3.204
20140405,3.204
20140405,3.205
20140405,3.205
20140405,3.205
20140406,3.205
20140406,3.205
20140406,3.205
20140406,3.205
20140406,3.205
20140407,3.205
20140407,3.205
20140407,3.205
20140407,3.206
20140407,3.206
20140408,3.206
20140408,3.206
20140408,3.206
20140408,3.206
20140408,3.207
20140409,3.207
20140409,3.207
20140409,3.205
20140409,3.204
20140409,3.217
20140410,3.217
20140410,3.217
20140410,3.217
20140410,3.214
20140411,3.214
20140411,3.214
20140411,3.214
20140411,3.214
20140411,3.215
20140411,3.216
20140412,3.216
20140412,3.216
20140412,3.215
20140412,3.214
20140412,3.213
20140413,3.213
20140413,3.213
20140413,3.213
20140413,3.213
20140413,3.213
20140414,3.213
20140414,3.213
20140414,3.213
20140414,3.213
20140414,3.212
20140415,3.212
20140415,3.212
20140415,3.212
20140415,3.212
20140416,3.212
20140416,3.212
20140416,3.212
20140416,3.212
20140416,3.213
20140417,3.213
20140417,3.213
20140417,3.213
20140417,3.213
20140417,3.231
20140418,3.231
20140418,3.231
20140418,3.23
20140418,3.23
20140418,3.23
20140419,3.23
20140419,3.23
20140419,3.23
20140419,3.23
20140419,3.231
20140420,3.231
20140420,3.231
20140420,3.231
20140421,3.231
20140421,3.231
20140421,3.23
20140421,3.23
20140421,3.229
20140422,3.229
20140422,3.229
20140422,3.228
20140422,3.228
20140423,3.225
20140423,3.225
20140423,3.225
20140423,3.225
20140423,3.225
20140423,3.225
20140424,3.225
20140424,3.225
20140424,3.225
20140424,3.225
20140424,3.226
20140425,3.226
20140425,3.226
20140425,3.226
20140425,3.227
20140425,3.226
20140426,3.226
20140426,3.226
20140426,3.226
20140426,3.226
20140427,3.226
20140427,3.226
20140427,3.226
20140427,3.226
20140427,3.226
20140428,3.226
20140428,3.226
20140428,3.226
20140428,3.226
20140429,3.226
20140429,3.226
20140429,3.226
20140429,3.226
20140430,3.226
20140430,3.226
20140430,3.226
20140430,3.226
20140430,3.226
20140501,3.227
20140501,3.227
20140501,3.227
20140501,3.228
20140501,3.229
20140502,3.229
20140502,3.229
20140502,3.228
20140502,3.157
20140503,3.157
20140503,3.157
20140503,3.157
20140503,3.159
20140503,3.248
20140504,3.248
20140504,3.248
20140504,3.245
20140504,3.245
20140504,3.245
20140505,3.245
20140505,3.245
20140505,3.162
20140505,3.162
20140506,3.159
20140506,3.179
20140506,3.179
20140506,3.262
20140506,3.262
20140507,3.262
20140507,3.153
20140507,3.153
20140507,3.153
20140508,3.153
20140508,3.153
20140508,3.21
20140508,3.21
20140509,3.21
20140509,3.21
20140509,3.21
20140509,3.21
20140510,3.21
20140510,3.21
20140510,3.191
20140510,3.191
20140511,3.191
20140511,3.191
20140511,3.176
20140511,3.176
20140512,3.176
20140512,3.175
20140512,3.175
20140512,3.245
20140512,3.245
20140513,3.245
20140513,3.245
20140513,3.243
20140513,3.243
20140513,3.243
20140514,3.243
20140514,3.244
20140514,3.244
20140514,3.243
20140514,3.243
20140515,3.243
20140515,3.243
20140515,3.242
20140515,3.242
20140516,3.162
20140516,3.162
20140516,3.162
20140516,3.162
20140516,3.172
20140517,3.172
20140517,3.172
20140517,3.251
20140517,3.251
20140518,3.252
20140518,3.252
20140518,3.252
20140518,3.251
20140518,3.251
20140519,3.251
20140519,3.251
20140519,3.251
20140519,3.251
20140520,3.251
20140520,3.251
20140520,3.251
20140520,3.251
20140520,3.251
20140521,3.251
20140521,3.25
20140521,3.25
20140521,3.253
20140521,3.253
20140521,3.113
20140522,3.113
20140522,3.113
20140522,3.112
20140522,3.112
20140523,3.112
20140523,3.112
20140523,3.112
20140523,3.112
20140524,3.112
20140524,3.112
20140524,3.112
20140524,3.112
20140525,3.112
20140525,3.112
20140525,3.111
20140525,3.111
20140526,3.111
20140526,3.111
20140526,3.113
20140526,3.237
20140526,3.237
20140527,3.237
20140527,3.237
20140527,3.237
20140528,3.237
20140528,3.237
20140528,3.242
20140528,3.242
20140529,3.242
20140529,3.237
20140529,3.237
20140530,3.218
20140530,3.218
20140530,3.218
20140530,3.226
20140530,3.226
20140531,3.226
20140531,3.226
20140531,3.091
20140531,3.099
20140601,3.1
20140601,3.085
20140601,3.085
20140601,3.084
20140601,3.084
20140602,3.084
20140602,3.084
20140602,3.084
20140602,3.084
20140602,3.084
20140603,3.084
20140603,3.084
20140603,3.084
20140603,3.084
20140604,3.099
20140604,3.099
20140604,3.099
20140604,3.108
20140604,3.108
20140605,3.108
20140605,3.108
20140605,3.083
20140605,3.076
20140605,3.074
20140605,3.072
20140606,3.072
20140606,3.072
20140606,3.079
20140606,3.079
20140607,3.079
20140607,3.079
20140607,3.074
20140607,3.073
20140608,3.073
20140608,3.073
20140608,3.073
20140608,3.072
20140608,3.07
20140608,3.07
20140609,3.07
20140609,3.07
20140609,3.07
20140609,3.07
20140610,3.07
20140610,3.07
20140610,3.07
20140610,3.07
20140611,3.07
20140611,3.07
20140611,3.07
20140611,3.094
20140611,3.095
20140612,3.095
20140612,3.095
20140612,3.095
20140613,3.095
20140613,3.095
20140613,3.095
20140613,3.117
20140614,3.217
20140614,3.217
20140614,3.224
20140614,3.224
20140615,3.224
20140615,3.224
20140615,3.218
20140615,3.114
20140616,3.114
20140616,3.114
20140616,3.114
20140616,3.114
20140616,3.114
20140617,3.114
20140617,3.114
20140617,3.114
20140617,3.148
20140617,3.072
20140618,3.072
20140618,3.072
20140618,3.072
20140618,3.072
20140619,3.072
20140619,3.072
20140619,3.07
20140619,3.07
20140620,3.07
20140620,3.07
20140620,3.07
20140620,3.07
20140620,3.185
20140621,3.185
20140621,3.185
20140621,3.179
20140621,3.179
20140622,3.179
20140622,3.179
20140622,3.185
20140622,3.185
20140623,3.185
20140623,3.185
20140623,3.177
20140623,3.177
20140624,3.177
20140624,3.177
20140624,3.175
20140624,3.175
20140624,3.175
20140625,3.175
20140625,3.175
20140625,3.175
20140625,3.175
20140626,3.175
20140626,3.175
20140626,3.175
20140627,3.175
20140627,3.175
20140627,3.175
20140627,3.166
20140628,3.064
20140628,3.064
20140628,3.062
20140628,3.061
20140629,3.061
20140629,3.061
20140629,3.061
20140629,3.061
20140629,3.071
20140630,3.071
20140630,3.071
20140630,3.046
20140630,3.046
20140701,3.046
20140701,3.046
20140701,3.071
20140701,3.071
20140702,3.071
20140702,3.071
20140702,3.07
20140702,3.07
20140703,3.07
20140703,3.099
20140703,3.099
20140703,3.099
20140703,3.099
20140704,3.099
20140704,3.099
20140704,3.146
20140704,3.146
20140705,3.146
20140705,3.146
20140705,3.146
20140705,3.146
20140706,3.146
20140706,3.146
20140706,3.146
20140706,3.15
20140706,3.15
20140707,3.15
20140707,3.15
20140707,3.15
20140707,3.15
20140708,3.15
20140708,3.15
20140708,3.15
20140708,3.15
20140709,3.15
20140709,3.15
20140709,3.107
20140709,3.107
20140710,3.107
20140710,3.106
20140710,3.106
20140711,3.106
20140711,3.105
20140711,3.105
20140711,3.105
20140712,3.105
20140712,3.132
20140712,3.065
20140712,3.063
20140712,3.063
20140713,3.063
20140713,3.063
20140713,3.063
20140713,3.069
20140713,3.069
20140714,3.069
20140714,3.069
20140714,2.994
20140714,2.994
20140715,2.994
20140715,2.994
20140715,2.99
20140715,3.003
20140715,3.003
20140716,3.003
20140716,3.003
20140716,3.078
20140716,3.078
20140717,3.078
20140717,3.078
20140717,3.077
20140717,3.077
20140718,3.077
20140718,3.077
20140718,3.077
20140718,3.077
20140719,3.021
20140719,3.021
20140719,2.999
20140719,2.999
20140719,2.999
20140720,2.999
20140720,2.999
20140720,2.999
20140720,2.999
20140721,2.999
20140721,2.997
20140721,2.998
20140721,2.963
20140722,2.963
20140722,2.962
20140722,2.962
20140722,2.961
20140722,2.961
20140723,2.997
20140723,2.994
20140723,2.994
20140723,2.994
20140724,2.994
20140724,2.973
20140724,2.973
20140725,2.973
20140725,2.973
20140725,2.982
20140725,2.982
20140726,2.982
20140726,2.982
20140726,2.982
20140726,2.974
20140726,2.963
20140727,2.962
20140727,2.962
20140727,2.962
20140727,2.962
20140727,2.957
20140727,2.936
20140728,2.936
20140728,2.936
20140728,2.937
20140728,2.937
20140729,2.937
20140729,2.937
20140729,2.937
20140729,2.937
20140729,2.937
20140730,2.937
20140730,2.937
20140730,2.937
20140730,2.937
20140731,2.937
20140731,2.937
20140731,2.946
20140731,2.946
20140801,2.946
20140801,2.946
20140801,2.946
20140801,2.946
20140801,2.946
20140802,2.946
20140802,2.946
20140802,2.946
20140802,2.945
20140802,2.945
20140803,2.945
20140803,2.945
20140803,2.945
20140803,2.945
20140804,2.945
20140804,2.945
20140804,2.945
20140804,2.945
20140804,2.945
20140805,2.945
20140805,2.945
20140805,2.945
20140806,2.945
20140806,2.945
20140806,2.945
20140806,2.945
20140807,2.945
20140807,2.945
20140807,2.946
20140807,2.946
20140807,2.946
20140808,2.946
20140808,2.992
20140808,2.992
20140808,2.992
20140809,2.992
20140809,2.992
20140809,2.987
20140809,2.987
20140810,2.987
20140810,2.987
20140810,3.069
20140810,3.004
20140810,3.004
20140811,3.004
20140811,3.004
20140811,3.004
20140811,3.004
20140812,3.004
20140812,3.004
20140812,2.999
20140812,2.999
20140812,2.999
20140813,2.999
20140813,2.999
20140813,2.997
20140813,2.997
20140814,2.997
20140814,2.997
20140814,2.995
20140814,2.995
20140815,2.995
20140815,2.995
20140815,2.999
20140815,2.999
20140816,2.999
20140816,2.999
20140816,3
20140816,3
20140816,3
20140817,3
20140817,3
20140817,2.998
20140817,2.998
20140818,2.998
20140818,3
20140818,3
20140818,3
20140819,3.08
20140819,3.101
20140819,3.102
20140819,3.022
20140819,3.022
20140820,3.022
20140820,3.022
20140820,3.018
20140820,3.018
20140821,3.018
20140821,3.018
20140821,3.018
20140821,3.018
20140822,3.018
20140822,3.018
20140822,3.022
20140822,3.022
20140823,3.022
20140823,3.022
20140823,3.036
20140823,3.036
20140823,3.036
20140824,3.036
20140824,3.036
20140824,3.035
20140824,2.988
20140824,2.988
20140825,3.002
20140825,3.042
20140825,3.042
20140825,3.042
20140825,3.057
20140825,3.014
20140826,3.014
20140826,3.014
20140826,3.015
20140826,3.043
20140827,3.043
20140827,3.043
20140827,3.043
20140827,3.043
20140828,3.043
20140828,3.043
20140828,3.043
20140828,3.043
20140829,3.043
20140829,3.043
20140829,3.043
20140830,3.043
20140830,3.043
20140830,3.043
20140830,3.043
20140831,3.043
20140831,3.043
20140831,3.043
20140831,3.043
20140831,3.08
20140901,3.08
20140901,3.08
20140901,3.081
20140901,2.989
20140902,2.989
20140902,2.989
20140902,2.989
20140902,2.989
20140902,2.989
20140903,2.989
20140903,2.989
20140903,2.989
20140903,2.995
20140903,2.995
20140904,2.995
20140904,2.995
20140904,2.991
20140904,2.991
20140905,3.037
20140905,3.037
20140905,3.037
20140905,3.037
20140905,3.027
20140905,2.981
20140906,2.981
20140906,2.981
20140906,2.981
20140906,2.994
20140906,2.992
20140907,2.992
20140907,2.992
20140907,2.991
20140907,2.991
20140908,3.035
20140908,3.035
20140908,3.035
20140908,3.039
20140908,3.038
20140908,3.038
20140909,3.038
20140909,3.038
20140909,3.035
20140909,3.035
20140909,2.99
20140910,2.99
20140910,2.99
20140910,2.99
20140910,2.99
20140911,3.037
20140911,3.081
20140911,3.081
20140911,3.081
20140911,3.081
20140912,3.081
20140912,3.081
20140912,3.081
20140912,3.234
20140913,3.287
20140913,3.331
20140913,3.331
20140913,3.317
20140913,3.435
20140914,3.435
20140914,3.435
20140914,3.596
20140914,3.793
20140915,3.764
20140915,3.493
20140915,3.493
20140915,3.493
20140915,3.493
20140915,3.268
20140915,3.268
20140915,3.268
