Date,Value
20140312,0.593
20140313,0.593
20140313,0.593
20140313,0.593
20140313,0.593
20140313,0.593
20140314,0.593
20140314,0.593
20140314,0.593
20140314,0.593
20140314,0.593
20140315,0.593
20140315,0.593
20140315,0.593
20140315,0.593
20140315,0.593
20140316,0.593
20140316,0.593
20140316,0.593
20140316,0.593
20140316,0.593
20140317,0.593
20140317,0.593
20140317,0.593
20140317,0.593
20140317,0.593
20140318,0.593
20140318,0.593
20140318,0.593
20140318,0.593
20140318,0.593
20140319,0.593
20140319,0.593
20140319,0.593
20140319,0.593
20140319,0.593
20140320,0.593
20140320,0.593
20140320,0.593
20140320,0.593
20140320,0.593
20140321,0.593
20140321,0.593
20140321,0.593
20140321,0.593
20140321,0.593
20140322,0.593
20140322,0.593
20140322,0.593
20140322,0.593
20140322,0.593
20140323,0.593
20140323,0.593
20140323,0.593
20140323,0.593
20140323,0.593
20140324,0.593
20140324,0.593
20140324,0.593
20140324,0.593
20140324,0.593
20140325,0.593
20140325,0.593
20140325,0.593
20140325,0.593
20140325,0.593
20140326,0.593
20140326,0.593
20140326,0.593
20140326,0.593
20140327,0.593
20140327,0.593
20140327,0.593
20140327,0.593
20140327,0.593
20140328,0.593
20140328,0.593
20140328,0.593
20140328,0.593
20140328,0.593
20140329,0.593
20140329,0.593
20140329,0.593
20140329,0.593
20140329,0.593
20140330,0.593
20140330,0.593
20140330,0.594
20140330,0.594
20140330,0.594
20140331,0.594
20140331,0.594
20140331,0.593
20140401,0.593
20140401,0.593
20140401,0.593
20140401,0.593
20140401,0.593
20140402,0.593
20140402,0.593
20140402,0.593
20140402,0.591
20140402,0.592
20140403,0.592
20140403,0.592
20140403,0.592
20140403,0.587
20140403,0.587
20140404,0.587
20140404,0.587
20140404,0.587
20140404,0.615
20140404,0.592
20140405,0.592
20140405,0.592
20140405,0.592
20140405,0.592
20140405,0.592
20140406,0.592
20140406,0.592
20140406,0.592
20140406,0.592
20140406,0.592
20140407,0.592
20140407,0.592
20140407,0.592
20140407,0.592
20140407,0.592
20140408,0.592
20140408,0.592
20140408,0.592
20140408,0.592
20140408,0.592
20140409,0.592
20140409,0.592
20140409,0.592
20140409,0.592
20140409,0.593
20140410,0.593
20140410,0.593
20140410,0.593
20140410,0.593
20140411,0.593
20140411,0.593
20140411,0.593
20140411,0.593
20140411,0.593
20140411,0.593
20140412,0.593
20140412,0.593
20140412,0.593
20140412,0.593
20140412,0.593
20140413,0.593
20140413,0.593
20140413,0.593
20140413,0.593
20140413,0.593
20140414,0.593
20140414,0.593
20140414,0.593
20140414,0.593
20140414,0.593
20140415,0.593
20140415,0.593
20140415,0.593
20140415,0.593
20140416,0.593
20140416,0.593
20140416,0.593
20140416,0.593
20140416,0.592
20140417,0.592
20140417,0.592
20140417,0.592
20140417,0.592
20140417,0.592
20140418,0.592
20140418,0.592
20140418,0.592
20140418,0.592
20140418,0.592
20140419,0.592
20140419,0.592
20140419,0.592
20140419,0.592
20140419,0.604
20140420,0.604
20140420,0.604
20140420,0.604
20140421,0.604
20140421,0.604
20140421,0.604
20140421,0.604
20140421,0.604
20140422,0.604
20140422,0.604
20140422,0.604
20140422,0.604
20140423,0.603
20140423,0.601
20140423,0.601
20140423,0.601
20140423,0.601
20140423,0.601
20140424,0.601
20140424,0.601
20140424,0.601
20140424,0.601
20140424,0.601
20140425,0.601
20140425,0.601
20140425,0.602
20140425,0.602
20140425,0.602
20140426,0.602
20140426,0.602
20140426,0.602
20140426,0.602
20140427,0.602
20140427,0.602
20140427,0.602
20140427,0.601
20140427,0.601
20140428,0.601
20140428,0.601
20140428,0.601
20140428,0.601
20140429,0.601
20140429,0.601
20140429,0.601
20140429,0.601
20140430,0.601
20140430,0.601
20140430,0.601
20140430,0.601
20140430,0.601
20140501,0.601
20140501,0.601
20140501,0.601
20140501,0.601
20140501,0.601
20140502,0.602
20140502,0.602
20140502,0.601
20140502,0.592
20140503,0.592
20140503,0.592
20140503,0.592
20140503,0.592
20140503,0.602
20140504,0.602
20140504,0.602
20140504,0.602
20140504,0.602
20140504,0.602
20140505,0.602
20140505,0.602
20140505,0.592
20140505,0.592
20140506,0.592
20140506,0.592
20140506,0.592
20140506,0.602
20140506,0.602
20140507,0.602
20140507,0.59
20140507,0.59
20140507,0.59
20140508,0.59
20140508,0.59
20140508,0.595
20140508,0.595
20140509,0.595
20140509,0.595
20140509,0.595
20140509,0.595
20140510,0.595
20140510,0.595
20140510,0.594
20140510,0.594
20140511,0.594
20140511,0.594
20140511,0.592
20140511,0.592
20140512,0.592
20140512,0.592
20140512,0.592
20140512,0.6
20140512,0.6
20140513,0.6
20140513,0.6
20140513,0.6
20140513,0.6
20140513,0.6
20140514,0.6
20140514,0.6
20140514,0.6
20140514,0.6
20140514,0.6
20140515,0.6
20140515,0.6
20140515,0.6
20140515,0.6
20140516,0.592
20140516,0.591
20140516,0.591
20140516,0.591
20140516,0.593
20140517,0.593
20140517,0.593
20140517,0.602
20140517,0.602
20140518,0.602
20140518,0.602
20140518,0.602
20140518,0.602
20140518,0.602
20140519,0.602
20140519,0.602
20140519,0.602
20140519,0.602
20140520,0.602
20140520,0.602
20140520,0.602
20140520,0.602
20140520,0.602
20140521,0.602
20140521,0.602
20140521,0.602
20140521,0.602
20140521,0.602
20140521,0.588
20140522,0.588
20140522,0.588
20140522,0.588
20140522,0.588
20140523,0.588
20140523,0.588
20140523,0.588
20140523,0.588
20140524,0.588
20140524,0.588
20140524,0.588
20140524,0.588
20140525,0.588
20140525,0.588
20140525,0.588
20140525,0.588
20140526,0.588
20140526,0.588
20140526,0.588
20140526,0.601
20140526,0.601
20140527,0.601
20140527,0.601
20140527,0.601
20140528,0.601
20140528,0.601
20140528,0.602
20140528,0.602
20140529,0.602
20140529,0.601
20140529,0.601
20140530,0.601
20140530,0.601
20140530,0.601
20140530,0.603
20140530,0.603
20140531,0.603
20140531,0.603
20140531,0.589
20140531,0.589
20140601,0.589
20140601,0.588
20140601,0.588
20140601,0.588
20140601,0.588
20140602,0.588
20140602,0.588
20140602,0.588
20140602,0.588
20140602,0.588
20140603,0.588
20140603,0.588
20140603,0.588
20140603,0.588
20140604,0.589
20140604,0.589
20140604,0.589
20140604,0.59
20140604,0.59
20140605,0.59
20140605,0.59
20140605,0.588
20140605,0.588
20140605,0.588
20140605,0.588
20140606,0.588
20140606,0.588
20140606,0.588
20140606,0.588
20140607,0.588
20140607,0.588
20140607,0.588
20140607,0.588
20140608,0.588
20140608,0.588
20140608,0.588
20140608,0.588
20140608,0.588
20140608,0.588
20140609,0.588
20140609,0.588
20140609,0.588
20140609,0.588
20140610,0.588
20140610,0.588
20140610,0.588
20140610,0.588
20140611,0.588
20140611,0.588
20140611,0.588
20140611,0.589
20140611,0.589
20140612,0.589
20140612,0.589
20140612,0.589
20140613,0.589
20140613,0.589
20140613,0.589
20140613,0.591
20140614,0.624
20140614,0.624
20140614,0.627
20140614,0.627
20140615,0.627
20140615,0.627
20140615,0.625
20140615,0.59
20140616,0.59
20140616,0.59
20140616,0.59
20140616,0.59
20140616,0.59
20140617,0.59
20140617,0.59
20140617,0.59
20140617,0.593
20140617,0.59
20140618,0.59
20140618,0.59
20140618,0.59
20140618,0.59
20140619,0.59
20140619,0.59
20140619,0.59
20140619,0.59
20140620,0.59
20140620,0.59
20140620,0.59
20140620,0.59
20140620,0.602
20140621,0.602
20140621,0.602
20140621,0.601
20140621,0.601
20140622,0.601
20140622,0.601
20140622,0.602
20140622,0.602
20140623,0.602
20140623,0.602
20140623,0.601
20140623,0.601
20140624,0.601
20140624,0.601
20140624,0.601
20140624,0.601
20140624,0.601
20140625,0.601
20140625,0.601
20140625,0.601
20140625,0.601
20140626,0.601
20140626,0.601
20140626,0.601
20140627,0.601
20140627,0.601
20140627,0.601
20140627,0.6
20140628,0.59
20140628,0.59
20140628,0.59
20140628,0.59
20140629,0.59
20140629,0.59
20140629,0.59
20140629,0.59
20140629,0.59
20140630,0.59
20140630,0.59
20140630,0.589
20140630,0.589
20140701,0.589
20140701,0.589
20140701,0.59
20140701,0.59
20140702,0.59
20140702,0.59
20140702,0.59
20140702,0.59
20140703,0.59
20140703,0.593
20140703,0.593
20140703,0.593
20140703,0.593
20140704,0.593
20140704,0.593
20140704,0.598
20140704,0.598
20140705,0.598
20140705,0.598
20140705,0.598
20140705,0.598
20140706,0.598
20140706,0.598
20140706,0.598
20140706,0.598
20140706,0.598
20140707,0.598
20140707,0.598
20140707,0.598
20140707,0.598
20140708,0.598
20140708,0.598
20140708,0.598
20140708,0.598
20140709,0.598
20140709,0.598
20140709,0.598
20140709,0.598
20140710,0.598
20140710,0.598
20140710,0.598
20140711,0.598
20140711,0.598
20140711,0.598
20140711,0.598
20140712,0.598
20140712,0.602
20140712,0.594
20140712,0.594
20140712,0.594
20140713,0.594
20140713,0.607
20140713,0.607
20140713,0.608
20140713,0.608
20140714,0.608
20140714,0.608
20140714,0.593
20140714,0.593
20140715,0.593
20140715,0.593
20140715,0.593
20140715,0.595
20140715,0.595
20140716,0.595
20140716,0.595
20140716,0.611
20140716,0.611
20140717,0.611
20140717,0.611
20140717,0.611
20140717,0.611
20140718,0.611
20140718,0.611
20140718,0.611
20140718,0.611
20140719,0.599
20140719,0.599
20140719,0.597
20140719,0.597
20140719,0.597
20140720,0.597
20140720,0.597
20140720,0.597
20140720,0.597
20140721,0.597
20140721,0.578
20140721,0.578
20140721,0.575
20140722,0.575
20140722,0.575
20140722,0.575
20140722,0.575
20140722,0.575
20140723,0.578
20140723,0.578
20140723,0.578
20140723,0.578
20140724,0.578
20140724,0.576
20140724,0.576
20140725,0.576
20140725,0.576
20140725,0.577
20140725,0.577
20140726,0.577
20140726,0.577
20140726,0.577
20140726,0.576
20140726,0.576
20140727,0.576
20140727,0.576
20140727,0.576
20140727,0.576
20140727,0.576
20140727,0.575
20140728,0.575
20140728,0.575
20140728,0.575
20140728,0.575
20140729,0.575
20140729,0.575
20140729,0.575
20140729,0.575
20140729,0.575
20140730,0.575
20140730,0.575
20140730,0.575
20140730,0.575
20140731,0.575
20140731,0.575
20140731,0.575
20140731,0.575
20140801,0.575
20140801,0.575
20140801,0.575
20140801,0.575
20140801,0.575
20140802,0.575
20140802,0.575
20140802,0.575
20140802,0.575
20140802,0.575
20140803,0.575
20140803,0.575
20140803,0.575
20140803,0.575
20140804,0.575
20140804,0.575
20140804,0.575
20140804,0.575
20140804,0.575
20140805,0.575
20140805,0.575
20140805,0.575
20140806,0.575
20140806,0.575
20140806,0.575
20140806,0.575
20140807,0.575
20140807,0.575
20140807,0.575
20140807,0.575
20140807,0.575
20140808,0.575
20140808,0.575
20140808,0.575
20140808,0.575
20140809,0.575
20140809,0.575
20140809,0.575
20140809,0.575
20140810,0.575
20140810,0.575
20140810,0.58
20140810,0.58
20140810,0.58
20140811,0.58
20140811,0.58
20140811,0.58
20140811,0.58
20140812,0.58
20140812,0.58
20140812,0.58
20140812,0.58
20140812,0.58
20140813,0.58
20140813,0.58
20140813,0.58
20140813,0.58
20140814,0.58
20140814,0.58
20140814,0.58
20140814,0.58
20140815,0.58
20140815,0.58
20140815,0.58
20140815,0.58
20140816,0.58
20140816,0.58
20140816,0.58
20140816,0.58
20140816,0.58
20140817,0.58
20140817,0.58
20140817,0.58
20140817,0.58
20140818,0.58
20140818,0.58
20140818,0.58
20140818,0.58
20140819,0.59
20140819,0.59
20140819,0.589
20140819,0.58
20140819,0.58
20140820,0.58
20140820,0.58
20140820,0.58
20140820,0.58
20140821,0.58
20140821,0.58
20140821,0.58
20140821,0.58
20140822,0.58
20140822,0.58
20140822,0.58
20140822,0.58
20140823,0.58
20140823,0.58
20140823,0.588
20140823,0.588
20140823,0.588
20140824,0.588
20140824,0.588
20140824,0.588
20140824,0.579
20140824,0.579
20140825,0.58
20140825,0.591
20140825,0.591
20140825,0.591
20140825,0.594
20140825,0.582
20140826,0.582
20140826,0.582
20140826,0.582
20140826,0.58
20140827,0.58
20140827,0.58
20140827,0.58
20140827,0.58
20140828,0.58
20140828,0.58
20140828,0.58
20140828,0.58
20140829,0.58
20140829,0.58
20140829,0.58
20140830,0.58
20140830,0.58
20140830,0.58
20140830,0.58
20140831,0.58
20140831,0.58
20140831,0.58
20140831,0.58
20140831,0.59
20140901,0.59
20140901,0.59
20140901,0.59
20140901,0.579
20140902,0.579
20140902,0.579
20140902,0.579
20140902,0.579
20140902,0.579
20140903,0.579
20140903,0.579
20140903,0.579
20140903,0.58
20140903,0.58
20140904,0.58
20140904,0.58
20140904,0.58
20140904,0.58
20140905,0.58
20140905,0.58
20140905,0.58
20140905,0.58
20140905,0.579
20140905,0.579
20140906,0.579
20140906,0.579
20140906,0.579
20140906,0.58
20140906,0.58
20140907,0.58
20140907,0.58
20140907,0.58
20140907,0.58
20140908,0.58
20140908,0.58
20140908,0.58
20140908,0.58
20140908,0.58
20140908,0.58
20140909,0.58
20140909,0.58
20140909,0.58
20140909,0.579
20140909,0.579
20140910,0.579
20140910,0.579
20140910,0.579
20140910,0.579
20140911,0.586
20140911,0.586
20140911,0.586
20140911,0.586
20140911,0.586
20140912,0.586
20140912,0.586
20140912,0.586
20140912,0.584
20140913,0.584
20140913,0.594
20140913,0.594
20140913,0.587
20140913,0.587
20140914,0.587
20140914,0.587
20140914,0.587
20140914,0.588
20140915,0.588
20140915,0.588
20140915,0.588
20140915,0.589
20140915,0.589
20140915,0.589
