Date,Value
20131111,-285
20131111,-285
20131111,-285
20131112,-285
20131112,-285
20131112,-285
20131112,-285
20131112,-285
20131113,-285
20131113,-285
20131113,-285
20131113,-284
20131113,-284
20131114,-284
20131114,-284
20131114,-284
20131114,-284
20131114,-284
20131115,-284
20131115,-284
20131115,-284
20131115,-284
20131116,-284
20131116,-284
20131116,-284
20131116,-284
20131117,-284
20131117,-284
20131117,-284
20131117,-284
20131117,-284
20131118,-286
20131118,-286
20131118,-286
20131118,-286
20131118,-286
20131119,-284
20131119,-284
20131119,-284
20131119,-284
20131119,-285
20131120,-285
20131120,-285
20131120,-285
20131120,-285
20131120,-285
20131120,-285
20131121,-285
20131121,-285
20131121,-285
20131121,-286
20131121,-286
20131122,-286
20131122,-286
20131122,-286
20131122,-286
20131122,-286
20131123,-286
20131123,-286
20131123,-286
20131123,-285
20131123,-285
20131124,-285
20131124,-285
20131124,-285
20131124,-285
20131124,-285
20131125,-285
20131125,-285
20131125,-285
20131125,-285
20131125,-285
20131126,-285
20131126,-285
20131126,-285
20131126,-285
20131126,-285
20131127,-285
20131127,-285
20131127,-285
20131127,-285
20131127,-285
20131128,-285
20131128,-285
20131128,-285
20131128,-286
20131128,-286
20131129,-286
20131129,-286
20131129,-286
20131129,-287
20131129,-287
20131130,-287
20131130,-287
20131130,-287
20131130,-287
20131130,-287
20131201,-287
20131201,-287
20131201,-287
20131201,-287
20131201,-287
20131202,-287
20131202,-287
20131202,-287
20131202,-286
20131202,-286
20131203,-286
20131203,-286
20131203,-286
20131203,-286
20131204,-286
20131204,-286
20131204,-286
20131204,-286
20131204,-286
20131204,-286
20131205,-286
20131205,-286
20131205,-286
20131205,-286
20131205,-286
20131206,-286
20131206,-286
20131206,-286
20131206,-286
20131206,-286
20131207,-286
20131207,-286
20131207,-286
20131207,-286
20131207,-286
20131207,-286
20131208,-286
20131208,-286
20131208,-286
20131208,-286
20131209,-286
20131209,-286
20131209,-286
20131209,-286
20131209,-286
20131209,-286
20131210,-286
20131210,-286
20131210,-286
20131210,-286
20131210,-286
20131211,-286
20131211,-286
20131211,-286
20131211,-286
20131211,-286
20131212,-286
20131212,-286
20131212,-286
20131212,-286
20131213,-286
20131213,-286
20131213,-287
20131213,-287
20131213,-287
20131214,-287
20131214,-287
20131214,-287
20131214,-287
20131214,-287
20131215,-287
20131215,-287
20131215,-287
20131215,-287
20131216,-287
20131216,-287
20131216,-287
20131216,-287
20131216,-287
20131217,-287
20131217,-287
20131217,-287
20131217,-286
20131217,-286
20131218,-286
20131218,-286
20131218,-286
20131218,-286
20131218,-286
20131219,-286
20131219,-286
20131219,-286
20131219,-286
20131220,-286
20131220,-286
20131220,-286
20131220,-286
20131220,-286
20131221,-286
20131221,-286
20131221,-286
20131221,-287
20131221,-287
20131222,-287
20131222,-287
20131222,-287
20131222,-287
20131223,-287
20131223,-287
20131223,-287
20131223,-288
20131223,-288
20131224,-288
20131224,-288
20131224,-288
20131224,-288
20131224,-288
20131225,-288
20131225,-288
20131225,-288
20131225,-288
20131225,-288
20131226,-288
20131226,-288
20131226,-288
20131226,-288
20131226,-288
20131227,-288
20131227,-288
20131227,-288
20131227,-288
20131227,-288
20131228,-288
20131228,-288
20131228,-288
20131228,-288
20131228,-288
20131229,-288
20131229,-288
20131229,-288
20131229,-288
20131229,-288
20131230,-288
20131230,-288
20131230,-288
20131230,-288
20131230,-288
20131231,-288
20131231,-288
20131231,-288
20131231,-288
20131231,-288
20140101,-288
20140101,-288
20140101,-288
20140101,-288
20140101,-288
20140102,-288
20140102,-288
20140102,-288
20140102,-288
20140102,-288
20140103,-288
20140103,-288
20140103,-288
20140103,-288
20140103,-288
20140104,-288
20140104,-288
20140104,-288
20140104,-288
20140104,-288
20140105,-288
20140105,-288
20140105,-288
20140105,-288
20140105,-288
20140106,-288
20140106,-288
20140106,-288
20140106,-288
20140106,-288
20140107,-288
20140107,-288
20140107,-288
20140107,-288
20140107,-288
20140108,-288
20140108,-288
20140108,-288
20140108,-288
20140108,-288
20140109,-288
20140109,-288
20140109,-288
20140109,-288
20140109,-288
20140110,-288
20140110,-288
20140110,-288
20140110,-288
20140110,-288
20140111,-288
20140111,-288
20140111,-288
20140111,-288
20140111,-288
20140112,-288
20140112,-288
20140112,-288
20140112,-288
20140112,-288
20140113,-288
20140113,-288
20140113,-288
20140113,-288
20140113,-288
20140114,-288
20140114,-288
20140114,-288
20140114,-288
20140114,-288
20140115,-288
20140115,-288
20140115,-288
20140115,-288
20140115,-288
20140116,-288
20140116,-288
20140116,-288
20140116,-288
20140116,-288
20140117,-288
20140117,-288
20140117,-288
20140117,-288
20140117,-288
20140118,-288
20140118,-288
20140118,-288
20140118,-288
20140118,-288
20140119,-288
20140119,-288
20140119,-288
20140119,-288
20140119,-288
20140120,-288
20140120,-288
20140120,-288
20140120,-288
20140120,-288
20140121,-288
20140121,-288
20140121,-288
20140121,-288
20140121,-288
20140122,-288
20140122,-288
20140122,-288
20140122,-288
20140122,-288
20140123,-288
20140123,-288
20140123,-288
20140123,-288
20140123,-288
20140124,-288
20140124,-288
20140124,-288
20140124,-286
20140124,-286
20140125,-286
20140125,-286
20140125,-286
20140125,-286
20140125,-286
20140126,-286
20140126,-286
20140126,-286
20140126,-286
20140126,-286
20140127,-286
20140127,-286
20140127,-286
20140127,-286
20140127,-286
20140128,-286
20140128,-286
20140128,-286
20140128,-286
20140128,-286
20140129,-286
20140129,-286
20140129,-286
20140129,-286
20140129,-286
20140130,-286
20140130,-286
20140130,-286
20140130,-285
20140130,-285
20140131,-285
20140131,-285
20140131,-285
20140131,-285
20140131,-285
20140201,-285
20140201,-285
20140201,-285
20140201,-285
20140201,-285
20140202,-285
20140202,-285
20140202,-285
20140202,-285
20140202,-285
20140203,-285
20140203,-285
20140203,-285
20140203,-285
20140203,-285
20140204,-285
20140204,-285
20140204,-285
20140204,-285
20140204,-285
20140205,-285
20140205,-285
20140205,-285
20140205,-285
20140205,-285
20140206,-285
20140206,-285
20140206,-285
20140206,-285
20140206,-285
20140207,-285
20140207,-285
20140207,-285
20140207,-285
20140207,-285
20140208,-285
20140208,-285
20140208,-285
20140208,-285
20140208,-285
20140209,-285
20140209,-285
20140209,-285
20140209,-285
20140209,-285
20140210,-285
20140210,-285
20140210,-285
20140210,-285
20140211,-285
20140211,-285
20140211,-285
20140211,-286
20140211,-286
20140212,-286
20140212,-286
20140212,-286
20140212,-286
20140212,-286
20140213,-286
20140213,-286
20140213,-286
20140213,-286
20140213,-286
20140214,-286
20140214,-286
20140214,-286
20140214,-286
20140214,-286
20140215,-286
20140215,-286
20140215,-286
20140215,-286
20140216,-286
20140216,-286
20140216,-286
20140216,-286
20140216,-286
20140217,-286
20140217,-286
20140217,-286
20140217,-286
20140217,-286
20140217,-286
20140218,-286
20140218,-286
20140218,-286
20140218,-286
20140218,-286
20140219,-286
20140219,-286
20140219,-286
20140220,-286
20140220,-286
20140220,-286
20140220,-286
20140220,-286
20140221,-286
20140221,-286
20140221,-286
20140221,-286
20140221,-286
20140222,-286
20140222,-286
20140222,-286
20140222,-286
20140222,-286
20140223,-286
20140223,-286
20140223,-286
20140223,-286
20140223,-286
20140224,-286
20140224,-286
20140224,-286
20140224,-286
20140224,-286
20140225,-286
20140225,-286
20140225,-286
20140225,-286
20140225,-286
20140226,-286
20140226,-286
20140226,-286
20140226,-286
20140226,-286
20140227,-286
20140227,-286
20140227,-286
20140227,-286
20140227,-286
20140228,-286
20140228,-286
20140228,-286
20140228,-286
20140228,-286
20140301,-286
20140301,-286
20140301,-286
20140301,-286
20140301,-286
20140302,-286
20140302,-286
20140302,-286
20140302,-286
20140302,-286
20140303,-286
20140303,-286
20140303,-286
20140304,-286
20140304,-286
20140304,-286
20140304,-286
20140304,-286
20140305,-286
20140305,-286
20140305,-286
20140306,-286
20140306,-286
20140306,-286
20140306,-286
20140307,-286
20140307,-286
20140307,-286
20140307,-286
20140307,-286
20140307,-286
20140308,-286
20140308,-286
20140308,-286
20140308,-286
20140308,-286
20140309,-286
20140309,-286
20140309,-286
20140309,-286
20140309,-286
20140310,-286
20140310,-286
20140310,-286
20140310,-286
20140310,-286
20140311,-286
20140311,-286
20140311,-286
20140311,-286
20140311,-286
20140312,-286
20140312,-286
20140312,-286
20140312,-286
20140312,-286
20140313,-286
20140313,-286
20140313,-286
20140313,-286
20140313,-286
20140314,-286
20140314,-286
20140314,-286
20140314,-286
20140314,-286
20140315,-286
20140315,-286
20140315,-286
20140315,-286
20140315,-286
20140316,-286
20140316,-286
20140316,-286
20140316,-286
20140316,-286
20140317,-286
20140317,-286
20140317,-286
20140317,-286
20140317,-286
20140318,-286
20140318,-286
20140318,-286
20140318,-286
20140318,-286
20140319,-286
20140319,-286
20140319,-286
20140319,-286
20140319,-286
20140320,-286
20140320,-286
20140320,-286
20140320,-287
20140320,-287
20140321,-287
20140321,-287
20140321,-287
20140321,-287
20140321,-287
20140322,-287
20140322,-287
20140322,-287
20140322,-287
20140322,-287
20140323,-287
20140323,-287
20140323,-287
20140323,-287
20140323,-287
20140324,-287
20140324,-287
20140324,-287
20140324,-287
20140324,-287
20140325,-287
20140325,-287
20140325,-287
20140325,-287
20140325,-287
20140326,-287
20140326,-287
20140326,-287
20140326,-287
20140327,-287
20140327,-287
20140327,-287
20140327,-287
20140327,-287
20140328,-287
20140328,-287
20140328,-287
20140328,-287
20140328,-287
20140329,-287
20140329,-287
20140329,-287
20140329,-287
20140329,-287
20140330,-287
20140330,-287
20140330,-287
20140330,-287
20140330,-287
20140331,-287
20140331,-287
20140331,-287
20140401,-287
20140401,-287
20140401,-287
20140401,-287
20140401,-287
20140402,-287
20140402,-287
20140402,-287
20140402,-287
20140402,-287
20140403,-287
20140403,-287
20140403,-287
20140403,-287
20140403,-287
20140404,-287
20140404,-287
20140404,-287
20140404,-287
20140404,-287
20140405,-287
20140405,-287
20140405,-287
20140405,-287
20140405,-287
20140406,-287
20140406,-287
20140406,-287
20140406,-287
20140406,-287
20140407,-287
20140407,-287
20140407,-287
20140407,-287
20140407,-287
20140408,-287
20140408,-287
20140408,-287
20140408,-287
20140408,-287
20140409,-287
20140409,-287
20140409,-287
20140409,-287
20140409,-287
20140410,-287
20140410,-287
20140410,-287
20140410,-287
20140411,-287
20140411,-287
20140411,-287
20140411,-287
20140411,-287
20140411,-287
20140412,-287
20140412,-287
20140412,-287
20140412,-287
20140412,-287
20140413,-287
20140413,-287
20140413,-287
20140413,-287
20140413,-287
20140414,-287
20140414,-287
20140414,-287
20140414,-287
20140414,-287
20140415,-287
20140415,-287
20140415,-287
20140415,-287
20140416,-287
20140416,-287
20140416,-287
20140416,-287
20140416,-287
20140417,-287
20140417,-287
20140417,-287
20140417,-287
20140417,-288
20140418,-288
20140418,-288
20140418,-288
20140418,-288
20140418,-288
20140419,-288
20140419,-288
20140419,-288
20140419,-288
20140419,-288
20140420,-288
20140420,-288
20140420,-288
20140421,-288
20140421,-288
20140421,-288
20140421,-288
20140421,-288
20140422,-288
20140422,-288
20140422,-288
20140422,-288
20140423,-288
20140423,-288
20140423,-288
20140423,-288
20140423,-288
20140423,-288
20140424,-288
20140424,-288
20140424,-288
20140424,-289
20140424,-291
20140425,-291
20140425,-291
20140425,-291
20140425,-291
20140425,-291
20140426,-291
20140426,-291
20140426,-291
20140426,-291
20140427,-291
20140427,-291
20140427,-291
20140427,-291
20140427,-291
20140428,-291
20140428,-291
20140428,-291
20140428,-291
20140429,-291
20140429,-291
20140429,-291
20140429,-291
20140430,-291
20140430,-291
20140430,-291
20140430,-291
20140430,-291
20140501,-291
20140501,-291
20140501,-291
20140501,-291
20140501,-291
20140502,-291
20140502,-291
20140502,-291
20140502,-291
20140503,-291
20140503,-291
20140503,-291
20140503,-291
20140503,-291
20140504,-291
20140504,-291
20140504,-291
20140504,-291
20140504,-291
20140505,-291
20140505,-291
20140505,-291
20140505,-291
20140506,-291
20140506,-291
20140506,-291
20140506,-291
20140506,-291
20140507,-291
20140507,-291
20140507,-291
20140507,-291
20140508,-291
20140508,-291
20140508,-291
20140508,-291
20140509,-291
20140509,-291
20140509,-291
20140509,-291
20140510,-291
20140510,-291
20140510,-291
20140510,-291
20140511,-291
20140511,-291
20140511,-291
20140511,-291
20140512,-291
20140512,-292
20140512,-292
20140512,-292
20140512,-292
20140513,-292
20140513,-292
20140513,-292
20140513,-292
20140513,-292
20140514,-292
20140514,-292
20140514,-292
20140514,-292
20140514,-292
20140515,-292
20140515,-292
20140515,-292
20140515,-292
20140516,-292
20140516,-292
20140516,-292
20140516,-292
20140516,-292
20140517,-292
20140517,-292
20140517,-292
20140517,-292
20140518,-292
20140518,-292
20140518,-292
20140518,-292
20140518,-292
20140519,-292
20140519,-292
20140519,-292
20140519,-292
20140520,-292
20140520,-292
20140520,-292
20140520,-292
20140520,-292
20140521,-292
20140521,-292
20140521,-292
20140521,-292
20140521,-292
20140521,-292
20140522,-292
20140522,-292
20140522,-292
20140522,-292
20140523,-292
20140523,-292
20140523,-292
20140523,-292
20140524,-292
20140524,-292
20140524,-292
20140524,-292
20140525,-292
20140525,-292
20140525,-292
20140525,-292
20140526,-292
20140526,-292
20140526,-292
20140526,-292
20140526,-292
20140527,-292
20140527,-292
20140527,-292
20140528,-292
20140528,-292
20140528,-292
20140528,-292
20140529,-292
20140529,-292
20140529,-292
20140530,-292
20140530,-292
20140530,-292
20140530,-292
20140530,-292
20140531,-292
20140531,-292
20140531,-291
20140531,-292
20140601,-292
20140601,-292
20140601,-292
20140601,-292
20140601,-292
20140602,-292
20140602,-292
20140602,-292
20140602,-292
20140602,-292
20140603,-292
20140603,-292
20140603,-292
20140603,-292
20140604,-291
20140604,-291
20140604,-291
20140604,-292
20140604,-292
20140605,-292
20140605,-292
20140605,-291
20140605,-291
20140605,-291
20140605,-291
20140606,-291
20140606,-291
20140606,-291
20140606,-291
20140607,-291
20140607,-291
20140607,-291
20140607,-291
20140608,-291
20140608,-291
20140608,-291
20140608,-291
20140608,-291
20140608,-291
20140609,-291
20140609,-291
20140609,-291
20140609,-291
20140610,-291
20140610,-291
20140610,-291
20140610,-291
20140611,-291
20140611,-291
20140611,-291
20140611,-291
20140611,-291
20140612,-291
20140612,-291
20140612,-291
20140613,-291
20140613,-291
20140613,-291
20140613,-292
20140614,-292
20140614,-292
20140614,-292
20140614,-292
20140615,-292
20140615,-292
20140615,-292
20140615,-292
20140616,-292
20140616,-292
20140616,-292
20140616,-292
20140616,-292
20140617,-292
20140617,-292
20140617,-292
20140617,-292
20140617,-292
20140618,-292
20140618,-292
20140618,-292
20140618,-292
20140619,-292
20140619,-292
20140619,-292
20140619,-292
20140620,-292
20140620,-292
20140620,-292
20140620,-292
20140620,-292
20140621,-292
20140621,-292
20140621,-292
20140621,-292
20140622,-292
20140622,-292
20140622,-292
20140622,-292
20140623,-292
20140623,-292
20140623,-292
20140623,-292
20140624,-292
20140624,-292
20140624,-292
20140624,-292
20140624,-292
20140625,-292
20140625,-292
20140625,-292
20140625,-292
20140626,-292
20140626,-292
20140626,-292
20140627,-292
20140627,-292
20140627,-292
20140627,-292
20140628,-292
20140628,-292
20140628,-291
20140628,-291
20140629,-291
20140629,-291
20140629,-291
20140629,-291
20140629,-292
20140630,-292
20140630,-292
20140630,-291
20140630,-291
20140701,-291
20140701,-291
20140701,-292
20140701,-292
20140702,-292
20140702,-292
20140702,-292
20140702,-292
20140703,-292
20140703,-292
20140703,-292
20140703,-292
20140703,-292
20140704,-292
20140704,-292
20140704,-292
20140704,-292
20140705,-292
20140705,-292
20140705,-292
20140705,-293
20140706,-293
20140706,-293
20140706,-293
20140706,-293
20140706,-293
20140707,-293
20140707,-293
20140707,-293
20140707,-293
20140708,-293
20140708,-293
20140708,-293
20140708,-293
20140709,-293
20140709,-293
20140709,-293
20140709,-293
20140710,-293
20140710,-293
20140710,-293
20140711,-293
20140711,-293
20140711,-293
20140711,-293
20140712,-293
20140712,-293
20140712,-293
20140712,-293
20140712,-293
20140713,-293
20140713,-293
20140713,-293
20140713,-293
20140713,-293
20140714,-293
20140714,-293
20140714,-293
20140714,-293
20140715,-293
20140715,-293
20140715,-292
20140715,-292
20140715,-292
20140716,-292
20140716,-292
20140716,-292
20140716,-292
20140717,-292
20140717,-292
20140717,-292
20140717,-292
20140718,-292
20140718,-292
20140718,-292
20140718,-292
20140719,-292
20140719,-292
20140719,-293
20140719,-293
20140719,-293
20140720,-293
20140720,-293
20140720,-293
20140720,-293
20140721,-293
20140721,-293
20140721,-293
20140721,-293
20140722,-293
20140722,-292
20140722,-292
20140722,-292
20140722,-292
20140723,-293
20140723,-293
20140723,-293
20140723,-293
20140724,-293
20140724,-292
20140724,-292
20140725,-292
20140725,-292
20140725,-292
20140725,-292
20140726,-292
20140726,-292
20140726,-292
20140726,-292
20140726,-292
20140727,-292
20140727,-292
20140727,-292
20140727,-292
20140727,-292
20140727,-292
20140728,-292
20140728,-292
20140728,-292
20140728,-292
20140729,-292
20140729,-292
20140729,-292
20140729,-292
20140729,-292
20140730,-292
20140730,-292
20140730,-292
20140730,-292
20140731,-292
20140731,-292
20140731,-292
20140731,-292
20140801,-292
20140801,-292
20140801,-292
20140801,-292
20140801,-292
20140802,-292
20140802,-292
20140802,-292
20140802,-292
20140802,-292
20140803,-292
20140803,-292
20140803,-292
20140803,-292
20140804,-292
20140804,-292
20140804,-292
20140804,-292
20140804,-292
20140805,-292
20140805,-292
20140805,-292
20140806,-292
20140806,-292
20140806,-292
20140806,-292
20140807,-292
20140807,-292
20140807,-292
20140807,-292
20140807,-292
20140808,-292
20140808,-292
20140808,-292
20140808,-292
20140809,-292
20140809,-292
20140809,-292
20140809,-292
20140810,-292
20140810,-292
20140810,-293
20140810,-293
20140810,-293
20140811,-293
20140811,-293
20140811,-293
20140811,-293
20140812,-293
20140812,-293
20140812,-293
20140812,-293
20140812,-293
20140813,-293
20140813,-293
20140813,-293
20140813,-293
20140814,-293
20140814,-293
20140814,-293
20140814,-293
20140815,-293
20140815,-293
20140815,-293
20140815,-293
20140816,-293
20140816,-293
20140816,-293
20140816,-293
20140816,-293
20140817,-293
20140817,-293
20140817,-293
20140817,-293
20140818,-293
20140818,-293
20140818,-293
20140818,-293
20140819,-293
20140819,-293
20140819,-293
20140819,-293
20140819,-293
20140820,-293
20140820,-293
20140820,-293
20140820,-293
20140821,-293
20140821,-293
20140821,-293
20140821,-293
20140822,-293
20140822,-293
20140822,-293
20140822,-293
20140823,-293
20140823,-293
20140823,-293
20140823,-293
20140823,-293
20140824,-293
20140824,-293
20140824,-293
20140824,-293
20140824,-293
20140825,-293
20140825,-293
20140825,-293
20140825,-293
20140825,-293
20140825,-293
20140826,-293
20140826,-293
20140826,-293
20140826,-293
20140827,-293
20140827,-293
20140827,-293
20140827,-293
20140828,-293
20140828,-293
20140828,-293
20140828,-293
20140829,-293
20140829,-293
20140829,-293
20140830,-293
20140830,-293
20140830,-293
20140830,-293
20140831,-293
20140831,-293
20140831,-293
20140831,-293
20140831,-293
20140901,-293
20140901,-293
20140901,-293
20140901,-293
20140902,-293
20140902,-293
20140902,-293
20140902,-293
20140902,-293
20140903,-293
20140903,-293
20140903,-293
20140903,-293
20140903,-293
20140904,-293
20140904,-293
20140904,-293
20140904,-293
20140905,-293
20140905,-293
20140905,-293
20140905,-293
20140905,-293
20140905,-293
20140906,-293
20140906,-293
20140906,-293
20140906,-293
20140906,-293
20140907,-293
20140907,-293
20140907,-293
20140907,-293
20140908,-293
20140908,-293
20140908,-293
20140908,-293
20140908,-293
20140908,-293
20140909,-293
20140909,-293
20140909,-293
20140909,-293
20140909,-293
20140910,-293
20140910,-293
20140910,-293
20140910,-293
20140911,-293
20140911,-293
20140911,-293
20140911,-293
20140911,-293
20140912,-293
20140912,-293
20140912,-292
20140912,-292
20140913,-292
20140913,-292
20140913,-292
20140913,-292
20140913,-293
20140914,-293
20140914,-293
20140914,-293
20140914,-293
20140915,-293
20140915,-293
20140915,-293
20140915,-293
20140915,-293
20140915,-293
20140915,-293
20140915,-293
20140916,-293
20140916,-293
20140916,-293
20140916,-293
20140916,-293
20140917,-293
20140917,-293
20140917,-293
20140917,-293
20140918,-293
20140918,-293
20140918,-293
20140918,-293
20140919,-293
20140919,-293
20140919,-293
20140919,-293
20140920,-293
20140920,-293
20140920,-293
20140920,-293
20140921,-293
20140921,-293
20140921,-293
20140921,-293
20140922,-293
20140922,-293
20140922,-293
20140922,-293
20140922,-293
20140923,-293
20140923,-293
20140923,-293
20140923,-293
20140924,-293
20140924,-293
20140924,-293
20140924,-293
20140925,-293
20140925,-293
20140925,-293
20140925,-293
20140926,-293
20140926,-293
20140926,-293
20140926,-293
20140926,-293
20140926,-293
20140926,-293
20140927,-293
20140927,-293
20140927,-293
20140927,-293
20140928,-293
20140928,-293
20140928,-293
20140928,-293
20140929,-293
20140929,-293
20140929,-293
20140929,-293
20140930,-293
20140930,-293
20140930,-293
20140930,-293
20140930,-293
20140930,-293
20141001,-293
20141001,-293
20141001,-293
20141001,-293
20141001,-293
20141002,-293
20141002,-293
20141002,-293
20141002,-293
20141003,-293
20141003,-293
20141003,-293
20141003,-293
20141004,-293
20141004,-293
20141004,-293
20141004,-293
20141005,-293
20141005,-293
20141005,-293
20141005,-293
20141006,-293
20141006,-293
20141006,-293
20141006,-293
20141007,-293
20141007,-293
20141007,-293
20141007,-293
20141008,-293
20141008,-293
20141008,-293
20141009,-293
20141009,-293
20141009,-293
20141010,-293
20141010,-293
20141010,-293
20141010,-293
20141011,-293
20141011,-293
20141011,-293
20141011,-293
20141011,-293
20141012,-293
20141012,-293
20141012,-293
20141012,-293
20141012,-293
20141013,-293
20141013,-293
20141013,-293
20141013,-293
20141014,-293
20141014,-293
20141014,-293
20141014,-293
20141014,-293
20141015,-293
20141015,-293
20141015,-293
20141015,-293
20141016,-293
20141016,-293
20141016,-293
20141017,-293
20141017,-293
20141017,-293
20141017,-293
20141018,-293
20141018,-293
20141018,-293
20141018,-293
20141018,-293
20141019,-293
20141019,-293
20141019,-293
20141019,-293
20141019,-293
20141019,-293
20141020,-293
20141020,-293
20141020,-293
20141020,-293
20141021,-293
20141021,-293
20141021,-293
20141021,-293
20141022,-293
20141022,-293
20141022,-293
20141022,-293
20141022,-293
20141023,-293
20141023,-293
20141023,-293
20141023,-293
20141023,-293
20141023,-293
20141023,-291
20141023,-293
20141023,-293
20141023,-293
20141024,-293
20141024,-293
20141024,-293
20141024,-293
20141024,-293
20141024,-293
20141024,-293
20141025,-293
20141025,-293
20141025,-293
20141025,-293
20141025,-293
20141026,-293
20141026,-293
20141026,-293
20141026,-293
20141026,-293
20141027,-293
20141027,-293
20141027,-293
20141027,-293
20141027,-293
20141028,-293
20141028,-293
20141028,-293
20141028,-293
20141029,-293
20141029,-293
20141029,-293
20141029,-293
20141029,-293
20141030,-293
20141030,-293
20141030,-293
20141030,-293
20141030,-293
20141031,-293
20141031,-293
20141031,-293
20141031,-293
20141101,-293
20141101,-293
20141101,-293
20141101,-293
20141101,-293
20141101,-293
20141102,-293
20141102,-293
20141102,-293
20141102,-293
20141102,-293
20141103,-293
20141103,-293
20141103,-293
20141103,-293
20141103,-293
20141103,-293
20141104,-293
20141104,-293
20141104,-293
20141104,-293
20141105,-293
20141105,-293
20141105,-293
20141105,-293
20141106,-293
20141106,-293
20141106,-293
20141106,-293
20141106,-293
20141107,-293
20141107,-293
20141107,-293
20141107,-293
20141107,-293
20141108,-293
