Date,Value
20140105,-286
20140106,-286
20140106,-286
20140106,-286
20140106,-285
20140106,-285
20140107,-285
20140107,-285
20140107,-285
20140107,-286
20140107,-286
20140108,-286
20140108,-286
20140108,-286
20140108,-285
20140108,-285
20140109,-285
20140109,-285
20140109,-286
20140109,-287
20140109,-286
20140110,-286
20140110,-286
20140110,-286
20140110,-287
20140110,-287
20140111,-287
20140111,-287
20140111,-287
20140111,-287
20140111,-287
20140112,-287
20140112,-287
20140112,-287
20140112,-287
20140112,-287
20140113,-287
20140113,-287
20140113,-287
20140113,-287
20140113,-287
20140114,-287
20140114,-287
20140114,-287
20140114,-287
20140114,-287
20140115,-287
20140115,-287
20140115,-287
20140115,-287
20140115,-287
20140116,-287
20140116,-287
20140116,-287
20140116,-287
20140116,-287
20140117,-287
20140117,-287
20140117,-287
20140117,-287
20140117,-287
20140118,-287
20140118,-287
20140118,-287
20140118,-287
20140118,-287
20140119,-287
20140119,-287
20140119,-287
20140119,-287
20140119,-287
20140120,-287
20140120,-287
20140120,-287
20140120,-287
20140120,-287
20140121,-287
20140121,-287
20140121,-287
20140121,-287
20140121,-287
20140122,-287
20140122,-287
20140122,-287
20140122,-287
20140122,-287
20140123,-287
20140123,-287
20140123,-287
20140123,-287
20140123,-287
20140124,-287
20140124,-287
20140124,-285
20140124,-285
20140124,-285
20140125,-285
20140125,-285
20140125,-285
20140125,-285
20140125,-285
20140126,-285
20140126,-285
20140126,-285
20140126,-285
20140126,-285
20140127,-285
20140127,-285
20140127,-285
20140127,-285
20140127,-285
20140128,-285
20140128,-285
20140128,-285
20140128,-285
20140128,-285
20140129,-285
20140129,-285
20140129,-285
20140129,-285
20140129,-285
20140130,-285
20140130,-285
20140130,-285
20140130,-286
20140130,-286
20140131,-286
20140131,-286
20140131,-286
20140131,-286
20140131,-286
20140201,-286
20140201,-286
20140201,-286
20140201,-289
20140201,-289
20140202,-289
20140202,-289
20140202,-289
20140202,-289
20140202,-289
20140203,-289
20140203,-289
20140203,-289
20140203,-289
20140203,-289
20140204,-289
20140204,-289
20140204,-289
20140204,-289
20140204,-289
20140205,-289
20140205,-289
20140205,-289
20140205,-288
20140205,-288
20140206,-288
20140206,-288
20140206,-288
20140206,-288
20140206,-288
20140207,-288
20140207,-288
20140207,-288
20140207,-288
20140207,-288
20140208,-288
20140208,-288
20140208,-288
20140208,-288
20140208,-288
20140209,-288
20140209,-288
20140209,-288
20140209,-289
20140209,-289
20140210,-289
20140210,-289
20140210,-289
20140210,-289
20140211,-289
20140211,-289
20140211,-289
20140211,-289
20140211,-289
20140212,-289
20140212,-289
20140212,-289
20140212,-289
20140212,-289
20140213,-289
20140213,-289
20140213,-289
20140213,-289
20140213,-289
20140214,-289
20140214,-289
20140214,-289
20140214,-289
20140214,-289
20140215,-289
20140215,-289
20140215,-289
20140215,-289
20140216,-289
20140216,-289
20140216,-289
20140216,-289
20140216,-289
20140217,-289
20140217,-289
20140217,-289
20140217,-289
20140217,-289
20140217,-289
20140218,-289
20140218,-289
20140218,-289
20140218,-289
20140218,-289
20140219,-289
20140219,-289
20140219,-289
20140220,-289
20140220,-289
20140220,-289
20140220,-289
20140220,-289
20140221,-289
20140221,-289
20140221,-289
20140221,-289
20140221,-289
20140222,-289
20140222,-289
20140222,-289
20140222,-289
20140222,-289
20140223,-289
20140223,-289
20140223,-289
20140223,-289
20140223,-289
20140224,-289
20140224,-289
20140224,-289
20140224,-289
20140224,-289
20140225,-289
20140225,-289
20140225,-289
20140225,-289
20140225,-289
20140226,-289
20140226,-289
20140226,-289
20140226,-289
20140226,-289
20140227,-289
20140227,-289
20140227,-289
20140227,-289
20140227,-289
20140228,-289
20140228,-289
20140228,-289
20140228,-289
20140228,-289
20140301,-289
20140301,-289
20140301,-289
20140301,-289
20140301,-289
20140302,-289
20140302,-289
20140302,-289
20140302,-289
20140302,-289
20140303,-289
20140303,-289
20140303,-289
20140304,-289
20140304,-289
20140304,-289
20140304,-289
20140304,-289
20140305,-289
20140305,-289
20140305,-289
20140306,-289
20140306,-289
20140306,-289
20140306,-290
20140307,-289
20140307,-289
20140307,-289
20140307,-289
20140307,-289
20140307,-289
20140308,-289
20140308,-289
20140308,-289
20140308,-289
20140308,-289
20140309,-289
20140309,-289
20140309,-289
20140309,-289
20140309,-289
20140310,-289
20140310,-289
20140310,-289
20140310,-289
20140310,-289
20140311,-289
20140311,-289
20140311,-289
20140311,-289
20140311,-289
20140312,-289
20140312,-289
20140312,-289
20140312,-289
20140312,-289
20140313,-289
20140313,-289
20140313,-289
20140313,-289
20140313,-289
20140314,-289
20140314,-289
20140314,-289
20140314,-289
20140314,-289
20140315,-289
20140315,-289
20140315,-289
20140315,-289
20140315,-289
20140316,-289
20140316,-289
20140316,-289
20140316,-288
20140316,-288
20140317,-288
20140317,-288
20140317,-288
20140317,-288
20140317,-288
20140318,-288
20140318,-288
20140318,-288
20140318,-288
20140318,-288
20140319,-288
20140319,-288
20140319,-288
20140319,-288
20140319,-288
20140320,-288
20140320,-288
20140320,-288
20140320,-289
20140320,-289
20140321,-289
20140321,-289
20140321,-289
20140321,-289
20140321,-289
20140322,-289
20140322,-289
20140322,-289
20140322,-289
20140322,-289
20140323,-289
20140323,-289
20140323,-289
20140323,-289
20140323,-289
20140324,-289
20140324,-289
20140324,-289
20140324,-289
20140324,-289
20140325,-289
20140325,-289
20140325,-289
20140325,-289
20140325,-289
20140326,-289
20140326,-289
20140326,-289
20140326,-289
20140327,-289
20140327,-289
20140327,-289
20140327,-289
20140327,-289
20140328,-289
20140328,-289
20140328,-289
20140328,-289
20140328,-289
20140329,-289
20140329,-289
20140329,-289
20140329,-289
20140329,-289
20140330,-289
20140330,-289
20140330,-289
20140330,-289
20140330,-289
20140331,-289
20140331,-289
20140331,-289
20140401,-289
20140401,-289
20140401,-289
20140401,-289
20140401,-289
20140402,-289
20140402,-289
20140402,-289
20140402,-289
20140402,-289
20140403,-289
20140403,-289
20140403,-289
20140403,-288
20140403,-288
20140404,-288
20140404,-288
20140404,-288
20140404,-289
20140404,-289
20140405,-289
20140405,-289
20140405,-289
20140405,-289
20140405,-289
20140406,-289
20140406,-289
20140406,-289
20140406,-289
20140406,-289
20140407,-289
20140407,-289
20140407,-289
20140407,-289
20140407,-289
20140408,-289
20140408,-289
20140408,-289
20140408,-289
20140408,-289
20140409,-289
20140409,-289
20140409,-289
20140409,-289
20140409,-289
20140410,-289
20140410,-289
20140410,-289
20140410,-289
20140411,-289
20140411,-289
20140411,-289
20140411,-289
20140411,-289
20140411,-289
20140412,-289
20140412,-289
20140412,-289
20140412,-289
20140412,-289
20140413,-289
20140413,-289
20140413,-289
20140413,-289
20140413,-289
20140414,-289
20140414,-289
20140414,-289
20140414,-289
20140414,-289
20140415,-289
20140415,-289
20140415,-289
20140415,-289
20140416,-289
20140416,-289
20140416,-289
20140416,-288
20140416,-289
20140417,-289
20140417,-289
20140417,-289
20140417,-289
20140417,-289
20140418,-289
20140418,-289
20140418,-289
20140418,-289
20140418,-289
20140419,-289
20140419,-289
20140419,-289
20140419,-289
20140419,-289
20140420,-289
20140420,-289
20140420,-289
20140421,-289
20140421,-289
20140421,-289
20140421,-289
20140421,-289
20140422,-289
20140422,-289
20140422,-289
20140422,-289
20140423,-289
20140423,-289
20140423,-289
20140423,-289
20140423,-289
20140423,-289
20140424,-289
20140424,-289
20140424,-289
20140424,-290
20140424,-292
20140425,-292
20140425,-292
20140425,-292
20140425,-292
20140425,-292
20140426,-292
20140426,-292
20140426,-292
20140426,-292
20140427,-292
20140427,-292
20140427,-292
20140427,-292
20140427,-292
20140428,-292
20140428,-292
20140428,-292
20140428,-292
20140429,-292
20140429,-292
20140429,-292
20140429,-292
20140430,-292
20140430,-292
20140430,-292
20140430,-292
20140430,-292
20140501,-292
20140501,-292
20140501,-292
20140501,-292
20140501,-292
20140502,-292
20140502,-292
20140502,-292
20140502,-292
20140503,-292
20140503,-292
20140503,-292
20140503,-292
20140503,-292
20140504,-292
20140504,-292
20140504,-292
20140504,-292
20140504,-292
20140505,-292
20140505,-292
20140505,-292
20140505,-292
20140506,-292
20140506,-292
20140506,-292
20140506,-292
20140506,-292
20140507,-292
20140507,-292
20140507,-292
20140507,-292
20140508,-292
20140508,-292
20140508,-292
20140508,-292
20140509,-292
20140509,-292
20140509,-292
20140509,-292
20140510,-292
20140510,-292
20140510,-292
20140510,-292
20140511,-292
20140511,-292
20140511,-292
20140511,-292
20140512,-292
20140512,-293
20140512,-293
20140512,-293
20140512,-293
20140513,-293
20140513,-293
20140513,-293
20140513,-293
20140513,-293
20140514,-293
20140514,-293
20140514,-293
20140514,-293
20140514,-293
20140515,-293
20140515,-293
20140515,-293
20140515,-293
20140516,-293
20140516,-293
20140516,-293
20140516,-293
20140516,-293
20140517,-293
20140517,-293
20140517,-293
20140517,-293
20140518,-293
20140518,-293
20140518,-293
20140518,-293
20140518,-293
20140519,-293
20140519,-293
20140519,-293
20140519,-293
20140520,-293
20140520,-293
20140520,-293
20140520,-293
20140520,-293
20140521,-293
20140521,-293
20140521,-293
20140521,-293
20140521,-293
20140521,-293
20140522,-293
20140522,-293
20140522,-293
20140522,-293
20140523,-293
20140523,-293
20140523,-293
20140523,-293
20140524,-293
20140524,-293
20140524,-293
20140524,-293
20140525,-293
20140525,-293
20140525,-293
20140525,-293
20140526,-293
20140526,-293
20140526,-293
20140526,-293
20140526,-293
20140527,-293
20140527,-293
20140527,-293
20140528,-293
20140528,-293
20140528,-293
20140528,-293
20140529,-293
20140529,-293
20140529,-293
20140530,-293
20140530,-293
20140530,-293
20140530,-293
20140530,-293
20140531,-293
20140531,-293
20140531,-293
20140531,-293
20140601,-293
20140601,-293
20140601,-293
20140601,-293
20140601,-293
20140602,-293
20140602,-293
20140602,-293
20140602,-293
20140602,-293
20140603,-293
20140603,-293
20140603,-293
20140603,-293
20140604,-293
20140604,-293
20140604,-293
20140604,-293
20140604,-293
20140605,-293
20140605,-293
20140605,-293
20140605,-293
20140605,-293
20140605,-293
20140606,-293
20140606,-293
20140606,-293
20140606,-293
20140607,-293
20140607,-293
20140607,-293
20140607,-292
20140608,-292
20140608,-292
20140608,-292
20140608,-292
20140608,-292
20140608,-292
20140609,-292
20140609,-292
20140609,-293
20140609,-293
20140610,-293
20140610,-293
20140610,-293
20140610,-293
20140611,-293
20140611,-293
20140611,-293
20140611,-293
20140611,-293
20140612,-293
20140612,-293
20140612,-293
20140613,-293
20140613,-293
20140613,-293
20140613,-293
20140614,-293
20140614,-293
20140614,-293
20140614,-293
20140615,-293
20140615,-293
20140615,-293
20140615,-293
20140616,-293
20140616,-293
20140616,-293
20140616,-293
20140616,-293
20140617,-293
20140617,-293
20140617,-293
20140617,-293
20140617,-293
20140618,-293
20140618,-293
20140618,-293
20140618,-293
20140619,-293
20140619,-293
20140619,-293
20140619,-293
20140620,-293
20140620,-293
20140620,-293
20140620,-293
20140620,-293
20140621,-293
20140621,-293
20140621,-293
20140621,-293
20140622,-293
20140622,-293
20140622,-293
20140622,-293
20140623,-293
20140623,-293
20140623,-293
20140623,-293
20140624,-293
20140624,-293
20140624,-293
20140624,-293
20140624,-293
20140625,-293
20140625,-293
20140625,-293
20140625,-293
20140626,-293
20140626,-293
20140626,-293
20140627,-293
20140627,-293
20140627,-293
20140627,-293
20140628,-293
20140628,-293
20140628,-293
20140628,-293
20140629,-293
20140629,-293
20140629,-293
20140629,-293
20140629,-293
20140630,-293
20140630,-293
20140630,-293
20140630,-293
20140701,-293
20140701,-293
20140701,-293
20140701,-293
20140702,-293
20140702,-293
20140702,-293
20140702,-293
20140703,-293
20140703,-293
20140703,-293
20140703,-293
20140703,-293
20140704,-293
20140704,-293
20140704,-293
20140704,-293
20140705,-293
20140705,-293
20140705,-293
20140705,-292
20140706,-292
20140706,-292
20140706,-292
20140706,-292
20140706,-292
20140707,-292
20140707,-292
20140707,-292
20140707,-292
20140708,-292
20140708,-292
20140708,-292
20140708,-292
20140709,-292
20140709,-292
20140709,-292
20140709,-292
20140710,-292
20140710,-292
20140710,-292
20140711,-292
20140711,-292
20140711,-292
20140711,-292
20140712,-292
20140712,-292
20140712,-292
20140712,-292
20140712,-292
20140713,-292
20140713,-292
20140713,-292
20140713,-292
20140713,-292
20140714,-292
20140714,-292
20140714,-292
20140714,-292
20140715,-292
20140715,-292
20140715,-291
20140715,-291
20140715,-291
20140716,-291
20140716,-291
20140716,-293
20140716,-293
20140717,-293
20140717,-293
20140717,-293
20140717,-293
20140718,-293
20140718,-293
20140718,-293
20140718,-293
20140719,-291
20140719,-291
20140719,-292
20140719,-292
20140719,-292
20140720,-292
20140720,-292
20140720,-292
20140720,-292
20140721,-291
20140721,-291
20140721,-291
20140721,-292
20140722,-292
20140722,-291
20140722,-291
20140722,-291
20140722,-291
20140723,-291
20140723,-291
20140723,-291
20140723,-291
20140724,-291
20140724,-291
20140724,-291
20140725,-291
20140725,-291
20140725,-291
20140725,-291
20140726,-291
20140726,-291
20140726,-291
20140726,-291
20140726,-290
20140727,-290
20140727,-290
20140727,-290
20140727,-290
20140727,-290
20140727,-291
20140728,-291
20140728,-291
20140728,-291
20140728,-291
20140729,-291
20140729,-291
20140729,-291
20140729,-291
20140729,-291
20140730,-291
20140730,-291
20140730,-291
20140730,-291
20140731,-291
20140731,-291
20140731,-291
20140731,-291
20140801,-291
20140801,-291
20140801,-291
20140801,-291
20140801,-291
20140802,-291
20140802,-291
20140802,-291
20140802,-291
20140802,-291
20140803,-291
20140803,-291
20140803,-291
20140803,-291
20140804,-291
20140804,-291
20140804,-291
20140804,-291
20140804,-291
20140805,-291
20140805,-291
20140805,-291
20140806,-291
20140806,-291
20140806,-291
20140806,-291
20140807,-291
20140807,-291
20140807,-291
20140807,-291
20140807,-291
20140808,-291
20140808,-291
20140808,-291
20140808,-291
20140809,-291
20140809,-291
20140809,-291
20140809,-291
20140810,-291
20140810,-291
20140810,-291
20140810,-291
20140810,-291
20140811,-292
20140811,-292
20140811,-292
20140811,-292
20140812,-292
20140812,-292
20140812,-292
20140812,-292
20140812,-292
20140813,-292
20140813,-292
20140813,-291
20140813,-291
20140814,-291
20140814,-291
20140814,-291
20140814,-291
20140815,-291
20140815,-291
20140815,-292
20140815,-292
20140816,-292
20140816,-292
20140816,-292
20140816,-292
20140816,-292
20140817,-292
20140817,-292
20140817,-292
20140817,-291
20140818,-291
20140818,-291
20140818,-290
20140818,-292
20140819,-292
20140819,-292
20140819,-292
20140819,-292
20140819,-292
20140820,-292
20140820,-292
20140820,-291
20140820,-291
20140821,-291
20140821,-291
20140821,-291
20140821,-291
20140822,-291
20140822,-291
20140822,-292
20140822,-292
20140823,-292
20140823,-292
20140823,-292
20140823,-292
20140823,-292
20140824,-292
20140824,-292
20140824,-292
20140824,-292
20140824,-292
20140825,-292
20140825,-292
20140825,-292
20140825,-292
20140825,-292
20140825,-292
20140826,-292
20140826,-292
20140826,-292
20140826,-292
20140827,-292
20140827,-292
20140827,-292
20140827,-292
20140828,-292
20140828,-292
20140828,-292
20140828,-292
20140829,-292
20140829,-292
20140829,-292
20140830,-292
20140830,-292
20140830,-292
20140830,-292
20140831,-292
20140831,-292
20140831,-292
20140831,-292
20140831,-292
20140901,-292
20140901,-292
20140901,-292
20140901,-291
20140902,-291
20140902,-291
20140902,-291
20140902,-291
20140902,-291
20140903,-291
20140903,-291
20140903,-291
20140903,-291
20140903,-292
20140904,-292
20140904,-292
20140904,-291
20140904,-291
20140905,-292
20140905,-292
20140905,-292
20140905,-292
20140905,-292
20140905,-291
20140906,-291
20140906,-291
20140906,-291
20140906,-291
20140906,-291
20140907,-291
20140907,-291
20140907,-291
20140907,-291
20140908,-292
20140908,-292
20140908,-292
20140908,-292
20140908,-292
20140908,-292
20140909,-292
20140909,-292
20140909,-292
20140909,-292
20140909,-292
20140910,-292
20140910,-292
20140910,-292
20140910,-292
20140911,-291
20140911,-291
20140911,-291
20140911,-291
20140911,-291
20140912,-291
20140912,-291
20140912,-293
20140912,-293
20140913,-293
20140913,-293
20140913,-293
20140913,-293
20140913,-292
20140914,-292
20140914,-292
20140914,-292
20140914,-291
20140915,-291
20140915,-291
20140915,-291
20140915,-291
20140915,-291
20140915,-291
20140915,-291
20140915,-291
20140916,-291
20140916,-291
20140916,-291
20140916,-291
20140916,-291
20140917,-291
20140917,-291
20140917,-291
20140917,-291
20140918,-291
20140918,-291
20140918,-291
20140918,-291
20140919,-291
20140919,-291
20140919,-278
20140919,-278
20140920,-278
20140920,-278
20140920,-283
20140920,-279
20140921,-280
20140921,-280
20140921,-280
20140921,-280
20140922,-280
20140922,-280
20140922,-280
20140922,-280
20140922,-280
20140923,-280
20140923,-280
20140923,-280
20140923,-280
20140924,-280
20140924,-280
20140924,-282
20140924,-282
20140925,-282
20140925,-282
20140925,-280
20140925,-280
20140926,-280
20140926,-280
20140926,-281
20140926,-281
20140926,-281
20140926,-281
20140926,-281
20140927,-281
20140927,-281
20140927,-281
20140927,-281
20140928,-281
20140928,-281
20140928,-281
20140928,-281
20140929,-282
20140929,-282
20140929,-282
20140929,-282
20140930,-282
20140930,-282
20140930,-282
20140930,-282
20140930,-282
20140930,-282
20141001,-282
20141001,-282
20141001,-282
20141001,-282
20141001,-282
20141002,-282
20141002,-282
20141002,-281
20141002,-281
20141003,-281
20141003,-281
20141003,-280
20141003,-280
20141004,-280
20141004,-280
20141004,-282
20141004,-282
20141005,-282
20141005,-282
20141005,-282
20141005,-282
20141006,-282
20141006,-282
20141006,-282
20141006,-282
20141007,-282
20141007,-281
20141007,-280
20141007,-280
20141008,-280
20141008,-281
20141008,-281
20141009,-281
20141009,-286
20141009,-286
20141010,-286
20141010,-286
20141010,-280
20141010,-280
20141011,-280
20141011,-281
20141011,-286
20141011,-286
20141011,-285
20141012,-285
20141012,-285
20141012,-285
20141012,-286
20141012,-286
20141013,-286
20141013,-285
20141013,-285
20141013,-285
20141014,-285
20141014,-285
20141014,-285
20141014,-286
20141014,-286
20141015,-286
20141015,-286
20141015,-284
20141015,-285
20141016,-285
20141016,-285
20141016,-287
20141017,-287
20141017,-287
20141017,-287
20141017,-287
20141018,-287
20141018,-287
20141018,-287
20141018,-287
20141018,-287
20141019,-287
20141019,-287
20141019,-287
20141019,-286
20141019,-286
20141019,-287
20141020,-287
20141020,-287
20141020,-282
20141020,-282
20141021,-282
20141021,-282
20141021,-286
20141021,-286
20141022,-286
20141022,-286
20141022,-286
20141022,-286
20141022,-286
20141023,-286
20141023,-286
20141023,-283
20141023,-283
20141023,-283
20141023,-283
20141023,-289
20141023,-278
20141023,-291
20141023,-278
20141024,-291
20141024,-291
20141024,-291
20141024,-291
20141024,-291
20141024,-291
20141024,-291
20141025,-291
20141025,-291
20141025,-291
20141025,-291
20141025,-291
20141026,-291
20141026,-291
20141026,-291
20141026,-291
20141026,-291
20141027,-291
20141027,-291
20141027,-291
20141027,-291
20141027,-291
20141028,-291
20141028,-291
20141028,-291
20141028,-291
20141029,-291
20141029,-291
20141029,-291
20141029,-291
20141029,-291
20141030,-291
20141030,-291
20141030,-291
20141030,-291
20141030,-291
20141031,-291
20141031,-291
20141031,-291
20141031,-291
20141101,-291
20141101,-291
20141101,-291
20141101,-291
20141101,-291
20141101,-291
20141102,-291
20141102,-291
20141102,-291
20141102,-291
20141102,-291
20141103,-291
20141103,-291
20141103,-291
20141103,-291
20141103,-291
20141103,-291
20141104,-291
20141104,-291
20141104,-291
20141104,-291
20141105,-291
20141105,-291
20141105,-291
20141105,-291
20141106,-291
20141106,-291
20141106,-291
20141106,-290
20141106,-290
20141107,-290
20141107,-290
20141107,-290
20141107,-290
20141107,-290
20141108,-290
