Date,Value
20121115,3.876
20121115,3.876
20121115,3.875
20121116,3.875
20121116,3.877
20121116,3.877
20121116,3.877
20121116,3.877
20121116,3.877
20121116,3.877
20121116,3.877
20121116,3.877
20121117,3.877
20121117,3.877
20121117,3.874
20121117,3.874
20121117,3.874
20121117,3.874
20121117,3.874
20121117,3.874
20121117,3.874
20121118,3.874
20121118,3.839
20121118,3.839
20121118,3.886
20121118,3.886
20121118,3.886
20121118,3.886
20121118,3.886
20121118,3.886
20121119,3.886
20121119,3.888
20121119,3.888
20121119,3.888
20121119,3.888
20121119,3.888
20121119,3.888
20121119,3.888
20121120,3.888
20121120,3.888
20121120,3.888
20121120,3.888
20121120,3.888
20121120,3.888
20121121,3.886
20121121,3.886
20121121,3.886
20121121,3.886
20121121,3.886
20121121,3.884
20121121,3.884
20121121,3.884
20121121,3.884
20121122,3.886
20121122,3.886
20121122,3.886
20121122,3.886
20121122,3.886
20121122,3.886
20121122,3.886
20121122,3.886
20121122,3.886
20121123,3.886
20121123,3.883
20121123,3.883
20121123,3.884
20121123,3.884
20121123,3.884
20121123,3.884
20121123,3.884
20121123,3.884
20121124,3.886
20121124,3.886
20121124,3.884
20121124,3.884
20121124,3.882
20121124,3.882
20121124,3.882
20121124,3.882
20121124,3.882
20121125,3.883
20121125,3.883
20121125,3.883
20121125,4.003
20121125,4.003
20121125,4.003
20121125,4.003
20121125,4.003
20121125,4.003
20121126,4.003
20121126,4.003
20121126,3.888
20121126,3.889
20121126,3.889
20121126,3.889
20121126,3.889
20121126,3.889
20121126,3.889
20121127,3.889
20121127,3.889
20121127,3.889
20121127,3.889
20121127,3.889
20121127,3.889
20121127,3.889
20121127,3.889
20121128,3.889
20121128,3.889
20121128,3.925
20121128,3.928
20121128,3.928
20121128,3.928
20121128,3.928
20121128,3.928
20121128,3.928
20121129,3.928
20121129,3.928
20121129,3.928
20121129,3.925
20121129,3.887
20121129,3.887
20121129,3.887
20121129,3.887
20121129,3.887
20121130,3.867
20121130,3.867
20121130,3.867
20121130,3.874
20121130,3.871
20121130,3.871
20121130,3.871
20121130,3.871
20121130,3.871
20121201,3.872
20121201,3.872
20121201,3.872
20121201,3.88
20121201,3.88
20121201,3.88
20121201,3.88
20121201,3.88
20121201,3.88
20121202,3.88
20121202,3.88
20121202,3.88
20121202,3.88
20121202,3.88
20121202,3.88
20121202,3.88
20121202,3.88
20121203,3.88
20121203,3.88
20121203,3.88
20121203,3.88
20121203,3.88
20121203,3.88
20121203,3.88
20121204,3.88
20121204,3.883
20121204,3.88
20121204,3.88
20121204,3.88
20121204,3.88
20121204,3.88
20121204,3.88
20121204,3.88
20121205,3.88
20121205,3.879
20121205,3.879
20121205,3.877
20121205,3.871
20121205,3.871
20121205,3.871
20121205,3.871
20121205,3.871
20121206,3.871
20121206,3.871
20121206,3.871
20121206,3.871
20121206,3.871
20121206,3.871
20121206,3.871
20121206,3.871
20121207,3.871
20121207,3.871
20121207,3.871
20121207,3.871
20121207,3.871
20121207,3.871
20121207,3.871
20121207,3.871
20121208,3.871
20121208,3.868
20121208,3.867
20121208,3.867
20121208,3.867
20121208,3.867
20121208,3.867
20121208,3.867
20121209,3.867
20121209,3.872
20121209,3.872
20121209,3.872
20121209,3.872
20121209,3.872
20121209,3.872
20121209,3.872
20121210,3.872
20121210,3.872
20121210,3.872
20121210,3.872
20121210,3.872
20121210,3.872
20121210,3.872
20121210,3.872
20121211,3.872
20121211,3.874
20121211,3.872
20121211,3.872
20121211,3.872
20121211,3.872
20121211,3.872
20121211,3.872
20121212,3.872
20121212,3.872
20121212,3.877
20121212,3.877
20121212,3.877
20121212,3.877
20121212,3.877
20121212,3.877
20121213,3.873
20121213,3.87
20121213,3.87
20121213,3.87
20121213,3.87
20121213,3.87
20121213,3.87
20121213,3.87
20121214,3.87
20121214,3.869
20121214,3.869
20121214,3.869
20121214,3.869
20121214,3.869
20121214,3.869
20121214,3.869
20121215,3.869
20121215,3.869
20121215,3.868
20121215,3.868
20121215,3.868
20121215,3.868
20121215,3.868
20121215,3.868
20121216,3.868
20121216,3.868
20121216,3.868
20121217,3.868
20121217,3.868
20121217,3.868
20121218,3.868
20121218,3.868
20121218,3.882
20121218,3.882
20121218,3.882
20121218,3.882
20121218,3.882
20121218,3.882
20121219,3.879
20121219,3.883
20121219,3.881
20121219,3.881
20121219,3.881
20121219,3.881
20121219,3.881
20121219,3.881
20121220,3.881
20121220,3.999
20121220,3.999
20121220,3.999
20121220,3.999
20121220,3.999
20121220,3.999
20121220,3.999
20121221,3.999
20121221,3.992
20121221,3.992
20121221,3.992
20121221,3.992
20121221,3.992
20121221,3.992
20121221,3.993
20121222,3.878
20121222,3.878
20121222,3.878
20121222,3.878
20121222,3.878
20121222,3.878
20121222,3.878
20121222,3.878
20121223,3.935
20121223,3.98
20121223,3.98
20121223,3.98
20121223,3.98
20121223,3.98
20121223,3.98
20121223,3.98
20121224,3.98
20121224,3.977
20121224,3.977
20121224,3.977
20121224,3.977
20121224,3.977
20121224,3.977
20121224,3.977
20121225,3.934
20121225,3.934
20121225,3.934
20121225,3.921
20121225,3.921
20121225,3.921
20121225,3.921
20121225,3.921
20121226,3.921
20121226,3.972
20121226,3.972
20121226,3.972
20121226,3.972
20121226,3.972
20121226,3.972
20121226,3.972
20121227,3.972
20121227,3.915
20121227,3.915
20121227,3.915
20121227,3.915
20121227,3.915
20121227,3.915
20121227,3.915
20121227,3.915
20121228,3.915
20121228,3.915
20121228,3.915
20121228,3.915
20121228,3.915
20121228,3.915
20121228,3.915
20121228,3.915
20121229,3.908
20121229,4.021
20121229,4.021
20121229,4.021
20121229,4.021
20121229,4.021
20121229,4.021
20121229,4.021
20121230,4.021
20121230,4.02
20121230,4.02
20121230,4.02
20121230,4.02
20121230,4.02
20121230,4.02
20121230,4.02
20121231,4.02
20121231,4.02
20121231,4.02
20121231,4.02
20121231,4.02
20121231,4.02
20121231,4.02
20121231,4.02
20130101,4.02
20130101,4.02
20130101,4.019
20130101,4.019
20130101,4.019
20130101,4.019
20130101,4.019
20130101,4.019
20130102,4.019
20130102,4.019
20130102,4.019
20130102,4.019
20130102,4.019
20130102,4.019
20130102,4.019
20130102,4.019
20130103,4.019
20130103,4.032
20130103,4.032
20130103,4.029
20130103,4.029
20130103,4.029
20130103,4.029
20130103,4.029
20130104,4.029
20130104,4.011
20130104,4.007
20130104,4.077
20130104,4.077
20130104,4.077
20130104,4.077
20130104,4.077
20130105,4.099
20130105,4.099
20130105,4.1
20130105,4.1
20130105,4.1
20130105,4.1
20130105,4.1
20130105,4.1
20130106,4.1
20130106,4.1
20130106,4.1
20130106,4.1
20130106,4.1
20130106,4.1
20130106,4.1
20130106,4.1
20130107,4.1
20130107,4.115
20130107,4.043
20130107,4.043
20130107,4.043
20130107,4.043
20130107,4.043
20130107,4.043
20130108,4.043
20130108,4.043
20130108,4.043
20130108,4.041
20130108,4.041
20130108,4.041
20130108,4.041
20130108,4.041
20130109,4.041
20130109,4.042
20130109,4.043
20130109,4.05
20130109,4.05
20130109,4.05
20130109,4.05
20130109,4.05
20130110,4.05
20130110,4.05
20130110,4.145
20130110,4.145
20130110,4.145
20130110,4.145
20130110,4.145
20130110,4.145
20130111,4.145
20130111,4.145
20130111,4.145
20130111,4.145
20130111,4.145
20130111,4.145
20130111,4.145
20130111,4.145
20130112,4.147
20130112,4.055
20130112,4.058
20130112,4.058
20130112,4.058
20130112,4.058
20130112,4.058
20130112,4.058
20130113,4.058
20130113,4.061
20130113,4.062
20130113,4.062
20130113,4.062
20130113,4.062
20130113,4.062
20130113,4.062
20130114,4.062
20130114,4.062
20130114,4.148
20130114,4.157
20130114,4.157
20130114,4.157
20130114,4.157
20130114,4.157
20130115,4.157
20130115,4.157
20130115,4.173
20130115,4.173
20130115,4.173
20130115,4.173
20130115,4.173
20130115,4.173
20130116,4.173
20130116,4.173
20130116,4.219
20130116,4.219
20130116,4.219
20130116,4.219
20130116,4.219
20130116,4.219
20130117,4.219
20130117,4.21
20130117,4.21
20130117,4.21
20130117,4.21
20130117,4.21
20130117,4.21
20130117,4.21
20130118,4.21
20130118,4.21
20130118,4.064
20130118,4.065
20130118,4.065
20130118,4.065
20130118,4.065
20130118,4.065
20130119,4.065
20130119,4.066
20130119,4.068
20130119,4.068
20130119,4.068
20130119,4.068
20130119,4.068
20130119,4.068
20130120,4.097
20130120,4.097
20130120,4.095
20130120,4.095
20130120,4.095
20130120,4.095
20130120,4.095
20130120,4.095
20130121,4.096
20130121,4.099
20130121,4.099
20130121,4.099
20130121,4.099
20130121,4.099
20130121,4.099
20130121,4.099
20130122,4.099
20130122,4.102
20130122,4.102
20130122,4.102
20130122,4.102
20130122,4.102
20130122,4.102
20130122,4.102
20130123,4.103
20130123,4.077
20130123,4.074
20130123,4.071
20130123,4.071
20130123,4.071
20130123,4.071
20130123,4.071
20130124,4.079
20130124,4.065
20130124,4.065
20130124,4.065
20130124,4.065
20130124,4.065
20130124,4.065
20130125,4.065
20130125,4.065
20130125,4.059
20130125,4.059
20130125,4.059
20130125,4.059
20130125,4.059
20130125,4.059
20130126,4.07
20130126,4.071
20130126,4.071
20130126,4.071
20130126,4.071
20130126,4.071
20130126,4.071
20130126,4.071
20130127,4.07
20130127,4.07
20130127,4.07
20130127,4.07
20130127,4.07
20130127,4.07
20130127,4.07
20130127,4.07
20130128,4.07
20130128,4.066
20130128,4.066
20130128,4.066
20130128,4.066
20130128,4.066
20130128,4.066
20130128,4.066
20130129,4.066
20130129,4.066
20130129,4.067
20130129,4.067
20130129,4.067
20130129,4.067
20130129,4.067
20130129,4.067
20130130,4.067
20130130,4.067
20130130,4.064
20130130,4.064
20130130,4.064
20130130,4.064
20130130,4.064
20130130,4.064
20130131,4.064
20130131,4.064
20130131,4.064
20130131,4.064
20130131,4.064
20130131,4.064
20130131,4.064
20130131,4.064
20130201,4.064
20130201,4.067
20130201,4.065
20130201,4.065
20130201,4.065
20130201,4.065
20130201,4.065
20130201,4.065
20130202,4.065
20130202,4.065
20130202,4.065
20130202,4.08
20130202,4.08
20130202,4.08
20130202,4.08
20130202,4.08
20130203,4.08
20130203,4.08
20130203,4.08
20130203,4.08
20130203,4.08
20130203,4.08
20130203,4.08
20130203,4.08
20130204,4.08
20130204,4.08
20130204,4.08
20130204,4.08
20130204,4.08
20130204,4.08
20130204,4.08
20130204,4.08
20130205,4.08
20130205,4.08
20130205,4.073
20130205,4.071
20130205,4.071
20130205,4.071
20130205,4.071
20130205,4.071
20130206,4.071
20130206,4.071
20130206,4.072
20130206,4.072
20130206,4.072
20130206,4.072
20130206,4.072
20130206,4.072
20130207,4.072
20130207,4.072
20130207,4.072
20130207,4.072
20130207,4.072
20130207,4.072
20130207,4.072
20130207,4.072
20130208,4.072
20130208,4.072
20130208,4.072
20130208,4.072
20130208,4.072
20130208,4.072
20130208,4.072
20130208,4.072
20130209,4.072
20130209,4.072
20130209,4.069
20130209,4.069
20130209,4.069
20130209,4.069
20130209,4.069
20130209,4.069
20130210,4.069
20130210,4.069
20130210,4.069
20130210,4.069
20130210,4.069
20130210,4.069
20130210,4.069
20130210,4.069
20130211,4.069
20130211,4.064
20130211,4.062
20130211,4.062
20130211,4.062
20130211,4.062
20130211,4.062
20130211,4.062
20130212,4.062
20130212,4.062
20130212,4.073
20130212,4.073
20130212,4.073
20130212,4.073
20130212,4.073
20130212,4.073
20130213,4.073
20130213,4.073
20130213,4.073
20130213,4.073
20130213,4.073
20130213,4.073
20130213,4.073
20130213,4.073
20130214,4.073
20130214,4.073
20130214,4.073
20130214,4.073
20130214,4.073
20130214,4.073
20130214,4.073
20130215,4.073
20130215,4.073
20130215,4.073
20130215,4.072
20130215,4.072
20130215,4.072
20130215,4.072
20130215,4.072
20130216,4.072
20130216,4.072
20130216,4.072
20130216,4.07
20130216,4.07
20130216,4.07
20130216,4.07
20130216,4.07
20130217,4.07
20130217,4.07
20130217,4.07
20130217,4.069
20130217,4.069
20130217,4.069
20130217,4.069
20130217,4.069
20130218,4.069
20130218,4.069
20130218,4.069
20130218,4.069
20130218,4.069
20130218,4.069
20130218,4.069
20130218,4.069
20130219,4.069
20130219,4.069
20130219,4.072
20130219,4.072
20130219,4.072
20130219,4.072
20130219,4.072
20130219,4.072
20130220,4.072
20130220,4.072
20130220,4.072
20130220,4.072
20130220,4.072
20130220,4.072
20130220,4.072
20130220,4.072
20130221,4.072
20130221,4.072
20130221,4.113
20130221,4.113
20130221,4.113
20130221,4.113
20130221,4.113
20130221,4.113
20130222,4.113
20130222,4.113
20130222,4.221
20130222,4.221
20130222,4.221
20130222,4.221
20130222,4.221
20130222,4.221
20130223,4.221
20130223,4.221
20130223,4.221
20130223,4.219
20130223,4.219
20130223,4.219
20130223,4.219
20130223,4.219
20130224,4.219
20130224,4.219
20130224,4.116
20130224,4.116
20130224,4.116
20130224,4.116
20130224,4.116
20130224,4.116
20130225,4.116
20130225,4.116
20130225,4.113
20130225,4.112
20130225,4.112
20130225,4.112
20130225,4.112
20130225,4.112
20130226,4.112
20130226,4.112
20130226,4.112
20130226,4.112
20130226,4.112
20130226,4.112
20130226,4.112
20130226,4.112
20130227,4.112
20130227,4.112
20130227,4.115
20130227,4.115
20130227,4.115
20130227,4.115
20130227,4.115
20130228,4.115
20130228,4.115
20130228,4.116
20130228,4.116
20130228,4.116
20130228,4.116
20130228,4.116
20130228,4.116
20130301,4.116
20130301,4.098
20130301,4.103
20130301,4.103
20130301,4.103
20130301,4.103
20130301,4.103
20130301,4.103
20130302,4.103
20130302,4.103
20130302,4.132
20130302,4.141
20130302,4.141
20130302,4.141
20130302,4.141
20130302,4.141
20130303,4.141
20130303,4.141
20130303,4.149
20130303,4.148
20130303,4.148
20130303,4.148
20130303,4.148
20130303,4.148
20130304,4.148
20130304,4.148
20130304,5.117
20130304,5.117
20130304,5.117
20130304,5.117
20130304,5.117
20130304,5.117
20130305,5.117
20130305,5.117
20130305,5.117
20130305,5.097
20130305,5.097
20130305,5.097
20130305,5.097
20130305,5.097
20130306,5.097
20130306,5.097
20130306,5.097
20130306,5.097
20130306,5.097
20130306,5.097
20130306,5.097
20130306,5.097
20130307,5.097
20130307,5.097
20130307,5.099
20130307,5.099
20130307,5.099
20130307,5.099
20130307,5.099
20130307,5.099
20130308,5.099
20130308,5.099
20130308,5.099
20130308,5.099
20130308,5.099
20130308,5.099
20130308,5.099
20130308,5.099
20130309,5.099
20130309,5.099
20130309,5.154
20130309,5.154
20130309,5.154
20130309,5.154
20130309,5.154
20130309,5.154
20130310,5.154
20130310,4.417
20130310,4.417
20130310,4.417
20130310,4.417
20130310,4.417
20130310,4.417
20130310,4.417
20130311,4.417
20130311,4.417
20130311,4.417
20130311,4.417
20130311,4.417
20130311,4.417
20130311,4.417
20130311,4.417
20130311,4.417
20130311,4.417
20130312,4.406
20130312,4.41
20130312,4.408
20130312,4.408
20130312,5.146
20130312,5.146
20130312,5.146
20130312,5.146
20130312,5.146
20130312,5.146
20130312,5.146
20130313,5.146
20130313,5.146
20130313,5.146
20130313,5.146
20130313,5.146
20130313,5.146
20130313,5.146
20130313,5.129
20130313,5.129
20130314,5.129
20130314,5.129
20130314,5.129
20130314,5.128
20130314,5.128
20130314,5.128
20130314,5.128
20130315,5.128
20130315,5.128
20130315,5.128
20130315,5.128
20130316,5.128
20130316,5.128
20130316,5.128
20130316,5.104
20130316,5.104
20130316,5.108
20130316,5.108
20130316,5.107
20130317,5.107
20130317,5.107
20130317,5.11
20130317,5.11
20130317,5.11
20130317,5.1
20130317,5.1
20130317,5.1
20130318,5.1
20130318,5.1
20130318,5.099
20130318,5.099
20130318,5.115
20130318,5.115
20130318,5.115
20130318,5.115
20130319,5.115
20130319,5.115
20130319,5.14
20130319,5.14
20130319,5.157
20130319,5.157
20130319,5.157
20130319,5.157
20130319,5.157
20130319,5.157
20130319,5.157
20130319,5.157
20130319,5.155
20130320,5.154
20130320,5.154
20130320,4.639
20130320,4.639
20130320,4.639
20130320,4.64
20130320,4.64
20130320,4.64
20130320,4.64
20130320,4.64
20130320,4.64
20130320,4.64
20130320,4.64
20130320,4.639
20130320,4.639
20130320,4.639
20130321,4.639
20130321,4.641
20130321,4.642
20130321,4.642
20130321,4.65
20130321,4.648
20130321,4.648
20130321,4.648
20130322,4.656
20130322,4.656
20130322,4.656
20130322,4.656
20130322,4.654
20130322,4.654
20130322,4.653
20130322,4.653
20130322,4.653
20130322,4.653
20130322,4.653
20130322,4.653
20130322,4.646
20130323,4.645
20130323,4.645
20130323,4.645
20130323,4.645
20130323,4.645
20130323,4.651
20130323,4.651
20130323,4.651
20130323,4.651
20130324,4.656
20130324,4.655
20130324,4.655
20130324,4.655
20130324,4.651
20130324,4.651
20130324,4.65
20130324,4.65
20130324,4.655
20130324,4.655
20130325,4.655
20130325,4.655
20130325,4.655
20130325,4.655
20130325,4.656
20130325,4.656
20130325,4.656
20130325,4.656
20130325,4.656
20130325,4.656
20130325,4.656
20130325,4.656
20130326,4.651
20130326,4.651
20130326,4.651
20130326,4.651
20130326,4.659
20130326,4.659
20130326,4.659
20130326,4.659
20130326,4.659
20130326,4.659
20130326,4.659
20130327,4.659
20130327,4.659
20130327,4.659
20130327,4.666
20130327,4.666
20130327,4.666
20130327,4.666
20130327,4.665
20130327,4.665
20130327,4.666
20130328,4.666
20130328,4.666
20130328,4.666
20130328,4.666
20130328,4.666
20130328,4.666
20130328,4.666
20130328,4.666
20130328,4.657
20130328,4.657
20130328,4.655
20130328,4.655
20130328,4.641
20130328,4.641
20130328,4.641
20130329,4.641
20130329,4.641
20130329,4.641
20130329,4.796
20130329,4.796
20130329,4.796
20130329,4.796
20130329,4.795
20130329,4.795
20130330,4.795
20130330,4.795
20130330,4.795
20130330,4.432
20130330,4.434
20130330,4.434
20130330,4.428
20130330,4.43
20130330,4.43
20130331,4.43
20130331,4.43
20130331,4.43
20130331,4.753
20130331,4.753
20130331,4.753
20130331,4.753
20130331,4.753
20130331,4.893
20130401,4.893
20130401,4.893
20130401,4.893
20130401,4.912
20130401,4.912
20130401,4.912
20130401,4.912
20130401,4.911
20130401,4.911
20130401,4.773
20130402,4.772
20130402,4.772
20130402,4.772
20130402,4.772
20130402,4.753
20130402,4.753
20130402,4.753
20130402,4.753
20130402,4.753
20130402,4.753
20130402,4.753
20130402,4.753
20130402,4.768
20130402,4.768
20130403,4.897
20130403,4.897
20130403,4.897
20130403,4.897
20130403,4.896
20130403,4.896
20130403,4.896
20130403,4.896
20130403,4.896
20130403,4.872
20130403,4.872
20130403,4.871
20130403,4.871
20130404,4.744
20130404,4.744
20130404,4.744
20130404,4.744
20130404,4.744
20130404,4.744
20130404,4.744
20130404,4.744
20130404,4.744
20130404,4.744
20130404,4.742
20130405,4.742
20130405,4.742
