Date,Value
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121025,-79
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121026,-76
20121026,-76
20121026,-76
20121026,-76
20121026,-76
20121026,-76
20121026,-76
20121026,-76
20121026,-76
20121027,-76
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121028,-77
20121029,-77
20121029,-77
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121030,-77
20121030,-77
20121030,-79
20121030,-79
20121030,-79
20121030,-79
20121030,-79
20121030,-79
20121030,-79
20121031,-79
20121031,-79
20121031,-79
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121101,-80
20121101,-80
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121102,-79
20121102,-79
20121102,-80
20121102,-80
20121102,-80
20121102,-80
20121102,-80
20121102,-80
20121102,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121104,-80
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121104,-78
20121105,-78
20121105,-78
20121105,-78
20121105,-80
20121105,-80
20121105,-80
20121105,-80
20121105,-80
20121105,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121107,-80
20121107,-80
20121107,-80
20121107,-80
20121107,-80
20121107,-80
20121107,-80
20121107,-80
20121107,-80
20121108,-80
20121108,-78
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121109,-80
20121109,-80
20121109,-79
20121109,-79
20121109,-79
20121109,-79
20121109,-79
20121109,-79
20121109,-79
20121110,-78
20121110,-78
20121110,-78
20121110,-78
20121110,-78
20121110,-78
20121110,-78
20121110,-78
20121110,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-78
20121111,-79
20121112,-80
20121112,-80
20121112,-80
20121112,-80
20121112,-80
20121112,-80
20121112,-80
20121112,-80
20121112,-80
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121116,-79
20121116,-79
20121116,-79
20121116,-79
20121116,-79
20121116,-79
20121116,-79
20121116,-79
20121116,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121118,-79
20121118,-78
20121118,-78
20121118,-76
20121118,-76
20121118,-76
20121118,-76
20121118,-76
20121118,-76
20121119,-76
20121119,-76
20121119,-78
20121119,-78
20121119,-78
20121119,-78
20121119,-78
20121119,-78
20121120,-78
20121120,-78
20121120,-78
20121120,-78
20121120,-78
20121120,-78
20121121,-77
20121121,-77
20121121,-77
20121121,-78
20121121,-78
20121121,-78
20121121,-78
20121121,-78
20121121,-78
20121122,-79
20121122,-79
20121122,-79
20121122,-79
20121122,-79
20121122,-79
20121122,-79
20121122,-79
20121122,-79
20121123,-79
20121123,-79
20121123,-79
20121123,-78
20121123,-78
20121123,-78
20121123,-78
20121123,-78
20121123,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121125,-78
20121125,-78
20121125,-78
20121125,-70
20121125,-70
20121125,-70
20121125,-70
20121125,-70
20121125,-70
20121126,-70
20121126,-70
20121126,-78
20121126,-78
20121126,-78
20121126,-78
20121126,-78
20121126,-78
20121126,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121128,-78
20121128,-78
20121128,-77
20121128,-76
20121128,-76
20121128,-76
20121128,-76
20121128,-76
20121128,-76
20121129,-76
20121129,-76
20121129,-76
20121129,-77
20121129,-78
20121129,-78
20121129,-78
20121129,-78
20121129,-78
20121130,-80
20121130,-80
20121130,-81
20121130,-81
20121130,-80
20121130,-80
20121130,-80
20121130,-80
20121130,-80
20121201,-80
20121201,-80
20121201,-80
20121201,-80
20121201,-79
20121201,-79
20121201,-79
20121201,-79
20121201,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121203,-79
20121203,-79
20121203,-79
20121203,-79
20121203,-79
20121203,-79
20121203,-79
20121204,-79
20121204,-79
20121204,-79
20121204,-78
20121204,-77
20121204,-77
20121204,-77
20121204,-77
20121204,-77
20121205,-77
20121205,-77
20121205,-77
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121209,-79
20121209,-78
20121209,-78
20121209,-78
20121209,-78
20121209,-78
20121209,-78
20121209,-78
20121210,-78
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121211,-79
20121211,-78
20121211,-78
20121211,-78
20121211,-78
20121211,-78
20121211,-78
20121211,-78
20121212,-79
20121212,-78
20121212,-77
20121212,-77
20121212,-77
20121212,-77
20121212,-77
20121212,-77
20121213,-77
20121213,-77
20121213,-78
20121213,-78
20121213,-78
20121213,-78
20121213,-78
20121213,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121216,-79
20121216,-79
20121216,-79
20121217,-79
20121217,-79
20121217,-79
20121218,-79
20121218,-80
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121220,-79
20121220,-75
20121220,-75
20121220,-74
20121220,-74
20121220,-74
20121220,-74
20121220,-74
20121221,-74
20121221,-76
20121221,-76
20121221,-76
20121221,-76
20121221,-76
20121221,-76
20121221,-76
20121222,-79
20121222,-78
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121223,-81
20121223,-74
20121223,-74
20121223,-75
20121223,-75
20121223,-75
20121223,-75
20121223,-75
20121224,-75
20121224,-73
20121224,-74
20121224,-74
20121224,-74
20121224,-74
20121224,-74
20121224,-74
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121226,-79
20121226,-76
20121226,-75
20121226,-76
20121226,-76
20121226,-76
20121226,-76
20121226,-76
20121227,-76
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121229,-77
20121229,-68
20121229,-68
20121229,-68
20121229,-68
20121229,-68
20121229,-68
20121229,-68
20121230,-68
20121230,-68
20121230,-68
20121230,-68
20121230,-68
20121230,-68
20121230,-68
20121230,-68
20121231,-68
20121231,-68
20121231,-68
20121231,-68
20121231,-68
20121231,-68
20121231,-68
20121231,-68
20130101,-68
20130101,-68
20130101,-68
20130101,-68
20130101,-68
20130101,-68
20130101,-68
20130101,-68
20130102,-68
20130102,-68
20130102,-68
20130102,-68
20130102,-68
20130102,-68
20130102,-68
20130102,-68
20130103,-67
20130103,-67
20130103,-67
20130103,-67
20130103,-67
20130103,-67
20130103,-67
20130103,-67
20130104,-67
20130104,-68
20130104,-69
20130104,-67
20130104,-67
20130104,-67
20130104,-67
20130104,-67
20130105,-66
20130105,-66
20130105,-66
20130105,-66
20130105,-66
20130105,-66
20130105,-66
20130105,-66
20130106,-66
20130106,-66
20130106,-66
20130106,-66
20130106,-66
20130106,-66
20130106,-66
20130106,-66
20130107,-66
20130107,-65
20130107,-66
20130107,-66
20130107,-66
20130107,-66
20130107,-66
20130107,-66
20130108,-66
20130108,-66
20130108,-67
20130108,-67
20130108,-67
20130108,-67
20130108,-67
20130108,-67
20130109,-67
20130109,-67
20130109,-67
20130109,-67
20130109,-67
20130109,-67
20130109,-67
20130109,-67
20130110,-67
20130110,-67
20130110,-66
20130110,-66
20130110,-66
20130110,-66
20130110,-66
20130110,-66
20130111,-66
20130111,-66
20130111,-66
20130111,-66
20130111,-66
20130111,-66
20130111,-66
20130111,-66
20130112,-66
20130112,-67
20130112,-66
20130112,-66
20130112,-66
20130112,-66
20130112,-66
20130112,-66
20130113,-66
20130113,-66
20130113,-67
20130113,-67
20130113,-67
20130113,-67
20130113,-67
20130113,-67
20130114,-67
20130114,-67
20130114,-65
20130114,-65
20130114,-65
20130114,-65
20130114,-65
20130114,-65
20130115,-65
20130115,-65
20130115,-65
20130115,-65
20130115,-65
20130115,-65
20130115,-65
20130115,-65
20130116,-65
20130116,-65
20130116,-65
20130116,-65
20130116,-65
20130116,-65
20130116,-65
20130116,-65
20130117,-65
20130117,-65
20130117,-65
20130117,-65
20130117,-65
20130117,-65
20130117,-65
20130117,-65
20130118,-65
20130118,-65
20130118,-67
20130118,-67
20130118,-67
20130118,-67
20130118,-67
20130118,-67
20130119,-67
20130119,-67
20130119,-67
20130119,-67
20130119,-67
20130119,-67
20130119,-67
20130119,-67
20130120,-67
20130120,-67
20130120,-67
20130120,-67
20130120,-67
20130120,-67
20130120,-67
20130120,-67
20130121,-67
20130121,-67
20130121,-67
20130121,-67
20130121,-67
20130121,-67
20130121,-67
20130121,-67
20130122,-67
20130122,-67
20130122,-67
20130122,-67
20130122,-67
20130122,-67
20130122,-67
20130122,-67
20130123,-67
20130123,-67
20130123,-67
20130123,-67
20130123,-67
20130123,-67
20130123,-67
20130123,-67
20130124,-67
20130124,-69
20130124,-69
20130124,-68
20130124,-68
20130124,-68
20130124,-68
20130125,-68
20130125,-69
20130125,-69
20130125,-69
20130125,-69
20130125,-69
20130125,-69
20130125,-69
20130126,-68
20130126,-69
20130126,-69
20130126,-69
20130126,-69
20130126,-69
20130126,-69
20130126,-69
20130127,-69
20130127,-70
20130127,-70
20130127,-70
20130127,-70
20130127,-70
20130127,-70
20130127,-70
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130129,-69
20130129,-69
20130129,-69
20130129,-69
20130129,-69
20130129,-69
20130129,-69
20130129,-69
20130130,-69
20130130,-69
20130130,-69
20130130,-69
20130130,-69
20130130,-69
20130130,-69
20130130,-69
20130131,-69
20130131,-69
20130131,-69
20130131,-68
20130131,-68
20130131,-68
20130131,-68
20130131,-68
20130201,-68
20130201,-69
20130201,-69
20130201,-69
20130201,-69
20130201,-69
20130201,-69
20130201,-69
20130202,-69
20130202,-69
20130202,-69
20130202,-68
20130202,-68
20130202,-68
20130202,-68
20130202,-68
20130203,-68
20130203,-68
20130203,-68
20130203,-68
20130203,-68
20130203,-68
20130203,-68
20130203,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-68
20130204,-68
20130205,-68
20130205,-68
20130205,-69
20130205,-69
20130205,-69
20130205,-69
20130205,-69
20130205,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130206,-69
20130207,-69
20130207,-69
20130207,-70
20130207,-70
20130207,-70
20130207,-70
20130207,-70
20130207,-70
20130208,-70
20130208,-70
20130208,-69
20130208,-69
20130208,-69
20130208,-69
20130208,-69
20130208,-69
20130209,-69
20130209,-69
20130209,-69
20130209,-69
20130209,-69
20130209,-69
20130209,-69
20130209,-69
20130210,-69
20130210,-69
20130210,-69
20130210,-69
20130210,-69
20130210,-69
20130210,-69
20130210,-69
20130211,-69
20130211,-69
20130211,-71
20130211,-72
20130211,-72
20130211,-72
20130211,-72
20130211,-72
20130212,-72
20130212,-73
20130212,-70
20130212,-70
20130212,-70
20130212,-70
20130212,-70
20130212,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130213,-70
20130214,-70
20130214,-70
20130214,-70
20130214,-70
20130214,-70
20130214,-70
20130214,-70
20130215,-70
20130215,-70
20130215,-70
20130215,-71
20130215,-71
20130215,-71
20130215,-71
20130215,-71
20130216,-71
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130220,-72
20130220,-73
20130220,-74
20130220,-74
20130220,-74
20130220,-74
20130220,-74
20130220,-74
20130221,-74
20130221,-74
20130221,-73
20130221,-73
20130221,-73
20130221,-73
20130221,-73
20130221,-73
20130222,-73
20130222,-74
20130222,-70
20130222,-70
20130222,-70
20130222,-70
20130222,-70
20130222,-70
20130223,-70
20130223,-70
20130223,-70
20130223,-69
20130223,-69
20130223,-69
20130223,-69
20130223,-69
20130224,-69
20130224,-69
20130224,-73
20130224,-73
20130224,-73
20130224,-73
20130224,-73
20130224,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130225,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-73
20130226,-73
20130227,-73
20130227,-73
20130227,-73
20130227,-73
20130227,-73
20130227,-73
20130227,-73
20130228,-73
20130228,-73
20130228,-73
20130228,-72
20130228,-72
20130228,-72
20130228,-72
20130228,-72
20130301,-72
20130301,-71
20130301,-73
20130301,-73
20130301,-73
20130301,-73
20130301,-73
20130301,-73
20130302,-73
20130302,-73
20130302,-73
20130302,-74
20130302,-74
20130302,-74
20130302,-74
20130302,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130303,-74
20130304,-74
20130304,-74
20130304,-30
20130304,-30
20130304,-30
20130304,-30
20130304,-30
20130304,-30
20130305,-30
20130305,-30
20130305,-32
20130305,-32
20130305,-32
20130305,-32
20130305,-32
20130305,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130309,-32
20130309,-32
20130309,-31
20130309,-31
20130309,-31
20130309,-31
20130309,-31
20130309,-31
20130310,-31
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130312,-34
20130312,-33
20130312,-35
20130312,-35
20130312,-31
20130312,-31
20130312,-31
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130315,-30
20130315,-30
20130315,-30
20130315,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-31
20130316,-31
20130316,-31
20130316,-31
20130316,-31
20130317,-31
20130317,-31
20130317,-31
20130317,-31
20130317,-31
20130317,-31
20130317,-31
20130317,-31
20130318,-31
20130318,-32
20130318,-32
20130318,-32
20130318,-32
20130318,-32
20130318,-32
20130318,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-32
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130319,-31
20130320,-30
20130320,-30
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130320,-33
20130321,-33
20130321,-34
20130321,-34
20130321,-34
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-34
20130322,-34
20130322,-35
20130322,-35
20130322,-35
20130322,-35
20130322,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130324,-35
20130324,-35
20130324,-35
20130324,-35
20130324,-35
20130324,-35
20130324,-35
20130324,-35
20130324,-35
20130324,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-33
20130326,-33
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-34
20130328,-34
20130328,-35
20130328,-36
20130328,-37
20130328,-38
20130328,-39
20130329,-39
20130329,-39
20130329,-39
20130329,-29
20130329,-29
20130329,-29
20130329,-29
20130329,-28
20130329,-28
20130330,-28
20130330,-28
20130330,-28
20130330,-44
20130330,-44
20130330,-44
20130330,-44
20130330,-44
20130330,-44
20130331,-44
20130331,-44
20130331,-44
20130331,-31
20130331,-31
20130331,-31
20130331,-31
20130331,-31
20130331,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-29
20130401,-29
20130401,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130403,-30
20130403,-30
20130403,-30
20130403,-30
20130403,-30
20130403,-30
20130403,-30
20130403,-30
20130403,-30
20130403,-29
20130403,-30
20130403,-30
20130403,-30
20130404,-30
20130404,-30
20130404,-30
20130404,-30
20130404,-30
20130404,-30
20130404,-30
20130404,-30
20130404,-30
20130404,-30
20130404,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-30
20130405,-30
20130406,-30
20130406,-30
20130406,-30
20130406,-31
20130406,-31
20130406,-31
20130406,-31
20130406,-30
20130406,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130408,-30
20130408,-30
20130408,-30
20130408,-30
20130408,-30
20130408,-31
20130408,-31
20130408,-31
20130409,-31
20130409,-31
20130409,-31
20130409,-31
20130409,-31
20130409,-30
20130409,-29
20130409,-29
20130409,-29
20130410,-29
20130410,-29
20130410,-29
20130410,-29
20130410,-30
20130410,-30
20130410,-31
20130410,-31
20130410,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-32
20130411,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-30
20130414,-30
20130414,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-29
20130415,-29
20130415,-28
20130415,-28
20130415,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-29
20130416,-28
20130416,-28
20130416,-29
20130416,-29
20130417,-29
20130417,-29
20130417,-29
20130417,-29
20130417,-29
20130417,-30
20130417,-30
20130417,-30
20130417,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-29
20130419,-29
20130419,-29
20130419,-29
20130419,-29
20130420,-29
20130420,-29
20130420,-29
20130420,-29
20130420,-29
20130420,-29
20130420,-29
20130420,-29
20130420,-29
20130421,-29
20130421,-29
20130421,-29
20130421,-29
20130421,-30
20130421,-30
20130421,-30
20130421,-30
20130421,-30
20130422,-30
20130422,-30
20130422,-30
20130422,-29
20130422,-29
20130422,-29
20130422,-30
20130422,-29
20130423,-29
20130423,-29
20130423,-29
20130423,-29
20130423,-29
20130423,-31
20130423,-31
20130423,-31
20130423,-31
20130423,-31
20130424,-31
20130424,-31
20130424,-31
20130424,-31
20130424,-31
20130424,-32
20130424,-32
20130424,-32
20130424,-32
20130425,-32
20130425,-32
20130425,-32
20130425,-32
20130425,-30
20130425,-30
20130425,-30
20130425,-30
20130425,-30
20130426,-30
20130426,-30
20130426,-30
20130426,-29
20130426,-29
20130426,-29
20130426,-29
20130426,-29
20130427,-29
20130427,-29
20130427,-30
20130427,-30
20130427,-30
20130427,-31
20130427,-31
20130427,-31
20130427,-31
20130428,-31
20130428,-31
20130428,-31
20130428,-31
20130428,-31
20130428,-31
20130428,-31
20130428,-31
20130428,-31
20130428,-31
20130429,-31
20130429,-31
20130429,-31
20130429,-31
20130429,-31
20130429,-31
20130429,-31
20130429,-31
20130429,-31
20130430,-31
20130430,-31
20130430,-31
20130430,-31
20130430,-31
20130430,-30
20130430,-29
20130430,-29
20130430,-29
20130501,-29
20130501,-29
20130501,-29
20130501,-29
20130501,-29
20130501,-29
20130501,-29
20130501,-29
20130501,-29
20130502,-29
20130502,-29
20130502,-29
20130502,-29
20130502,-29
20130502,-29
20130502,-31
20130502,-31
20130502,-31
20130503,-31
20130503,-31
20130503,-31
20130503,-31
20130503,-31
20130503,-31
20130503,-31
20130503,-31
20130503,-31
20130504,-31
20130504,-31
20130504,-31
20130504,-31
20130504,-29
20130504,-29
20130504,-30
20130504,-30
20130504,-30
20130504,-30
20130505,-30
20130505,-30
20130505,-30
20130505,-30
20130505,-31
20130505,-31
20130505,-31
20130505,-31
20130506,-31
20130506,-31
20130506,-31
20130506,-31
20130506,-31
20130506,-31
20130506,-31
20130506,-31
20130506,-31
20130506,-31
20130507,-31
20130507,-31
20130507,-31
20130507,-31
20130507,-31
20130507,-31
20130507,-31
20130507,-31
20130507,-31
20130508,-31
20130508,-31
20130508,-31
20130508,-32
20130508,-31
20130508,-31
20130508,-31
20130508,-31
20130508,-31
20130509,-31
20130509,-31
20130509,-31
20130509,-31
20130509,-31
20130509,-31
20130509,-29
20130509,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
