Date,Value
20130724,4681
20130725,4860
20130726,4859
20130727,4860
20130728,4860
20130729,4857
20130730,4855
20130731,4850
20130803,4855
20130804,4855
20130805,4855
20130806,4822
20130807,4907
20130808,4909
20130809,4911
20130810,5000
20130811,5001
20130812,5001
20130814,5029
20130815,5029
20130816,5029
20130817,5029
20130818,5009
20130819,5006
20130820,5005
20130821,4928
20130822,4927
20130823,4926
20130824,4926
20130825,4925
20130826,4926
20130827,4934
20130828,4934
20130829,4935
20130830,4936
20130831,4935
20130901,4936
20130902,4936
20130903,4937
20130904,4483
20130905,4939
20130906,4679
20130907,4680
20130908,4679
20130909,4679
20130910,4680
20130911,4680
20130912,4680
20130913,?
20130913,?
20130914,4263
20130914,4263
20130915,4263
20130916,4261
20130917,4261
20130918,4261
20130919,4343
20130920,4343
20130921,4342
20130922,4342
20130923,4342
20130924,4341
20130925,4510
20130926,4512
20130927,4512
20130928,4515
20130929,4515
20130930,4516
20131002,4583
20131003,4583
20131004,4583
20131005,4583
20131006,4582
20131007,4582
20131008,4582
20131009,4637
20131010,4587
20131011,4595
20131012,4735
20131013,4735
20131014,4735
20131015,4737
20131016,4737
20131017,4738
20131018,4705
20131019,4707
20131020,4707
20131021,4704
20131022,4702
20131023,4660
20131024,4658
20131025,4701
20131026,4601
20131027,4599
20131028,4599
20131029,4516
20131030,4676
20131031,4674
20131101,4675
20131102,4675
20131103,4677
20131104,4678
20131105,4679
20131106,4680
20131107,4840
20131108,4840
20131109,4840
20131110,4904
20131111,4903
20131112,4841
20131113,4900
20131116,4506
20131117,4505
20131118,4505
20131119,4505
20131120,4505
20131121,3270
20131122,3217
20131123,3214
20131124,3224
20131125,3185
20131126,3161
20131127,3146
20131128,3138
20131129,3399
20131130,3399
20131202,3386
20131203,3396
20131204,4090
20131205,4091
20131206,3831
20131207,3831
20131208,3831
20131209,3831
20131210,3831
20131211,3831
20131213,3831
20131214,3831
20131215,3831
20131217,3831
20131218,3831
20131219,3831
20131220,3831
20131221,3831
20131223,3831
20131224,3831
20131225,3831
20131226,3831
20131227,3831
20131228,3831
20131229,3831
20131230,3831
20131231,3831
20140101,3831
20140102,3831
20140103,3831
20140104,3831
20140105,3831
20140106,3831
20140107,3831
20140108,3831
20140109,3831
20140110,3831
20140111,3831
20140112,3831
20140113,3831
20140114,3831
20140115,3831
20140116,3831
20140117,3831
20140118,3831
20140119,3831
20140120,3831
20140121,3831
20140122,3831
20140123,3831
20140124,3831
20140125,3831
20140126,3831
20140127,3831
20140128,3831
20140129,3831
20140130,3831
20140131,3831
20140201,3831
20140202,3831
20140203,3831
20140204,3831
20140205,3831
20140206,3831
20140207,3831
20140208,3831
20140209,3831
20140211,3831
20140212,3831
20140213,3831
20140214,3831
20140215,3831
20140216,3831
20140217,3831
20140218,3831
20140220,3831
20140221,3831
20140222,3831
20140223,3831
20140224,3831
20140225,3831
20140226,3831
20140227,3831
20140228,3831
20140301,3831
20140302,3831
20140304,3831
20140306,3831
20140307,3831
20140308,3831
20140309,3831
20140310,3831
20140311,3831
20140312,3831
20140313,3831
20140314,3831
20140315,3831
20140316,3831
20140317,3831
20140318,3831
20140319,3831
20140320,3831
20140321,3831
20140322,3831
20140323,3831
20140324,3831
20140325,3831
20140326,3831
20140327,3831
20140328,3831
20140329,3831
20140330,3831
20140401,3831
20140402,3831
20140403,3831
20140404,3831
20140405,3831
20140406,3831
20140407,3831
20140408,3831
20140409,3831
20140410,3831
20140411,3831
20140412,3831
20140413,3831
20140414,3831
20140415,3831
20140416,3831
20140417,3831
20140418,3831
20140419,3831
20140421,3831
20140422,3831
20140423,3831
20140424,3831
20140425,3831
20140426,3831
20140428,3831
20140429,3831
20140430,3831
20140501,3831
20140502,3831
20140503,3831
20140505,3831
20140506,3831
20140912,5136
20140913,5136
20140914,5136
20140916,5136
20141005,5136
20141005,5136
20141011,5932
20141013,5932
20141013,6146
20141017,6146
20141018,6146
20141019,6146
20141023,6146
20141024,6134
20141025,6134
20141026,6134
20141028,6134
20141029,6134
20141031,6190
20141106,6190
20141106,6190
20141107,6190
20141109,6225
20141110,6225
20141111,6225
20141112,6225
20141113,6225
20141114,6225
20141116,6427
20141117,6427
20141119,6427
20141120,6427
20141121,6427
20141122,6427
20141123,6427
20141125,6502
20141126,6502
20141128,6502
20141129,6502
20141130,6502
20141202,6462
20141205,6462
20141206,6462
20141207,6462
20141208,6462
20141209,6457
20141211,6457
20141213,6457
20141214,6457
20141215,6457
20141217,6468
20141218,6468
20141219,6468
20141220,6468
20141221,6468
20141222,6468
20141223,6468
20141225,6364
20141226,6364
20141227,6364
20141228,6364
20141229,6364
20141230,6364
20141231,6364
20150101,6408
20150102,6408
20150107,6408
20150111,6524
20150112,6524
20150112,6524
20150113,6524
20150114,6524
20150115,6524
20150116,6524
20150117,6524
20150118,6595
20150119,6595
20150120,6595
20150122,6595
20150123,6595
20150128,6539
20150130,6539
20150130,6539
20150131,6539
20150202,6539
20150204,6567
20150205,6567
20150206,6567
20150209,6567
20150215,6752
20150222,6752
20150222,7001
20150224,7001
20150302,7381
20150303,7381
20150305,7381
20150306,7381
20150308,7381
20150309,7381
20150310,7641
20150312,7641
20150320,7700
20150414,7766
20150424,7381
20150426,7381
20150427,7381
20150512,7319
20150514,7319
20150517,7319
20150522,7319
20150525,7319
20150528,7319
20150602,7319
20150602,7319
20150605,7319
20150606,7319
20150607,7319
20150608,7319
20150609,7319
20150610,7319
20150614,7319
20150617,7319
20150619,7319
20150621,7319
20150623,7319
20150625,7319
20150626,7319
20150627,7319
20150628,7319
20150629,7319
20150701,7319
20150703,7319
20150707,7319
20150713,7319
20150713,7319
20150716,7319
20150718,7319
20150719,7319
20150720,7319
20150726,7319
20150730,7319
20150817,7319
20150822,7319
20150901,7319
20150906,7319
20150908,7319
20150908,7319
20150917,7319
20150919,7319
20150919,7319
20151011,7319
20151018,7319
20151021,7319
20151023,7319
20151024,7319
20151025,7319
20151027,7319
20151028,7319
20151102,7319
20151107,7319
20151118,7319
20151124,7319
20151209,7319
20151228,7319
20160122,7319
20160210,7319
20160211,7319
20160216,7319
20160217,7319
20160313,7319
20160314,7319
20160325,7319
20160401,7319
20160402,7319
20160604,7319
20160630,7319
20160704,7319
