Date,Value
20130627,3260
20130628,3170
20130629,3170
20130630,3370
20130701,3500
20130702,3500
20130703,3500
20130704,3450
20130705,3450
20130706,3220
20130707,3220
20130708,3270
20130709,3430
20130710,3480
20130711,3380
20130712,3280
20130713,3200
20130714,3200
20130715,3200
20130716,3170
20130717,3210
20130718,3300
20130719,3390
20130720,3350
20130721,3350
20130722,3350
20130723,3170
20130724,3170
20130725,3150
20130726,3150
20130727,3120
20130728,3120
20130729,3120
20130730,3080
20130731,3090
20130803,3050
20130804,3050
20130805,3050
20130806,3050
20130807,3020
20130809,3050
20130810,3050
20130811,3050
20130812,3030
20130813,3030
20130814,3020
20130815,3040
20130816,3040
20130817,3050
20130818,3050
20130819,3030
20130820,3030
20130821,2950
20130822,2890
20130823,2900
20130824,2900
20130825,2840
20130826,2840
20130827,2790
20130828,2780
20130829,2770
20130830,2780
20130831,2760
20130901,2760
20130902,2760
20130903,2770
20130904,2760
20130905,2750
20130906,2750
20130907,2750
20130908,2750
20130909,2750
20130910,2770
20130911,2770
20130912,2760
20130913,2760
20130913,2760
20130914,2760
20130914,2760
20130915,2760
20130916,2760
20130917,2760
20130918,2760
20130919,2740
20130920,2740
20130921,2740
20130922,2750
20130923,2760
20130924,2790
20130925,2830
20130926,2830
20130927,2830
20130928,2860
20130929,2860
20130930,2870
20131002,2880
20131003,2880
20131004,2920
20131005,2920
20131006,2920
20131007,2980
20131008,2990
20131009,2990
20131010,2980
20131011,2980
20131012,2980
20131013,3010
20131014,3010
20131015,3030
20131016,3060
20131017,3060
20131018,3060
20131019,3060
20131020,3080
20131021,3080
20131022,3080
20131023,3100
20131024,3110
20131025,3100
20131026,3100
20131027,3100
20131028,3100
20131029,3100
20131030,3100
20131031,3100
20131101,3100
20131102,3100
20131103,3100
20131104,3110
20131105,3090
20131106,3090
20131107,3090
20131108,3090
20131109,3090
20131110,3100
20131111,3110
20131112,3110
20131113,3120
20131116,3130
20131117,3130
20131118,3130
20131119,3140
20131120,3120
20131121,3130
20131122,3130
20131123,3130
20131124,3130
20131125,3130
20131126,3120
20131127,3120
20131128,3130
20131129,3120
20131130,3130
20131202,3150
20131203,3150
20131204,3150
20131205,3170
20131206,3170
20131207,3170
20131208,3180
20131209,3180
20131210,3180
20131211,3210
20131213,3190
20131214,3190
20131215,3170
20131217,3160
20131218,3160
20131219,3170
20131220,3170
20131221,3170
20131223,3180
20131224,3180
20131225,3150
20131226,3170
20131227,3170
20131228,3260
20131229,3260
20131230,3260
20131231,3270
20140101,3250
20140102,3250
20140103,3250
20140104,3260
20140105,3210
20140106,3110
20140107,3100
20140108,3050
20140109,3040
20140110,3040
20140111,3040
20140112,3040
20140113,3050
20140114,3030
20140115,3040
20140116,3030
20140117,3050
20140118,3030
20140119,3040
20140120,3050
20140121,3050
20140122,3060
20140123,3060
20140124,3060
20140125,3050
20140126,3060
20140127,3060
20140128,3070
20140129,3090
20140130,3090
20140131,3080
20140201,3050
20140202,3080
20140203,3090
20140204,3060
20140205,3080
20140206,3090
20140207,3090
20140208,3090
20140209,3090
20140211,3110
20140212,3100
20140213,3130
20140214,3130
20140215,3150
20140216,3150
20140217,3150
20140218,3160
20140220,3160
20140221,3160
20140222,3160
20140223,3210
20140224,3210
20140225,3240
20140226,3240
20140227,3230
20140228,3230
20140301,3230
20140302,3230
20140304,3220
20140306,3210
20140307,3200
20140308,3200
20140309,3200
20140310,3190
20140311,3210
20140312,3170
20140313,3190
20140314,3180
20140315,3180
20140316,3180
20140317,3180
20140318,3180
20140319,3160
20140320,3160
20140321,3160
20140322,3180
20140323,3180
20140324,3180
20140325,3180
20140326,3200
20140327,3200
20140328,3200
20140329,3200
20140330,3200
20140401,3210
20140402,3180
20140403,3170
20140404,3180
20140405,3210
20140406,3210
20140407,3210
20140408,3160
20140409,3160
20140410,3170
20140411,3170
20140412,3170
20140413,3170
20140414,3170
20140415,3170
20140416,3160
20140417,3180
20140418,3180
20140419,3180
20140421,3180
20140422,3180
20140423,3180
20140424,3160
20140425,3140
20140426,3160
20140428,3130
20140429,3130
20140430,3150
20140501,3140
20140502,3140
20140503,3160
20140505,3130
20140506,3140
20140508,5610
20140509,3140
20140511,3140
20140512,3120
20140513,3120
20140514,3120
20140515,3120
20140516,3130
20140517,3130
20140519,3130
20140520,3130
20140521,3130
20140522,3130
20140526,3170
20140527,3160
20140529,3160
20140530,3160
20140531,3160
20140601,3190
20140603,3200
20140605,3200
20140606,3220
20140607,21600
20140609,3220
20140611,3220
20140612,3230
20140613,3220
20140614,3260
20140616,3260
20140617,3260
20140618,3260
20140619,3230
20140620,3230
20140621,3230
20140622,3220
20140623,3230
20140624,3230
20140625,3230
20140627,3230
20140629,3230
20140629,3230
20140702,3250
20140703,3240
20140705,3240
20140706,3240
20140708,3210
20140709,3210
20140710,3210
20140711,3210
20140712,6380
20140714,3210
20140715,3210
20140717,3300
20140718,3420
20140720,3430
20140721,3440
20140722,3440
20140723,3380
20140724,3440
20140725,3440
20140726,22300
20140728,22300
20140729,3360
20140731,22300
20140801,22300
20140802,3290
20140803,3290
20140805,3300
20140806,22300
20140807,3300
20140808,6780
20140809,22200
20140810,3280
20140811,3280
20140812,3270
20140813,22300
20140814,3280
20140815,3280
20140816,3280
20140817,3270
20140818,3280
20140819,3290
20140821,3280
20140822,3280
20140823,3270
20140824,3270
20140825,3270
20140826,3260
20140827,3260
20140828,3270
20140830,3240
20140831,3240
20140901,3240
20140902,3220
20140903,21900
20140904,21800
20140905,25200
20140906,3210
20140907,3210
20140908,3200
20140909,21700
20140910,21700
20140912,3190
20140913,3190
20140914,3190
20140916,3160
20141011,21800
20141013,3160
20141013,21800
20141017,21800
20141018,21800
20141019,22000
20141023,22500
20141024,3140
20141025,3140
20141026,23100
20141028,23200
20141029,23300
20141031,6660
20141106,27300
20141106,6900
20141107,6980
20141109,27300
20141110,7030
20141111,7040
20141112,27400
20141113,23500
20141114,27500
20141116,7220
20141117,7280
20141119,7310
20141120,7310
20141129,7190
20141130,7230
20141201,7230
20141202,7220
20141205,7320
20141206,27400
20141207,7310
20141208,7360
20141209,7350
20141211,7350
20141213,7400
20141214,7360
20141215,27800
20141217,7360
20141218,27900
20141219,27900
20141220,7390
20141221,7390
20141222,7410
20141223,7410
20141225,7420
20141226,28000
20141227,7370
20141228,7360
20141229,7360
20141230,7360
20141231,7380
20150101,7380
20150102,28100
20150107,28100
20150111,7430
20150112,7440
20150112,7440
20150113,7430
20150114,7440
20150115,7440
20150116,7460
20150117,7470
20150118,7460
20150119,7410
20150120,7400
20150122,7390
20150123,7390
20150128,7300
20150130,7310
20150130,7310
20150131,7310
20150201,7290
20150204,7280
20150205,7270
20150206,7230
20150209,7250
20150215,34400
20150222,35800
20150222,35900
20150224,35900
20150302,36300
20150303,7090
20150305,36200
20150306,36100
20150308,7060
20150309,7040
20150310,7010
20150312,7020
20150320,7070
20150326,7310
20150414,6940
20150424,28300
20150426,27600
20150427,27600
20150512,6780
20150514,6800
20150517,6890
20150518,6830
20150522,32200
20150525,7150
20150528,7120
20150602,7110
20150602,31900
20150605,7120
20150606,7110
20150607,7110
20150608,7070
20150609,7060
20150610,6960
20150614,6950
20150617,31000
20150619,7040
20150621,7030
20150623,7030
20150625,31100
20150626,30500
20150627,7080
20150628,30400
20150629,30400
20150701,30300
20150703,30200
20150707,29900
20150713,6800
20150716,6710
20150718,28200
20150719,28000
20150720,6670
20150726,26300
20150730,25400
20150817,22300
20150822,23200
20150901,25000
20150906,25000
20150908,25000
20150908,25000
20150917,24800
20150919,24800
20150919,24800
20150924,24700
20151011,24600
20151018,24500
20151021,24300
20151023,24400
20151024,24400
20151025,24400
20151027,24500
20151028,24600
20151102,24500
20151107,24600
20151118,24400
20151124,25100
20151209,28600
20151228,33000
20160122,35900
20160210,37000
20160211,37000
20160216,37400
20160217,37300
20160313,39400
20160314,39500
20160325,41100
20160401,41600
20160402,42100
20160604,44200
20160630,42900
20160704,42700
20160709,42200
20160710,42600
20160714,42200
20160715,42200
20160716,41600
20160721,41500
20160731,41200
20160804,40700
20160804,40600
20160917,30900
20160919,30600
20160920,30200
20160925,29800
20160928,29700
20161028,31800
20161031,32000
20161104,32500
20161105,32400
20161106,32400
20161204,34300
20161212,35900
20161217,37600
20161218,37600
20161219,37200
20170103,40500
20170106,40900
20170107,40700
20170108,41500
20170108,41700
20170113,42700
20170115,42900
20170115,43100
20170116,42900
20170116,43200
20170117,43200
20170118,43500
20170119,43700
20170120,43400
20170121,43500
20170124,44600
20170125,44800
20170131,47000
20170207,48100
20170208,48100
20170211,48700
20170212,49200
20170214,50200
20170216,50200
20170218,50500
20170222,51300
20170301,52200
20170302,52400
20170303,52400
20170304,52500
20170310,53000
20170311,53200
20170312,53200
20170314,53500
20170317,53900
20170318,54000
20170319,54100
20170321,53900
20170321,54100
20170323,54100
20170324,54100
20170325,54200
20170409,53200
20170410,53000
20170411,52800
20170413,52500
20170414,53200
20170415,52300
20170416,53300
20170417,52100
20170418,53200
20170418,51800
20170422,51000
20170424,51000
20170501,50500
20170507,48600
20170508,48200
20170513,44700
20170517,42600
20170609,40500
20170609,40500
20170617,38300
20170723,10400
20170819,9630
20170827,9660
20170928,10400
20180211,12800
20180303,12300
20180316,12300
20180316,12300
20180317,12400
20180319,12500
20180319,12500
20180320,12600
20180321,12600
20180322,12600
20180324,12600
20180325,12600
20180326,12700
20180327,12700
20180328,12600
20180329,12600
20180330,12600
20180331,12600
20180401,12600
20180402,12600
20180403,12600
20180403,12600
20180404,12600
20180405,12600
20180407,12700
20180407,12800
20180408,12800
20180411,12900
20180412,12400
20180413,12100
20180414,12400
20180419,12500
20180421,12600
20180422,12600
20180424,12900
20180425,12900
20180426,12900
20180427,13000
20180428,13100
20180429,13100
20180430,13100
20180501,13100
20180502,13000
20180505,13200
20180506,13200
20180507,13200
20180508,13200
20180511,13300
20180512,13300
20180513,13200
20180514,13300
20180525,13100
20180526,14300
20180527,14600
20180528,13200
20180529,13700
20180530,13200
20180531,11500
20180601,13300
20180602,12900
20180603,13900
20180604,29100
20180605,14200
20180606,12900
20180607,12800
20180608,12800
20180609,13200
20180610,12900
20180611,13400
20180612,13500
20180613,14100
20180614,12800
20180615,13100
20180616,13800
20180617,14000
20180618,13000
20180619,13500
20180620,13700
20180621,13600
20180622,14100
20180623,13200
20180624,14300
20180625,14900
20180626,14600
20180627,13900
20180628,12900
20180629,12900
20180701,13000
20180702,13200
20180703,13800
20180704,13500
20180705,12600
20180706,12600
20180707,14500
20180708,13800
20180709,13800
20180710,13700
20180711,13000
20180712,13000
20180713,12800
20180714,12800
20180715,12700
20180716,13500
20180717,13200
20180718,12800
20180719,12900
20180720,13100
20180722,13000
20180723,12800
20180725,12900
20180725,12600
20180728,12500
20180729,13400
20180730,13500
20180731,13700
20180801,13900
20180804,12700
20180805,12800
20180806,12500
20180807,13200
20180808,12900
20180809,12400
20180811,12700
20180812,12400
20180814,12500
20180815,12900
20180816,14100
20180817,12500
20180818,12800
20180819,14300
20180820,14200
20180821,12600
20180822,12500
20180823,12500
20180825,12500
20180826,13600
20180827,12500
20180828,12500
20180829,12500
20180830,13900
20180831,12600
20180902,13600
20180903,13900
20180904,14100
20180905,13000
20180907,14400
20180908,13100
20180910,15100
20180911,13500
20180912,13800
20180913,13700
20180914,13800
20180915,13800
20180916,14000
20180917,24300
20180918,15000
20180919,13800
20180920,13800
20180921,15000
20180922,16400
20180923,15200
20180924,16000
20180925,14900
20180926,13900
20180927,14800
20180928,18900
20180929,27800
20181002,16000
20181003,18900
20181004,16300
20181005,14700
20181006,13900
20181007,16000
20181008,14100
20181009,17200
20181010,16000
20181011,17100
20181012,18100
20181013,17300
20181015,15300
20181016,13900
20181017,13800
20181018,17000
20181019,15800
20181020,15800
20181021,15800
20181022,15800
20181023,16400
20181024,15900
20181025,13800
20181026,15000
20181027,15700
20181028,15700
20181029,14400
20181030,16200
20181031,15600
20181101,14300
20181102,13800
20181103,16800
20181104,15500
20181106,14800
20181107,16200
20181108,16700
20181109,13900
20181111,14700
20181112,15200
20181113,13700
20181114,13700
20181115,16700
20181117,16000
20181118,16000
20181119,13900
20181120,14600
20181121,14600
20181122,15000
20181123,13900
20181124,16400
20181126,16500
20181127,16500
20181128,16500
20181129,18400
20181130,29300
20181201,16600
20181202,17100
20181203,18600
20181204,16700
20181205,18000
20181206,18700
20181207,13900
20181209,14900
20181211,16100
20181212,17300
20181213,19900
20181214,17900
20181215,18000
20181216,18300
20181217,18100
20181218,32300
20181219,18100
20181220,18000
20181221,18500
20181222,19300
20181223,18800
20181224,19200
20181226,18300
20181227,18000
20181228,17900
20181230,18800
20181231,17900
20190101,19900
20190102,17800
20190103,18100
20190104,17400
20190105,17500
20190106,18000
20190107,17600
20190108,17100
20190109,19200
20190110,17400
20190111,19000
20190112,13500
20190113,16800
20190114,16700
20190115,17600
20190116,16600
20190117,16800
20190118,18300
20190119,13400
20190120,14000
20190121,13700
20190122,13500
20190123,16300
20190124,14600
20190125,13400
20190126,14400
20190127,14600
20190128,15200
20190129,13700
20190130,16800
20190131,30200
20190201,16800
20190202,16100
20190207,14900
20190212,18200
20190213,18500
20190214,18100
20190215,17300
20190216,16700
20190217,16900
20190218,16900
20190219,16900
20190220,16800
20190221,16800
20190222,17300
20190223,17600
20190224,18400
20190225,16600
20190226,18800
20190228,17100
20190301,17300
20190302,21700
20190303,19800
20190304,18500
20190305,18500
20190306,20300
20190307,20300
20190308,18500
20190309,20500
20190310,19000
20190311,19000
20190312,17300
20190313,17000
20190314,16600
20190315,17600
20190316,18600
20190317,17900
20190318,16700
20190319,16400
20190320,18200
20190321,17100
20190322,18200
20190323,17100
20190324,16400
20190325,17100
20190326,19800
20190327,16300
20190328,16200
20190329,18300
20190330,16000
20190331,15900
20190401,17900
20190402,16200
20190403,18100
20190404,16800
20190405,16000
20190406,15300
20190407,15400
20190408,15300
20190409,15100
20190410,15100
20190411,15100
20190412,15300
20190413,15400
20190414,17900
20190415,16000
20190417,15800
20190418,17500
20190419,17000
20190420,17900
20190421,16100
20190422,17100
20190423,17200
20190424,18600
20190425,18600
20190426,15900
20190427,15700
20190428,15700
20190429,16800
20190430,17100
20190501,16000
20190502,16200
20190503,17100
20190504,16900
20190505,16200
20190506,17000
20190507,17900
20190508,16500
20190509,21300
20190510,19000
20190511,16400
20190512,17300
20190515,17200
20190516,19300
20190517,16600
20190518,17400
20190519,18900
20190520,16600
20190522,16600
