Date,Value
20140912,1770
20141013,1940
20141024,1940
20141025,1940
20141026,1940
20141031,1940
20141106,2000
20141107,2000
20141109,2010
20141110,2010
20141112,2010
20141114,1990
20141117,1990
20141119,1990
20141120,1990
20141121,1990
20141122,1990
20141123,1990
20141125,1990
20141128,1990
20141129,1990
20141202,1990
20141205,1990
20141206,1990
20141207,1990
20141209,1980
20141213,1990
20141214,1990
20141215,1990
20141218,1990
20141219,1990
20141220,1990
20141223,1990
20141227,2000
20141231,2000
20150101,2000
20150102,2050
20150114,2040
20150115,2040
20150128,1840
20150130,1400
20150131,1400
20150201,1400
20150209,1400
20150224,1400
20150302,1400
20150303,1400
20150309,1410
20150312,1410
20150320,1410
20150326,1410
20150424,1410
20150426,1410
20150427,1410
20150517,1450
20150522,1450
20150525,1450
20150602,1460
20150602,1460
20150605,1460
20150606,1460
20150608,1650
20150609,1650
20150614,1650
20150621,1650
20150625,1650
20150629,1650
20150716,1650
20150719,1650
20150730,1650
20150822,1740
20150901,1740
20150906,1740
20150908,1740
20150917,1740
20151011,1740
20151025,1740
20151124,1740
20151228,1750
20160122,1760
20160216,1790
20160217,1790
20160325,1800
20160401,1810
20160402,1810
20160704,1870
20160709,1870
20160714,1870
20160716,1870
20160731,1880
20160804,1880
20160928,1950
20161031,1950
20161106,1950
20170106,2050
20170115,2050
20170120,1950
20170124,1960
20170222,2070
20170314,2070
20170317,2070
20170325,2130
20170501,2140
20170609,2310
20180303,3190
20180316,3030
20180317,3030
20180319,3030
20180321,3210
20180322,3220
20180327,3260
20180328,3260
20180329,3260
20180408,3210
20180413,3230
20180414,3230
20180424,3320
20180425,3320
20180428,3320
20180430,3320
20180508,3340
20180512,3350
20180514,3350
20180529,3520
20180530,3520
20180602,3580
20180607,3650
20180609,3660
20180616,3840
20180618,3830
20180621,3840
20180625,3880
20180627,3860
20180629,3880
20180702,3500
20180704,3510
20180709,3510
20180711,3530
20180715,3560
20180717,3900
20180722,3890
20180723,3900
20180725,3920
20180725,3920
20180801,3580
20180804,3600
20180806,3600
20180807,3620
20180809,3630
20180811,3640
20180812,3640
20180815,3640
20180816,3640
20180818,3640
20180819,3640
20180821,3640
20180823,3640
20180825,3640
20180826,3640
20180830,3650
20180831,3650
20180904,3650
20180905,3650
20180910,3650
20180913,3650
20180916,3660
20180918,3660
20180920,3650
20180921,3660
20180923,3660
20180924,3660
20180926,3690
20180928,3690
20181002,3690
20181003,3690
20181004,3690
20181005,3690
20181006,3700
20181008,3700
20181010,3740
20181015,3750
20181016,3760
20181017,3760
20181022,3800
20181023,3800
20181024,3800
20181025,3800
20181027,3800
20181028,3800
20181030,3870
20181104,3870
20181106,3880
20181111,3880
20181113,3910
20181120,3960
20181123,3960
20181127,3990
20181128,3990
20181130,3980
20181201,3990
20181202,3990
20181203,3990
20181204,4000
20181205,4000
20181207,4000
20181213,4090
20181214,4090
20181217,4110
20181218,4120
20181221,4130
20181222,4150
20181224,4150
20181227,4170
20181228,4170
20181230,4170
20181231,4170
20190101,4250
20190103,4250
20190104,4250
20190106,4250
20190108,4250
20190109,4250
20190110,4260
20190111,4160
20190114,4300
20190116,4300
20190117,4310
20190118,4310
20190122,4310
20190123,4310
20190124,4310
20190129,4320
20190201,4320
20190214,4420
20190216,5110
20190219,5240
20190220,5240
20190221,5240
20190222,5240
20190223,5370
20190224,5370
20190225,5360
20190226,5390
20190301,5480
20190302,5500
20190308,5670
20190310,5720
20190311,5720
20190314,5810
20190315,5810
20190317,5900
20190325,6030
20190330,6280
20190331,6280
20190401,6280
20190403,6600
20190425,8590
20190429,8600
20190430,8620
20190507,8630
20190508,8630
20190509,8640
20190510,8640
20190515,8680
20190522,8710
20190523,8720
20190611,9070
20190612,9070
20190614,9060
20190615,9050
20190618,9070
20190622,9060
20190624,9060
20190626,9080
20190629,9080
20190703,9090
20190713,9390
20190714,9390
20190716,9480
20190719,9490
20190721,9500
20190724,9510
20190726,9520
20190803,9610
20190804,9610
20190806,9650
20190812,650
20190813,9680
20190817,690
20190823,9690
20190824,700
20190829,700
20190902,9710
20190905,9740
20190906,9740
20190907,790
20190912,790
20190913,9790
20190915,9790
20190917,9780
20190918,9780
20190921,8970
20190923,8970
20190926,010
20191001,050
20191004,050
20191006,080
20191007,090
20191008,130
20191010,9140
20191015,9140
20191018,9140
20191023,9160
20191024,180
20191025,180
20191028,9170
20191030,190
20191102,9210
20191103,9250
20191104,9240
20191106,250
20191107,9270
20191109,9260
20191110,9260
20191111,9280
20191112,270
20191113,9270
20191114,9280
20191115,280
20191119,9300
20191120,9300
20191122,310
20191124,9310
20191125,310
20191129,9440
20191130,9440
20191204,500
20191208,9670
20191211,710
20191212,810
20191213,9810
20191214,9820
20191215,820
20191220,9820
20191226,9820
20191227,820
20191231,9850
20200101,850
20200106,870
20200108,9890
20200110,9890
20200123,660
20200124,660
20200131,720
20200202,740
20200206,9960
20200207,960
20200208,10100
20200209,10100
20200211,10200
20200212,200
20200214,10200
20200215,10200
20200216,10200
20200217,10200
20200219,10200
20200220,10200
20200223,200
20200226,200
20200228,10300
20200301,10300
20200303,10300
20200304,300
20200306,10300
20200307,10400
20200309,10400
20200313,10400
20200316,10500
20200318,500
20200320,10500
20200321,10500
20200322,500
20200323,10500
20200324,10600
20200325,10600
20200328,800
20200329,10800
20200331,10900
20200401,10900
20200402,10900
20200404,900
20200405,900
20200406,10900
20200407,10900
20200408,10900
20200409,10900
20200410,10900
20200411,10900
20200413,10900
20200415,11000
20200415,11000
20200417,000
20200418,11000
20200419,11000
20200420,11000
20200424,11000
20200425,11100
20200426,11100
20200427,11100
20200428,11100
20200430,100
20200501,11100
20200504,11100
20200505,11100
20200505,11100
20200507,100
20200508,11100
20200509,200
20200510,11200
20200513,300
20200515,11300
20200516,11300
20200518,11300
20200518,11300
20200519,11300
20200521,11300
20200523,11400
20200524,400
20200525,11400
20200527,11400
20200529,11400
20200530,11500
20200601,11500
20200602,11600
20200603,11600
20200604,600
20200606,11600
20200611,11700
20200612,700
20200614,700
20200617,11700
20200618,11700
20200619,11700
20200620,600
20200622,600
20200623,11600
20200625,600
20200626,11600
20200627,11700
20200628,11700
20200629,11700
20200630,700
20200704,700
20200707,11800
20200709,11800
20200712,11900
20200713,11900
20200714,11900
20200726,11900
20200727,900
20200729,12000
20200730,12000
20200804,12000
20200806,000
20200808,000
20200809,12000
20200810,12000
20200813,000
20200815,12000
20200817,12000
20200819,000
20200826,12000
20200827,12000
20200828,000
20200829,12000
20200830,12000
20200901,12000
20200903,12000
20200905,12000
20200906,12000
20200907,000
20200912,100
20200913,100
20200917,12100
20200919,12100
20200920,12100
20200921,12100
20200923,12100
20200924,12100
20200925,12100
20200927,12100
20201001,100
20201004,200
20201005,200
20201006,200
20201007,200
20201008,12200
20201010,200
20201011,12200
20201012,12200
20201014,12200
20201015,12200
20201017,300
20201018,12300
20201019,300
20201021,12300
20201023,12300
20201026,12300
20201027,12300
20201028,12300
20201029,12300
20201102,12400
20201116,12500
20201117,12400
20201119,12400
20201120,12400
20201122,12400
20201123,12500
20201124,12500
20201125,12500
20201129,12500
20201201,12600
20201204,600
20201205,12600
20201206,12600
20201207,600
20201208,600
20201210,12600
20201211,12600
20201212,600
20201213,12600
20201214,12600
20201215,600
20201216,600
20201217,12700
20201218,700
20201219,12700
20201220,12700
20201222,700
20201223,12700
20201225,12700
20201226,12700
20201227,12700
20201228,12700
20201229,12800
20201230,12800
20210101,13000
20210102,15200
20210103,200
20210105,200
20210107,15200
20210108,15200
20210110,15200
20210112,15300
20210113,300
20210114,15300
20210115,15300
20210116,300
20210117,15300
20210118,15300
20210121,300
20210122,300
20210127,15500
20210129,15500
20210131,15600
20210202,15700
20210203,15800
20210204,15800
20210205,15800
20210206,000
20210208,000
20210209,300
20210210,16300
20210211,16300
20210212,16300
20210214,16400
20210215,16400
20210216,16500
20210218,16500
20210219,16300
20210220,300
20210222,16300
20210224,16400
20210225,16400
20210226,400
20210227,16400
20210228,400
20210301,16400
20210303,16500
20210304,16500
20210305,16500
20210307,500
20210310,16600
20210311,16600
20210312,16600
20210313,16600
20210314,16600
20210315,16600
20210317,16600
20210319,16600
20210322,16600
20210323,16600
20210324,600
20210325,16600
20210327,600
20210328,600
20210330,600
20210401,16600
20210402,16600
20210403,16700
20210404,700
20210405,16700
20210406,16600
20210407,16700
20210408,700
20210409,16700
20210410,700
20210411,700
20210413,700
20210414,700
20210415,700
20210417,16800
20210418,800
20210419,16800
20210420,800
20210421,16800
20210422,800
20210424,800
20210425,800
20210427,800
20210428,800
20210429,16800
20210430,800
20210501,800
20210504,16900
20210505,900
20210507,900
20210511,900
20210512,16900
20210513,16900
20210514,900
20210515,900
20210516,900
20210517,900
20210518,16900
20210520,900
20210524,900
20210525,100
20210526,100
20210529,200
20210530,17200
20210531,17200
20210601,17200
20210602,200
20210603,200
20210605,300
20210606,17300
20210607,17300
20210608,300
20210609,300
20210610,17300
20210611,300
20210620,17400
20210621,17400
20210623,17400
20210624,400
20210625,400
20210626,400
20210627,17400
20210628,400
20210629,400
20210701,100
20210702,100
20210703,100
20210704,100
20210705,17100
20210706,100
20210707,100
20210709,200
20210710,200
20210711,300
20210712,17300
20210714,17300
20210715,400
20210716,17400
20210717,400
20210718,400
20210719,400
20210720,17400
20210721,400
20210723,400
20210724,17500
20210726,500
20210730,17500
20210731,17500
20210801,500
20210802,17500
20210803,500
20210805,500
20210806,17500
20210807,500
20210808,500
20210809,17500
20210810,500
20210812,17500
20210813,500
20210814,500
20210816,500
20210817,500
20210818,17500
20210819,500
20210820,500
20210821,17500
20210822,17500
20210824,17500
20210827,17500
20210829,500
20210830,17500
20210831,500
20210903,500
20210904,500
20210905,17500
20210906,17500
20210907,500
20210908,500
20210910,500
20210911,500
20210912,17500
20210913,500
20210914,500
20210916,17500
20210917,500
20210918,500
20210921,17500
20210922,500
20210923,500
20210924,17500
20210925,17500
20210928,17500
20211001,17500
20211002,500
20211003,17500
20211004,17500
20211005,17500
20211006,17500
20211009,17500
20211010,17500
20211011,17500
20211012,500
20211013,500
20211014,17500
20211015,17500
20211016,500
20211017,17500
20211019,500
20211020,17500
20211021,500
20211022,500
20211023,17500
20211024,17500
20211025,500
20211027,500
20211028,17600
20211029,17600
20211030,700
20211101,700
20211102,600
20211103,600
20211105,17700
20211106,700
20211107,700
20211108,700
20211109,700
20211110,17700
20211111,17700
20211112,17700
20211113,700
20211114,17700
20211115,17700
20211118,17700
20211119,17700
20211120,17700
20211122,17700
20211123,17700
20211125,17700
20211128,700
20211129,17700
20211130,17700
20211201,700
20211202,17700
20211203,17700
20211207,800
20211209,17800
20211211,800
20211212,17800
20211215,17800
20211217,17800
20211218,17800
20211219,17800
20211220,17800
20211221,17800
20211222,17800
20211223,800
20211224,17800
20211226,17800
20211227,800
20211229,17900
20211230,18000
20211231,000
20220101,18000
20220102,18000
20220103,18000
20220104,18000
20220105,18000
20220106,000
20220107,000
20220110,18000
20220111,18000
20220113,000
20220114,18000
20220115,18200
20220116,18200
20220117,200
20220118,18300
20220119,300
20220120,18300
20220122,300
20220124,18300
20220125,300
20220126,18300
20220127,600
20220128,600
20220129,18600
20220130,18600
20220202,600
20220203,18600
20220204,600
20220207,800
20220209,18800
20220209,800
20220210,18800
20220212,18800
20220213,18800
20220214,18800
20220215,18900
20220216,18900
20220217,18900
20220218,900
20220219,18900
20220220,900
20220221,900
20220222,19000
20220223,19000
20220225,000
20220226,19000
20220227,19000
20220228,000
20220301,19900
20220302,19900
20220303,19900
20220305,19900
20220306,19900
20220308,19900
20220309,19900
20220310,19900
20220311,19900
20220312,19900
20220314,19900
20220315,000
20220316,20000
20220317,20000
20220318,20000
20220319,000
20220320,20000
20220321,000
20220322,20000
20220323,20000
20220324,20000
20220325,000
20220328,000
20220329,20000
20220330,20000
20220401,000
20220402,000
20220403,20000
20220404,20000
20220405,100
20220407,000
20220410,20100
20220411,20100
20220412,100
20220413,20100
20220415,20100
20220416,20100
20220419,20100
20220420,100
20220421,20100
20220422,20100
20220424,20100
20220427,20100
20220501,100
20220505,20100
20220507,20100
20220509,20100
20220510,100
20220511,20100
20220512,100
20220514,20100
20220515,20100
20220516,20100
20220519,20100
20220520,20100
20220522,100
20220523,100
20220524,20200
20220525,2110
20220526,110
20220527,2110
20220528,1960
20220529,1960
20220530,1960
20220531,1960
20220601,1960
20220602,960
20220603,1960
20220605,1960
20220606,1960
20220607,1960
20220608,960
20220609,1960
20220610,960
20220612,1960
20220613,960
20220614,1960
20220615,4600
20220616,4600
20220617,4600
20220618,4610
20220619,610
20220621,4610
20220622,4610
20220623,610
20220624,4610
20220625,4610
20220626,610
20220627,4610
20220628,4610
20220629,4610
20220630,4610
20220701,610
20220702,4610
20220703,610
20220704,4610
20220705,610
20220706,610
20220707,4450
20220710,4610
20220711,4610
20220713,610
20220715,610
20220717,610
20220718,610
20220719,4620
20220720,4620
20220721,4620
20220724,4620
20220726,620
20220727,620
20220728,4620
20220729,4620
20220730,620
20220801,620
20220802,4680
20220804,680
20220805,4680
20220806,680
20220807,4680
20220808,4680
20220809,4680
20220810,4680
20220811,680
20220812,4680
20220813,4680
20220815,4680
20220816,4680
20220817,680
20220818,680
20220819,680
20220820,680
20220821,4680
20220822,660
20220823,680
20220824,680
20220825,680
20220826,4680
20220827,4680
20220828,4680
20220829,680
20220830,680
20220831,4680
20220901,680
20220902,4680
20220903,4680
20220904,680
20220905,680
20220907,4680
20220909,4680
20220910,4680
20220911,680
20220912,4680
20220913,4680
20220914,680
20220915,4680
20220916,680
20220917,4680
20220918,4680
20220919,680
20220920,680
20220921,680
20220922,680
20220923,4680
20220924,680
20220925,4680
20220926,4680
20220928,680
20220929,680
20220930,680
20221001,4680
20221004,680
20221005,4680
20221006,4680
20221007,4680
20221008,4680
20221009,680
20221012,4680
20221015,4680
20221017,680
20221019,4690
20221020,690
20221021,4690
20221022,4690
20221024,4690
20221024,690
20221025,4680
20221026,550
20221027,3550
20221028,550
20221029,3550
20221030,3550
20221031,3550
20221101,550
20221102,3550
20221106,3560
20221107,3560
20221108,3580
20221109,3580
20221110,3530
20221111,530
20221113,540
20221114,3540
20221116,3540
20221117,3540
20221119,540
20221120,3540
20221121,3540
20221122,3540
20221125,3540
20221128,3570
20221202,850
20221203,3850
20221205,3850
20221210,900
20221211,3900
20221212,900
20221214,3890
20221217,3890
20221218,3890
20221219,890
20221221,3890
20221223,880
20221226,3940
20221227,980
20221228,3980
20221229,980
20221230,3980
20221231,3980
20230101,980
20230102,980
20230104,970
20230105,3930
20230106,970
20230107,970
20230108,3970
20230109,3970
20230110,3930
20230111,3930
20230112,3930
20230113,930
20230114,930
20230115,930
20230117,3980
20230118,980
20230119,940
20230120,940
20230121,3940
20230122,3940
20230124,3940
20230125,3940
20230126,4320
20230130,4320
20230201,4330
20230202,4330
20230203,380
20230204,4380
20230205,4380
20230206,4380
20230207,4390
20230208,4390
20230210,4390
20230211,4410
20230212,4390
20230213,4390
20230214,4380
20230215,380
20230216,380
20230217,380
20230218,4380
20230220,4380
20230221,4330
20230222,4330
20230224,4330
20230225,330
20230226,330
20230227,4330
20230301,4330
20230303,4330
20230304,4330
20230305,4330
20230306,330
20230307,4330
20230308,4330
20230309,330
20230312,4330
20230313,4330
20230314,4330
20230316,330
20230317,4330
20230318,330
20230319,330
20230320,4330
20230321,4330
20230322,4330
20230323,4330
20230325,4330
20230326,4330
20230327,4330
20230328,4330
20230329,330
20230330,4330
20230331,4330
20230401,4330
20230404,4330
20230405,330
20230406,4330
20230408,330
20230409,4330
20230410,330
20230411,4330
20230412,4330
20230413,4330
20230414,4330
20230415,4330
20230416,4330
20230417,4330
20230418,4330
20230419,4330
20230420,4330
20230421,330
20230422,4330
20230423,4330
20230424,4330
20230425,4330
20230426,4330
20230427,4330
20230428,330
20230429,4330
20230430,4330
20230501,4330
20230502,4330
20230503,4330
20230504,4330
20230506,4330
20230507,4330
20230509,4330
20230510,4330
20230511,4330
20230512,4330
20230513,4330
20230515,4330
20230516,4330
20230517,4330
20230518,4330
20230519,4330
20230520,4330
20230521,4330
20230522,4330
20230523,4330
20230525,4330
20230526,4330
20230527,4330
20230528,4330
20230529,4330
20230530,4330
20230531,4330
20230601,4330
20230602,330
20230603,4330
20230604,4330
20230605,330
20230606,4340
20230607,4340
20230608,4340
20230609,340
20230611,4330
20230615,4340
20230616,4340
20230617,340
20230618,340
20230619,4340
20230620,4340
20230621,340
20230623,4340
20230624,4340
20230627,4330
20230629,4340
20230630,4340
20230703,3640
20230706,3640
20230707,3640
20230708,3640
20230709,3640
20230712,3660
20230714,660
20230715,3660
20230716,3660
20230717,3660
20230718,3660
20230719,3660
20230721,660
20230722,3660
20230723,3660
20230724,3660
20230725,3660
20230726,3660
20230728,3660
20230730,3660
20230731,3660
20230801,660
20230802,3660
20230803,3660
20230804,3660
20230805,3660
20230807,3660
20230808,3660
20230809,3660
20230811,3660
20230812,3660
20230813,660
20230814,3660
20230815,3660
20230816,660
20230817,3660
20230818,3660
20230819,3660
20230820,3660
20230822,3660
20230823,3660
20230825,3660
20230826,3660
20230828,3660
20230829,3670
20230830,670
20230831,660
20230902,660
20230903,660
20230904,3660
20230905,660
20230906,660
20230907,3660
20230908,3660
20230909,3660
20230910,3660
20230911,660
20230912,3660
20230913,3660
20230914,660
20230915,3660
20230916,660
20230917,3660
20230918,3660
20230919,3670
20230920,3670
20230921,3670
20230922,3670
20230923,670
20230924,670
20230925,3670
20230926,3660
20230927,3660
20230929,3660
20230930,3670
20231001,3670
20231002,3660
20231003,3660
20231004,3660
20231005,3660
20231006,3660
20231007,3660
20231008,660
20231009,3660
20231010,3660
20231011,3660
20231012,3660
20231013,3660
20231014,3660
20231015,3660
20231016,3660
20231017,3680
20231018,3680
20231019,3680
20231020,4020
20231021,060
20231022,4060
20231023,4060
20231026,4060
20231027,4060
20231028,4070
20231029,4070
20231030,4060
20231103,4060
20231105,4060
20231106,4070
20231107,4060
20231108,4060
20231109,4070
20231110,4070
20231111,4050
20231112,050
20231113,4050
20231114,4020
20231116,4020
20231117,4020
20231118,4050
20231119,4050
20231121,4060
20231122,4060
20231124,4060
20231129,4060
20231130,4060
20231202,4060
20231203,4060
20231204,4060
20231206,4060
20231207,4060
20231208,060
20231211,4060
20231212,4090
20231213,4090
20231215,4090
20231216,4100
20231217,4100
20231218,4100
20231220,4090
20231221,4090
20231222,4090
20231223,3750
20231224,3750
20231225,3750
20231226,3760
20231227,3750
20231228,3750
20231229,3750
20231230,3750
20231231,3750
20240101,3750
20240102,3790
20240103,790
20240104,3790
20240105,3790
20240106,3790
20240107,790
20240108,3790
20240109,3790
20240110,3790
20240111,3790
20240112,790
20240113,3790
20240114,3790
20240115,3790
20240116,3790
20240117,3790
20240119,3790
20240120,3790
20240121,3790
20240125,3790
20240126,3790
20240127,3790
20240130,3790
20240131,3790
20240201,3790
20240202,3790
20240203,3790
20240205,3790
20240206,3790
20240208,790
20240209,3790
20240210,3790
20240211,790
20240212,3790
20240213,3790
20240215,790
20240216,3790
20240217,3790
20240218,3790
20240219,3790
20240221,790
20240223,3790
20240225,3790
20240226,3790
20240228,790
20240229,790
20240301,3790
20240302,790
20240303,3790
20240304,3790
20240309,3900
20240310,3900
20240312,3900
20240314,900
20240315,900
20240316,3900
20240317,3900
20240318,3900
20240319,900
20240320,900
20240321,3900
20240324,3900
20240325,900
20240328,3900
20240401,3900
20240404,900
20240405,3900
20240406,3900
20240407,3900
20240409,3900
20240410,3900
20240412,3900
20240413,3900
20240414,900
20240416,3900
20240418,3900
20240419,3910
20240420,970
20240422,3970
20240423,3970
20240425,3970
20240426,3970
20240427,3970
20240428,3970
20240430,3970
20240502,3960
