Date,Value
20131019,-41
20131019,-41
20131019,-41
20131019,-41
20131019,-41
20131020,-41
20131020,-41
20131020,-41
20131020,-41
20131020,-41
20131021,-41
20131021,-41
20131021,-41
20131021,-41
20131021,-41
20131022,-41
20131022,-41
20131022,-41
20131022,-41
20131022,-41
20131023,-41
20131023,-41
20131023,-41
20131023,-41
20131023,-41
20131024,-41
20131024,-41
20131024,-41
20131024,-41
20131024,-41
20131025,-41
20131025,-41
20131025,-41
20131025,-41
20131025,-41
20131026,-41
20131026,-41
20131026,-41
20131026,-40
20131026,-40
20131027,-40
20131027,-40
20131027,-40
20131027,-41
20131027,-41
20131028,-41
20131028,-41
20131028,-40
20131028,-40
20131028,-40
20131029,-40
20131029,-40
20131029,-40
20131029,-41
20131029,-40
20131029,-40
20131030,-40
20131030,-40
20131030,-40
20131030,-40
20131030,-40
20131031,-40
20131031,-40
20131031,-40
20131031,-40
20131101,-40
20131101,-40
20131101,-40
20131101,-40
20131101,-40
20131102,-40
20131102,-40
20131102,-40
20131102,-40
20131102,-40
20131103,-40
20131103,-40
20131103,-40
20131103,-40
20131103,-40
20131104,-40
20131104,-40
20131104,-40
20131104,-40
20131105,-40
20131105,-40
20131105,-40
20131105,-41
20131105,-41
20131106,-41
20131106,-41
20131106,-41
20131106,-41
20131106,-41
20131107,-41
20131107,-42
20131107,-42
20131107,-42
20131107,-42
20131108,-42
20131108,-42
20131108,-42
20131108,-42
20131108,-42
20131109,-42
20131109,-42
20131109,-42
20131109,-42
20131109,-42
20131109,-42
20131110,-42
20131110,-42
20131110,-42
20131110,-42
20131111,-42
20131111,-42
20131111,-42
20131111,-42
20131111,-42
20131112,-42
20131112,-42
20131112,-42
20131112,-42
20131112,-42
20131113,-42
20131113,-42
20131113,-42
20131113,-42
20131113,-42
20131114,-42
20131114,-42
20131114,-42
20131114,-42
20131114,-42
20131115,-42
20131115,-42
20131115,-42
20131115,-42
20131116,-42
20131116,-42
20131116,-42
20131116,-42
20131117,-42
20131117,-42
20131117,-42
20131117,-42
20131117,-42
20131117,-42
20131118,-42
20131118,-42
20131118,-42
20131118,-42
20131119,-42
20131119,-42
20131119,-42
20131119,-42
20131119,-42
20131120,-42
20131120,-42
20131120,-42
20131120,-42
20131120,-42
20131120,-42
20131121,-42
20131121,-42
20131121,-42
20131121,-42
20131121,-42
20131122,-42
20131122,-42
20131122,-42
20131122,-42
20131122,-42
20131123,-42
20131123,-42
20131123,-42
20131123,-42
20131123,-42
20131124,-42
20131124,-42
20131124,-42
20131124,-42
20131124,-42
20131125,-42
20131125,-42
20131125,-42
20131125,-42
20131125,-42
20131126,-42
20131126,-42
20131126,-42
20131126,-42
20131126,-42
20131127,-42
20131127,-42
20131127,-43
20131127,-43
20131127,-43
20131128,-43
20131128,-43
20131128,-44
20131128,-44
20131128,-44
20131129,-44
20131129,-44
20131129,-46
20131129,-46
20131129,-46
20131130,-46
20131130,-46
20131130,-46
20131130,-46
20131130,-46
20131201,-46
20131201,-46
20131201,-46
20131201,-46
20131201,-46
20131202,-46
20131202,-46
20131202,-45
20131202,-45
20131202,-45
20131203,-45
20131203,-45
20131203,-45
20131203,-45
20131204,-45
20131204,-45
20131204,-45
20131204,-45
20131204,-45
20131204,-45
20131205,-45
20131205,-45
20131205,-45
20131205,-45
20131205,-45
20131206,-45
20131206,-45
20131206,-45
20131206,-45
20131206,-45
20131207,-45
20131207,-45
20131207,-45
20131207,-45
20131207,-45
20131207,-45
20131208,-45
20131208,-45
20131208,-45
20131208,-45
20131208,-45
20131209,-45
20131209,-45
20131209,-45
20131209,-45
20131209,-45
20131210,-45
20131210,-45
20131210,-45
20131210,-45
20131210,-45
20131211,-45
20131211,-45
20131211,-45
20131211,-45
20131211,-45
20131212,-45
20131212,-45
20131212,-45
20131212,-45
20131213,-45
20131213,-45
20131213,-45
20131213,-45
20131213,-45
20131214,-45
20131214,-45
20131214,-45
20131214,-45
20131214,-45
20131215,-45
20131215,-45
20131215,-45
20131215,-45
20131215,-45
20131216,-45
20131216,-45
20131216,-45
20131216,-45
20131217,-45
20131217,-45
20131217,-45
20131217,-45
20131217,-45
20131218,-45
20131218,-45
20131218,-45
20131218,-45
20131218,-45
20131219,-45
20131219,-45
20131219,-45
20131219,-45
20131220,-45
20131220,-45
20131220,-45
20131220,-46
20131220,-46
20131221,-46
20131221,-46
20131221,-46
20131221,-46
20131221,-46
20131222,-46
20131222,-46
20131222,-46
20131222,-46
20131223,-46
20131223,-46
20131223,-46
20131223,-46
20131223,-46
20131224,-46
20131224,-46
20131224,-46
20131224,-46
20131224,-46
20131225,-46
20131225,-46
20131225,-46
20131225,-46
20131225,-46
20131226,-46
20131226,-46
20131226,-46
20131226,-46
20131226,-46
20131227,-46
20131227,-46
20131227,-46
20131227,-46
20131227,-46
20131228,-46
20131228,-46
20131228,-46
20131228,-46
20131228,-46
20131229,-46
20131229,-46
20131229,-46
20131229,-46
20131229,-46
20131230,-46
20131230,-46
20131230,-46
20131230,-46
20131230,-46
20131231,-46
20131231,-46
20131231,-46
20131231,-46
20131231,-46
20140101,-46
20140101,-46
20140101,-46
20140101,-46
20140101,-46
20140102,-46
20140102,-46
20140102,-46
20140102,-46
20140102,-46
20140103,-46
20140103,-46
20140103,-46
20140103,-40
20140103,-40
20140104,-40
20140104,-40
20140104,-40
20140104,-40
20140104,-40
20140105,-40
20140105,-40
20140105,-40
20140105,-40
20140105,-40
20140106,-40
20140106,-40
20140106,-40
20140106,-40
20140106,-40
20140107,-40
20140107,-40
20140107,-40
20140107,-40
20140107,-40
20140108,-40
20140108,-40
20140108,-40
20140108,-40
20140108,-40
20140109,-40
20140109,-40
20140109,-40
20140109,-41
20140109,-41
20140110,-41
20140110,-41
20140110,-41
20140110,-40
20140110,-40
20140111,-40
20140111,-40
20140111,-40
20140111,-40
20140111,-40
20140112,-40
20140112,-40
20140112,-40
20140112,-39
20140112,-39
20140113,-39
20140113,-39
20140113,-39
20140113,-41
20140113,-41
20140114,-41
20140114,-41
20140114,-41
20140114,-41
20140114,-41
20140115,-41
20140115,-41
20140115,-41
20140115,-41
20140115,-41
20140116,-41
20140116,-41
20140116,-41
20140116,-41
20140116,-41
20140117,-41
20140117,-41
20140117,-41
20140117,-41
20140117,-41
20140118,-41
20140118,-41
20140118,-41
20140118,-41
20140118,-41
20140119,-41
20140119,-41
20140119,-41
20140119,-41
20140119,-41
20140120,-41
20140120,-41
20140120,-41
20140120,-41
20140120,-41
20140121,-41
20140121,-41
20140121,-41
20140121,-42
20140121,-42
20140122,-42
20140122,-42
20140122,-42
20140122,-42
20140122,-42
20140123,-42
20140123,-42
20140123,-42
20140123,-42
20140123,-42
20140124,-42
20140124,-42
20140124,-42
20140124,-42
20140124,-42
20140125,-42
20140125,-42
20140125,-43
20140125,-43
20140125,-43
20140126,-43
20140126,-43
20140126,-43
20140126,-43
20140126,-43
20140127,-43
20140127,-43
20140127,-43
20140127,-43
20140127,-43
20140128,-43
20140128,-43
20140128,-43
20140128,-43
20140128,-43
20140129,-43
20140129,-43
20140129,-43
20140129,-43
20140129,-43
20140130,-43
20140130,-43
20140130,-43
20140130,-43
20140130,-43
20140131,-43
20140131,-43
20140131,-43
20140131,-43
20140131,-43
20140201,-43
20140201,-43
20140201,-43
20140201,-43
20140201,-43
20140202,-43
20140202,-43
20140202,-43
20140202,-43
20140202,-43
20140203,-43
20140203,-43
20140203,-43
20140203,-43
20140203,-43
20140204,-43
20140204,-43
20140204,-43
20140204,-43
20140204,-43
20140205,-43
20140205,-43
20140205,-43
20140205,-43
20140205,-43
20140206,-43
20140206,-43
20140206,-43
20140206,-43
20140206,-43
20140207,-43
20140207,-43
20140207,-43
20140207,-43
20140207,-43
20140208,-43
20140208,-43
20140208,-43
20140208,-43
20140208,-43
20140209,-43
20140209,-43
20140209,-43
20140209,-43
20140209,-43
20140210,-43
20140210,-43
20140210,-43
20140210,-43
20140211,-43
20140211,-43
20140211,-43
20140211,-43
20140211,-43
20140212,-43
20140212,-43
20140212,-43
20140212,-42
20140212,-42
20140213,-42
20140213,-42
20140213,-42
20140213,-42
20140213,-42
20140214,-42
20140214,-42
20140214,-42
20140214,-42
20140214,-42
20140215,-42
20140215,-42
20140215,-42
20140215,-42
20140216,-42
20140216,-42
20140216,-42
20140216,-42
20140216,-42
20140217,-42
20140217,-42
20140217,-42
20140217,-42
20140217,-42
20140217,-42
20140218,-42
20140218,-42
20140218,-42
20140218,-42
20140218,-42
20140219,-42
20140219,-42
20140219,-42
20140220,-42
20140220,-42
20140220,-42
20140220,-42
20140220,-42
20140221,-42
20140221,-42
20140221,-42
20140221,-42
20140221,-42
20140222,-42
20140222,-42
20140222,-42
20140222,-42
20140222,-42
20140223,-42
20140223,-42
20140223,-42
20140223,-41
20140223,-41
20140224,-41
20140224,-41
20140224,-39
20140224,-39
20140224,-39
20140225,-39
20140225,-39
20140225,-40
20140225,-41
20140225,-41
20140226,-41
20140226,-41
20140226,-41
20140226,-41
20140226,-41
20140227,-41
20140227,-41
20140227,-41
20140227,-41
20140227,-41
20140228,-41
20140228,-41
20140228,-41
20140228,-41
20140228,-41
20140301,-41
20140301,-41
20140301,-41
20140301,-41
20140301,-41
20140302,-41
20140302,-41
20140302,-41
20140302,-41
20140302,-41
20140303,-41
20140303,-41
20140303,-41
20140304,-41
20140304,-41
20140304,-41
20140304,-41
20140304,-41
20140305,-41
20140305,-41
20140305,-41
20140306,-41
20140306,-41
20140306,-41
20140306,-41
20140306,-41
20140307,-41
20140307,-41
20140307,-41
20140307,-41
20140307,-41
20140308,-41
20140308,-41
20140308,-41
20140308,-41
20140308,-41
20140309,-41
20140309,-41
20140309,-41
20140309,-41
20140309,-41
20140310,-41
20140310,-41
20140310,-41
20140310,-41
20140310,-41
20140311,-41
20140311,-41
20140311,-41
20140311,-41
20140311,-41
20140312,-41
20140312,-41
20140312,-41
20140312,-41
20140312,-41
20140313,-41
20140313,-41
20140313,-41
20140313,-41
20140313,-41
20140314,-41
20140314,-41
20140314,-41
20140314,-41
20140314,-41
20140315,-41
20140315,-41
20140315,-41
20140315,-41
20140315,-41
20140316,-41
20140316,-41
20140316,-41
20140316,-41
20140316,-41
20140317,-41
20140317,-41
20140317,-41
20140317,-41
20140317,-41
20140318,-41
20140318,-41
20140318,-41
20140318,-41
20140318,-41
20140319,-41
20140319,-41
20140319,-41
20140319,-41
20140319,-41
20140320,-41
20140320,-41
20140320,-41
20140320,-41
20140320,-41
20140321,-41
20140321,-41
20140321,-41
20140321,-41
20140321,-41
20140322,-41
20140322,-41
20140322,-41
20140322,-41
20140322,-41
20140323,-41
20140323,-41
20140323,-41
20140323,-41
20140323,-41
20140324,-41
20140324,-41
20140324,-41
20140324,-41
20140324,-41
20140325,-41
20140325,-41
20140325,-41
20140325,-41
20140325,-41
20140326,-41
20140326,-41
20140326,-41
20140326,-41
20140327,-41
20140327,-41
20140327,-41
20140327,-41
20140327,-41
20140328,-41
20140328,-41
20140328,-41
20140328,-41
20140328,-41
20140329,-41
20140329,-41
20140329,-41
20140329,-41
20140329,-41
20140330,-41
20140330,-41
20140330,-41
20140330,-41
20140330,-41
20140331,-41
20140331,-41
20140331,-41
20140401,-41
20140401,-41
20140401,-41
20140401,-41
20140401,-41
20140402,-41
20140402,-41
20140402,-41
20140402,-41
20140402,-41
20140403,-41
20140403,-41
20140403,-41
20140403,-41
20140403,-41
20140404,-41
20140404,-41
20140404,-41
20140404,-41
20140404,-41
20140405,-41
20140405,-41
20140405,-41
20140405,-41
20140405,-41
20140406,-41
20140406,-41
20140406,-41
20140406,-41
20140406,-41
20140407,-41
20140407,-41
20140407,-41
20140407,-41
20140407,-41
20140408,-41
20140408,-41
20140408,-41
20140408,-41
20140408,-41
20140409,-41
20140409,-41
20140409,-38
20140409,-38
20140409,-38
20140410,-38
20140410,-38
20140410,-38
20140410,-38
20140410,-38
20140411,-38
20140411,-38
20140411,-38
20140411,-38
20140411,-38
20140412,-38
20140412,-38
20140412,-38
20140412,-38
20140412,-38
20140413,-38
20140413,-38
20140413,-38
20140413,-38
20140413,-38
20140414,-38
20140414,-38
20140414,-38
20140414,-38
20140414,-38
20140415,-38
20140415,-38
20140415,-38
20140415,-38
20140416,-38
20140416,-38
20140416,-38
20140416,-38
20140416,-38
20140417,-38
20140417,-38
20140417,-36
20140417,-36
20140417,-36
20140418,-36
20140418,-36
20140418,-36
20140418,-36
20140418,-36
20140419,-36
20140419,-36
20140419,-36
20140419,-36
20140419,-36
20140420,-36
20140420,-36
20140420,-36
20140421,-36
20140421,-36
20140421,-36
20140421,-36
20140421,-36
20140422,-36
20140422,-36
20140422,-36
20140422,-36
20140423,-36
20140423,-36
20140423,-36
20140423,-36
20140423,-36
20140423,-36
20140424,-36
20140424,-36
20140424,-36
20140424,-36
20140424,-36
20140425,-36
20140425,-36
20140425,-36
20140425,-36
20140425,-36
20140426,-36
20140426,-36
20140426,-36
20140426,-36
20140427,-36
20140427,-36
20140427,-36
20140427,-36
20140427,-36
20140428,-36
20140428,-36
20140428,-35
20140428,-35
20140429,-35
20140429,-35
20140429,-36
20140429,-36
20140430,-36
20140430,-36
20140430,-36
20140430,-36
20140430,-36
20140501,-36
20140501,-36
20140501,-36
20140501,-36
20140501,-36
20140502,-36
20140502,-36
20140502,-36
20140502,-36
20140503,-36
20140503,-36
20140503,-36
20140503,-36
20140503,-36
20140504,-36
20140504,-36
20140504,-36
20140504,-36
20140504,-36
20140505,-36
20140505,-36
20140505,-36
20140505,-36
20140506,-36
20140506,-36
20140506,-36
20140506,-35
20140506,-35
20140507,-35
20140507,-35
20140507,-35
20140507,-35
20140508,-36
20140508,-35
20140508,-35
20140508,-35
20140509,-35
20140509,-35
20140509,-35
20140509,-35
20140510,-35
20140510,-35
20140510,-35
20140510,-35
20140511,-35
20140511,-35
20140511,-35
20140511,-35
20140512,-35
20140512,-35
20140512,-35
20140512,-36
20140512,-36
20140513,-36
20140513,-36
20140513,-36
20140513,-36
20140513,-36
20140514,-36
20140514,-36
20140514,-36
20140514,-36
20140514,-36
20140515,-36
20140515,-36
20140515,-36
20140515,-36
20140516,-36
20140516,-36
20140516,-36
20140516,-36
20140516,-36
20140517,-36
20140517,-36
20140517,-36
20140517,-36
20140518,-36
20140518,-36
20140518,-36
20140518,-36
20140518,-36
20140519,-36
20140519,-36
20140519,-36
20140519,-36
20140520,-36
20140520,-36
20140520,-36
20140520,-36
20140520,-36
20140521,-36
20140521,-36
20140521,-36
20140521,-36
20140521,-36
20140521,-36
20140522,-36
20140522,-36
20140522,-36
20140522,-36
20140523,-36
20140523,-36
20140523,-36
20140523,-36
20140524,-36
20140524,-36
20140524,-36
20140524,-36
20140525,-36
20140525,-36
20140525,-36
20140525,-36
20140526,-36
20140526,-36
20140526,-36
20140526,-36
20140526,-36
20140527,-36
20140527,-36
20140527,-36
20140528,-36
20140528,-36
20140528,-36
20140528,-36
20140529,-36
20140529,-36
20140529,-36
20140529,-36
20140529,-37
20140530,-37
20140530,-37
20140530,-37
20140530,-37
20140531,-37
20140531,-37
20140531,-36
20140531,-36
20140601,-36
20140601,-36
20140601,-36
20140601,-36
20140601,-36
20140602,-36
20140602,-36
20140602,-36
20140602,-36
20140602,-36
20140603,-36
20140603,-36
20140603,-36
20140603,-36
20140603,-36
20140604,-36
20140604,-36
20140604,-36
20140604,-36
20140605,-36
20140605,-36
20140605,-36
20140605,-36
20140605,-36
20140605,-36
20140606,-36
20140606,-36
20140606,-36
20140606,-36
20140607,-36
20140607,-36
20140607,-36
20140607,-36
20140608,-36
20140608,-36
20140608,-36
20140608,-36
20140608,-36
20140608,-36
20140609,-36
20140609,-36
20140609,-36
20140609,-36
20140610,-36
20140610,-36
20140610,-36
20140610,-36
20140611,-36
20140611,-36
20140611,-36
20140611,-36
20140611,-36
20140612,-36
20140612,-36
20140612,-36
20140612,-36
20140613,-36
20140613,-36
20140613,-36
20140613,-36
20140614,-36
20140614,-36
20140614,-36
20140614,-36
20140615,-36
20140615,-36
20140615,-36
20140615,-36
20140616,-36
20140616,-36
20140616,-36
20140616,-36
20140616,-36
20140617,-36
20140617,-36
20140617,-36
20140617,-36
20140617,-36
20140618,-36
20140618,-36
20140618,-36
20140618,-36
20140619,-36
20140619,-36
20140619,-36
20140619,-36
20140620,-36
20140620,-36
20140620,-36
20140620,-36
20140620,-36
20140621,-36
20140621,-36
20140621,-36
20140621,-36
20140622,-36
20140622,-36
20140622,-36
20140622,-36
20140623,-36
20140623,-36
20140623,-36
20140623,-36
20140624,-36
20140624,-36
20140624,-36
20140624,-36
20140624,-36
20140625,-36
20140625,-36
20140625,-36
20140625,-36
20140626,-36
20140626,-36
20140626,-36
20140626,-36
20140627,-36
20140627,-36
20140627,-36
20140627,-37
20140628,-37
20140628,-37
20140628,-37
20140628,-37
20140629,-37
20140629,-37
20140629,-37
20140629,-37
20140629,-37
20140630,-37
20140630,-37
20140630,-36
20140630,-36
20140701,-36
20140701,-36
20140701,-36
20140701,-36
20140702,-36
20140702,-36
20140702,-36
20140702,-36
20140703,-36
20140703,-36
20140703,-36
20140703,-36
20140703,-36
20140704,-36
20140704,-36
20140704,-36
20140704,-36
20140705,-36
20140705,-36
20140705,-36
20140705,-36
20140706,-36
20140706,-36
20140706,-36
20140706,-36
20140706,-36
20140707,-36
20140707,-36
20140707,-36
20140707,-36
20140708,-36
20140708,-36
20140708,-36
20140708,-36
20140709,-36
20140709,-36
20140709,-36
20140709,-36
20140710,-36
20140710,-36
20140710,-36
20140710,-36
20140711,-36
20140711,-36
20140711,-36
20140711,-36
20140712,-36
20140712,-36
20140712,-36
20140712,-36
20140712,-36
20140713,-36
20140713,-36
20140713,-36
20140713,-36
20140713,-36
20140714,-36
20140714,-36
20140714,-36
20140714,-36
20140715,-36
20140715,-36
20140715,-36
20140715,-35
20140715,-35
20140716,-35
20140716,-35
20140716,-36
20140716,-36
20140717,-36
20140717,-36
20140717,-36
20140717,-36
20140718,-36
20140718,-36
20140718,-36
20140718,-36
20140719,-36
20140719,-36
20140719,-35
20140719,-35
20140719,-35
20140720,-35
20140720,-35
20140720,-36
20140720,-36
20140721,-36
20140721,-36
20140721,-36
20140721,-36
20140722,-36
20140722,-36
20140722,-36
20140722,-36
20140722,-36
20140723,-36
20140723,-36
20140723,-36
20140723,-36
20140724,-36
20140724,-36
20140724,-36
20140724,-36
20140725,-36
20140725,-36
20140725,-36
20140725,-35
20140726,-35
20140726,-35
20140726,-35
20140726,-35
20140726,-36
20140727,-36
20140727,-36
