Date,Value
20150905,7310
20150906,7300
20150909,7290
20150914,7700
20150916,7650
20150917,7590
20150918,7600
20150920,7620
20150924,7760
20150926,7700
20151003,7750
20151009,7830
20151010,7770
20151011,7730
20151012,-
20151013,7810
20151014,7870
20151016,7690
20151017,7630
20151021,7670
20151023,7630
20151024,7680
20151025,7700
20151026,7700
20151028,7650
20151102,7740
20151103,7830
20151111,4670
20151114,3300
20151115,2910
20151120,2250
20151123,1160
20151124,1080
20151128,1210
20151129,1330
20151201,1440
20151202,1490
20151203,1530
20151205,1890
20151208,1810
20151209,1870
20151223,5240
20160104,5370
20160106,5390
20160107,5380
20160118,5530
20160202,4840
20160205,3320
20160206,3280
20160314,5550
20160414,-
20160427,-
20160505,-
20160511,-
20160515,-
20160612,-
20160615,-
20160629,-
20160712,-
20160721,-
20160728,-
20160805,-
20160902,-
20160910,-
20160919,-
20160928,-
20161107,-
20161211,-
20170114,-
20170122,-
20170224,-
20170225,-
20170227,-
20170416,-
20170724,-
20170915,-
20171029,-
20171103,-
20171104,-
20171117,-
20171126,-
20171129,-
20171228,-
20180228,-
20180304,-
20190121,-
20190306,-
20190519,-
20190521,-
20190525,-
20190731,-
20190816,-
20191231,-
20200225,-
20210218,-
