Date,Value
20131218,2.637
20131219,2.637
20131219,2.637
20131219,2.637
20131219,2.637
20131220,2.637
20131220,2.637
20131220,2.642
20131220,2.641
20131220,2.641
20131221,2.641
20131221,2.641
20131221,2.653
20131221,2.65
20131221,2.65
20131222,2.65
20131222,2.65
20131222,2.658
20131222,2.658
20131223,2.658
20131223,2.658
20131223,2.659
20131223,2.661
20131223,2.661
20131224,2.661
20131224,2.661
20131224,2.66
20131224,2.65
20131224,2.65
20131225,2.65
20131225,2.65
20131225,2.65
20131225,2.648
20131225,2.648
20131226,2.648
20131226,2.648
20131226,2.689
20131226,2.659
20131226,2.659
20131227,2.659
20131227,2.659
20131227,2.663
20131227,2.663
20131227,2.663
20131228,2.663
20131228,2.663
20131228,2.656
20131228,2.656
20131228,2.656
20131229,2.656
20131229,2.656
20131229,2.653
20131229,2.653
20131229,2.653
20131230,2.653
20131230,2.653
20131230,2.636
20131230,2.636
20131230,2.636
20131231,2.636
20131231,2.636
20131231,2.632
20131231,2.632
20131231,2.632
20140101,2.632
20140101,2.632
20140101,2.641
20140101,2.641
20140101,2.641
20140102,2.641
20140102,2.641
20140102,2.63
20140102,2.63
20140102,2.63
20140103,2.63
20140103,2.63
20140103,2.631
20140103,3.427
20140103,3.427
20140104,3.427
20140104,3.427
20140104,3.429
20140104,3.434
20140104,3.434
20140105,3.434
20140105,3.434
20140105,3.448
20140105,3.318
20140105,3.318
20140106,3.318
20140106,3.318
20140106,3.303
20140106,3.3
20140106,3.3
20140107,3.3
20140107,3.3
20140107,3.298
20140107,3.298
20140107,3.298
20140108,3.298
20140108,3.298
20140108,3.293
20140108,3.293
20140108,3.293
20140109,3.293
20140109,3.293
20140109,3.286
20140109,3.288
20140109,3.288
20140110,3.288
20140110,3.288
20140110,3.291
20140110,3.291
20140110,3.291
20140111,3.291
20140111,3.291
20140111,3.289
20140111,3.289
20140111,3.289
20140112,3.289
20140112,3.289
20140112,3.3
20140112,3.299
20140112,3.299
20140113,3.299
20140113,3.299
20140113,3.303
20140113,3.303
20140113,3.303
20140114,3.303
20140114,3.303
20140114,3.302
20140114,3.298
20140114,3.298
20140115,3.298
20140115,3.298
20140115,3.302
20140115,3.307
20140115,3.307
20140116,3.307
20140116,3.307
20140116,3.307
20140116,3.302
20140116,3.302
20140117,3.302
20140117,3.302
20140117,3.3
20140117,3.3
20140117,3.3
20140118,3.3
20140118,3.3
20140118,3.311
20140118,3.313
20140118,3.313
20140119,3.313
20140119,3.313
20140119,3.315
20140119,3.315
20140119,3.315
20140120,3.315
20140120,3.315
20140120,3.315
20140120,3.316
20140120,3.316
20140121,3.316
20140121,3.316
20140121,3.318
20140121,3.316
20140121,3.316
20140122,3.316
20140122,3.316
20140122,3.316
20140122,3.316
20140122,3.316
20140123,3.316
20140123,3.316
20140123,3.318
20140123,3.316
20140123,3.316
20140124,3.316
20140124,3.316
20140124,3.317
20140124,3.317
20140124,3.317
20140125,3.317
20140125,3.317
20140125,3.319
20140125,3.32
20140125,3.32
20140126,3.32
20140126,3.32
20140126,3.326
20140126,3.326
20140126,3.326
20140127,3.326
20140127,3.326
20140127,3.329
20140127,3.328
20140127,3.328
20140128,3.328
20140128,3.328
20140128,3.318
20140128,3.318
20140128,3.318
20140129,3.318
20140129,3.318
20140129,3.322
20140129,3.322
20140129,3.322
20140130,3.322
20140130,3.322
20140130,3.322
20140130,3.328
20140130,3.328
20140131,3.328
20140131,3.328
20140131,3.328
20140131,3.325
20140131,3.325
20140201,3.325
20140201,3.325
20140201,3.319
20140201,3.319
20140201,3.319
20140202,3.319
20140202,3.319
20140202,3.321
20140202,3.327
20140202,3.327
20140203,3.327
20140203,3.327
20140203,3.327
20140203,3.317
20140203,3.317
20140204,3.317
20140204,3.317
20140204,3.312
20140204,3.312
20140204,3.312
20140205,3.312
20140205,3.312
20140205,3.316
20140205,3.314
20140205,3.314
20140206,3.314
20140206,3.314
20140206,3.311
20140206,3.311
20140206,3.311
20140207,3.311
20140207,3.311
20140207,3.308
20140207,3.308
20140207,3.308
20140208,3.308
20140208,3.308
20140208,3.31
20140208,3.31
20140208,3.31
20140209,3.31
20140209,3.31
20140209,3.346
20140209,3.341
20140209,3.341
20140210,3.341
20140210,3.341
20140210,3.33
20140210,3.33
20140211,3.33
20140211,3.33
20140211,3.332
20140211,3.332
20140211,3.332
20140212,3.332
20140212,3.332
20140212,3.333
20140212,3.333
20140212,3.333
20140213,3.333
20140213,3.333
20140213,3.379
20140213,3.383
20140213,3.383
20140214,3.383
20140214,3.383
20140214,3.325
20140214,3.325
20140214,3.325
20140215,3.325
20140215,3.325
20140215,3.325
20140215,3.325
20140216,3.326
20140216,3.326
20140216,3.326
20140216,3.314
20140216,3.314
20140217,3.314
20140217,3.314
20140217,3.314
20140217,3.315
20140217,3.312
20140217,3.312
20140218,3.312
20140218,3.312
20140218,3.375
20140218,3.378
20140218,3.378
20140219,3.378
20140219,3.378
20140219,3.378
20140220,3.378
20140220,3.378
20140220,3.375
20140220,3.374
20140220,3.374
20140221,3.374
20140221,3.374
20140221,3.376
20140221,3.376
20140221,3.376
20140222,3.376
20140222,3.376
20140222,3.377
20140222,3.377
20140222,3.377
20140223,3.377
20140223,3.377
20140223,3.385
20140223,3.383
20140223,3.383
20140224,3.383
20140224,3.383
20140224,3.382
20140224,3.382
20140224,3.382
20140225,3.382
20140225,3.382
20140225,3.38
20140225,3.38
20140225,3.38
20140226,3.38
20140226,3.38
20140226,3.306
20140226,3.303
20140226,3.303
20140227,3.303
20140227,3.303
20140227,3.308
20140227,3.308
20140227,3.308
20140228,3.308
20140228,3.308
20140228,3.307
20140228,3.306
20140228,3.306
20140301,3.306
20140301,3.306
20140301,3.314
20140301,3.313
20140301,3.313
20140302,3.313
20140302,3.313
20140302,3.326
20140302,3.324
20140302,3.324
20140303,3.324
20140303,3.324
20140303,3.34
20140304,3.34
20140304,3.34
20140304,3.38
20140304,3.378
20140304,3.378
20140305,3.378
20140305,3.378
20140305,3.378
20140306,3.378
20140306,3.378
20140306,3.378
20140306,3.393
20140306,3.393
20140307,3.393
20140307,3.393
20140307,3.393
20140307,3.391
20140307,3.391
20140308,3.391
20140308,3.391
20140308,3.428
20140308,3.457
20140308,3.457
20140309,3.457
20140309,3.457
20140309,3.462
20140309,3.431
20140309,3.431
20140310,3.431
20140310,3.431
20140310,3.431
20140310,3.431
20140310,3.431
20140311,3.431
20140311,3.431
20140311,3.421
20140311,3.421
20140311,3.421
20140312,3.421
20140312,3.421
20140312,3.424
20140312,3.447
20140312,3.447
20140313,3.447
20140313,3.447
20140313,3.451
20140313,3.415
20140313,3.415
20140314,3.415
20140314,3.415
20140314,3.423
20140314,3.422
20140314,3.422
20140315,3.422
20140315,3.422
20140315,3.422
20140315,3.424
20140315,3.424
20140316,3.424
20140316,3.424
20140316,3.423
20140316,3.443
20140316,3.443
20140317,3.443
20140317,3.443
20140317,3.442
20140317,3.457
20140317,3.457
20140318,3.457
20140318,3.457
20140318,3.411
20140318,3.411
20140318,3.411
20140319,3.411
20140319,3.411
20140319,3.419
20140319,3.394
20140319,3.394
20140320,3.394
20140320,3.394
20140320,3.394
20140320,3.418
20140320,3.418
20140321,3.418
20140321,3.418
20140321,3.416
20140321,3.389
20140321,3.389
20140322,3.389
20140322,3.389
20140322,3.389
20140322,3.422
20140322,3.422
20140323,3.422
20140323,3.422
20140323,3.429
20140323,3.415
20140323,3.415
20140324,3.415
20140324,3.415
20140324,3.415
20140324,3.429
20140324,3.429
20140325,3.429
20140325,3.429
20140325,3.428
20140325,3.403
20140325,3.403
20140326,3.403
20140326,3.403
20140326,3.402
20140326,3.401
20140327,3.401
20140327,3.401
20140327,3.401
20140327,3.401
20140327,3.423
20140328,3.423
20140328,3.423
20140328,3.423
20140328,3.423
20140328,3.423
20140329,3.423
20140329,3.423
20140329,3.422
20140329,3.396
20140329,3.396
20140330,3.396
20140330,3.396
20140330,3.393
20140330,3.418
20140330,3.418
20140331,3.418
20140331,3.418
20140331,3.416
20140401,3.416
20140401,3.416
20140401,3.412
20140401,3.411
20140401,3.411
20140402,3.411
20140402,3.411
20140402,3.41
20140402,3.41
20140402,3.41
20140403,3.41
20140403,3.41
20140403,3.41
20140403,3.402
20140403,3.402
20140404,3.402
20140404,3.402
20140404,3.4
20140404,3.398
20140404,3.398
20140405,3.398
20140405,3.398
20140405,3.4
20140405,3.407
20140405,3.407
20140406,3.407
20140406,3.407
20140406,3.408
20140406,3.401
20140406,3.401
20140407,3.401
20140407,3.401
20140407,3.407
20140407,3.407
20140407,3.407
20140408,3.407
20140408,3.407
20140408,3.406
20140408,3.412
20140408,3.412
20140409,3.412
20140409,3.412
20140409,3.415
20140409,3.412
20140409,3.412
20140410,3.412
20140410,3.412
20140410,3.41
20140410,3.41
20140410,3.41
20140411,3.41
20140411,3.41
20140411,3.409
20140411,3.423
20140411,3.423
20140412,3.423
20140412,3.423
20140412,3.414
20140412,3.414
20140412,3.414
20140413,3.414
20140413,3.414
20140413,3.41
20140413,3.41
20140413,3.41
20140414,3.41
20140414,3.41
20140414,3.405
20140414,3.403
20140414,3.403
20140415,3.403
20140415,3.403
20140415,3.403
20140415,3.402
20140416,3.402
20140416,3.402
20140416,3.397
20140416,3.397
20140416,3.397
20140417,3.397
20140417,3.397
20140417,3.744
20140417,3.724
20140417,3.724
20140418,3.724
20140418,3.724
20140418,3.727
20140418,3.73
20140418,3.73
20140419,3.73
20140419,3.73
20140419,3.73
20140419,3.73
20140419,3.73
20140420,3.73
20140420,3.73
20140420,3.73
20140421,3.73
20140421,3.73
20140421,3.728
20140421,3.728
20140421,3.728
20140422,3.728
20140422,3.728
20140422,3.741
20140422,3.737
20140423,3.737
20140423,3.737
20140423,3.737
20140423,3.733
20140423,3.733
20140423,3.733
20140424,3.733
20140424,3.733
20140424,3.73
20140424,3.73
20140424,3.73
20140425,3.73
20140425,3.73
20140425,3.753
20140425,3.753
20140425,3.753
20140426,3.753
20140426,3.753
20140426,3.721
20140426,3.721
20140427,3.721
20140427,3.721
20140427,3.721
20140427,3.73
20140427,3.73
20140428,3.73
20140428,3.73
20140428,3.933
20140428,3.937
20140429,3.937
20140429,3.937
20140429,3.767
20140429,3.767
20140430,3.767
20140430,3.767
20140430,3.767
20140430,3.766
20140430,3.764
20140501,3.764
20140501,3.764
20140501,3.764
20140501,3.766
20140501,3.766
20140502,3.766
20140502,3.766
20140502,3.763
20140502,3.763
20140503,3.763
20140503,3.763
20140503,3.763
20140503,3.852
20140503,3.852
20140504,3.852
20140504,3.852
20140504,3.852
20140504,3.852
20140504,3.852
20140505,3.852
20140505,3.852
20140505,3.767
20140505,3.767
20140506,3.767
20140506,3.767
20140506,3.767
20140506,3.915
20140506,3.915
20140507,3.915
20140507,3.915
20140507,3.915
20140507,3.915
20140508,3.897
20140508,3.817
20140508,3.817
20140508,3.817
20140509,3.817
20140509,3.817
20140509,3.896
20140509,3.896
20140510,3.896
20140510,3.896
20140510,3.92
20140510,3.92
20140511,3.92
20140511,3.92
20140511,3.92
20140511,3.919
20140512,3.919
20140512,3.919
20140512,3.919
20140512,3.788
20140512,3.788
20140513,3.788
20140513,3.788
20140513,3.789
20140513,3.789
20140513,3.789
20140514,3.789
20140514,3.789
20140514,3.789
20140514,3.459
20140514,3.459
20140515,3.459
20140515,3.459
20140515,3.581
20140515,3.581
20140516,3.581
20140516,3.581
20140516,3.556
20140516,3.556
20140516,3.556
20140517,3.556
20140517,3.556
20140517,3.447
20140517,3.447
20140518,3.447
20140518,3.447
20140518,3.447
20140518,3.533
20140518,3.533
20140519,3.533
20140519,3.533
20140519,3.455
20140519,3.455
20140520,3.455
20140520,3.455
20140520,3.455
20140520,3.548
20140520,3.548
20140521,3.548
20140521,3.548
20140521,3.548
20140521,3.463
20140521,3.463
20140521,3.463
20140522,3.463
20140522,3.463
20140522,3.82
20140522,3.82
20140523,3.82
20140523,3.82
20140523,3.743
20140523,3.743
20140524,3.743
20140524,3.743
20140524,3.743
20140524,3.743
20140525,3.743
20140525,3.743
20140525,3.428
20140525,3.428
20140526,3.428
20140526,3.428
20140526,3.43
20140526,3.43
20140526,3.43
20140527,3.43
20140527,3.43
20140527,3.433
20140528,3.433
20140528,3.433
20140528,3.449
20140528,3.449
20140529,3.449
20140529,3.449
20140529,3.437
20140529,3.437
20140529,3.437
20140530,3.437
20140530,3.437
20140530,3.458
20140530,3.458
20140531,3.458
20140531,3.458
