Date,Value
20150620,33782
20150621,33782
20150622,33782
20150623,33782
20150624,33782
20150625,33782
20150626,33782
20150627,33782
20150628,33782
20150629,33782
20150630,33782
20150701,33782
20150702,33782
20150703,33782
20150704,33782
20150705,33782
20150706,33782
20150707,33782
20150708,33782
20150709,33782
20150710,33782
20150711,33782
20150712,33782
20150713,33782
20150714,33782
20150715,33782
20150716,33782
20150717,33782
20150718,33782
20150719,33782
20150720,33782
20150721,33782
20150722,33782
20150723,33782
20150725,33782
20150726,33782
20150727,33782
20150729,33782
20150730,33782
20150731,33782
20150801,33782
20150802,33782
20150803,33782
20150811,33782
20150812,33782
20150813,33782
20150815,33782
20150816,33782
20150817,33782
20150818,33782
20150819,33782
20150820,33782
20150821,33782
20150822,33782
20150825,33782
20150826,33782
20150827,33782
20150828,33782
20150829,33782
20150830,33782
20150831,33782
20150901,33782
20150902,33782
20150903,33782
20150904,33782
20150905,33782
20150906,33782
20150907,33782
20150908,33782
20150909,33782
20150910,33782
20150911,33782
20150912,33782
20150913,33782
20150914,33782
20150915,33782
20150916,33782
20150917,33782
20150918,33782
20150919,33782
20150920,33782
20150921,33782
20150922,33782
20150924,33782
20150925,33782
20150926,33782
20150927,33782
20150928,33782
20150929,33782
20150930,33782
20151001,33782
20151002,33782
20151003,33782
20151004,33782
20151007,33782
20151008,33782
20151009,33782
20151010,33782
20151011,33782
20151012,33782
20151013,33782
20151014,33782
20151015,33782
20151016,33782
20151017,33782
20151018,33782
20151019,33782
20151020,33782
20151021,33782
20151023,33782
20151024,33782
20151025,33782
20151027,33782
20151028,33782
20151028,33782
20151030,33782
20151031,33782
20151102,33782
20151103,33782
20151104,33782
20151105,33782
20151106,33782
20151107,33782
20151108,33782
20151109,33782
20151110,33782
20151111,33782
20151112,33782
20151114,33782
20151115,33782
20151116,33782
20151117,33782
20151118,33782
20151119,33782
20151120,33782
20151121,33782
20151122,33782
20151123,33782
20151124,33782
20151125,33782
20151127,33782
20151128,33782
20151129,33782
20151201,33782
20151202,33782
20151203,33782
20151204,33782
20151205,33782
20151206,33782
20151208,33782
20151208,33782
20151209,33782
20151211,33782
20151213,33782
20151215,33782
20151216,33782
20151217,33782
20151218,33782
20151219,33782
20151220,33782
20151223,33782
20151224,33782
20151225,33782
20151226,33782
20151228,33782
20151229,33782
20151230,33782
20151231,33782
20160104,33782
20160105,33782
20160106,33782
20160107,33782
20160108,33782
20160109,33782
20160110,33782
20160111,33782
20160112,33782
20160114,33782
20160118,33782
20160119,33782
20160120,33782
20160121,33782
20160122,33782
20160123,33782
20160124,33782
20160126,33782
20160127,33782
20160127,33782
20160128,33782
20160129,33782
20160202,33782
20160203,33782
20160204,33782
20160205,33782
20160206,33782
20160207,33782
20160208,33782
20160209,33782
20160210,33782
20160211,33782
20160212,33782
20160213,33782
20160215,33782
20160216,33782
20160217,33782
20160218,33782
20160226,33782
20160227,33782
20160305,33782
20160306,33782
20160310,33782
20160312,33782
20160314,33782
20160314,33782
20160319,33782
20160322,33782
20160325,33782
20160327,33782
20160401,33782
20160402,33782
20160404,33782
20160406,33782
20160408,33782
20160410,33782
20160411,33782
20160414,33782
20160415,33782
20160416,33782
20160417,33782
20160419,33782
20160420,33782
20160422,33782
20160423,33782
20160426,33782
20160427,33782
20160428,33782
20160429,33782
20160430,33782
20160503,33782
20160505,33782
20160507,33782
20160509,33782
20160510,33782
20160511,33782
20160512,33782
20160514,33782
20160515,33782
20160517,33782
20160522,33782
20160522,33782
20160524,33782
20160525,33782
20160525,33782
20160526,33782
20160527,33782
20160528,33782
20160529,33782
20160601,33782
20160602,33782
20160604,33782
20160605,33782
20160606,33782
20160607,33782
20160608,33782
20160609,33782
20160610,33782
20160611,33782
20160612,33782
20160613,33782
20160614,33782
20160615,33782
20160616,33782
20160617,33782
20160622,33782
20160623,33782
20160624,33782
20160625,33782
20160626,33782
20160629,33782
20160702,33782
20160703,33782
20160704,33782
20160705,33782
20160706,33782
20160707,33782
