Date,Value
20140313,2.081
20140313,2.081
20140313,2.081
20140313,2.085
20140314,2.085
20140314,2.085
20140314,2.083
20140314,2.083
20140314,2.079
20140315,2.079
20140315,2.079
20140315,2.079
20140315,2.079
20140315,2.081
20140316,2.081
20140316,2.081
20140316,2.081
20140316,2.08
20140316,2.08
20140317,2.08
20140317,2.08
20140317,2.081
20140317,2.079
20140317,2.079
20140318,2.079
20140318,2.079
20140318,2.079
20140318,2.08
20140318,2.076
20140319,2.076
20140319,2.076
20140319,2.076
20140319,2.077
20140319,2.077
20140320,2.077
20140320,2.077
20140320,2.076
20140320,2.075
20140320,2.075
20140321,2.075
20140321,2.075
20140321,2.075
20140321,2.075
20140321,2.075
20140322,2.075
20140322,2.075
20140322,2.075
20140322,2.076
20140322,2.075
20140323,2.075
20140323,2.075
20140323,2.075
20140323,2.075
20140323,2.076
20140324,2.076
20140324,2.076
20140324,2.076
20140324,2.071
20140324,2.071
20140325,2.071
20140325,2.071
20140325,2.07
20140325,2.07
20140325,2.087
20140326,2.087
20140326,2.087
20140326,2.087
20140326,2.087
20140327,2.087
20140327,2.087
20140327,2.091
20140327,2.091
20140327,2.091
20140328,2.091
20140328,2.091
20140328,2.091
20140328,2.091
20140328,2.092
20140329,2.092
20140329,2.092
20140329,2.092
20140329,2.074
20140329,2.074
20140330,2.074
20140330,2.074
20140330,2.077
20140330,2.075
20140330,2.075
20140331,2.075
20140331,2.075
20140331,2.072
20140401,2.072
20140401,2.072
20140401,2.072
20140401,2.063
20140401,2.063
20140402,2.063
20140402,2.063
20140402,2.063
20140402,1.845
20140402,1.845
20140403,1.845
20140403,1.845
20140403,1.845
20140403,1.771
20140403,1.769
20140404,1.769
20140404,1.769
20140404,1.769
20140404,1.835
20140404,1.821
20140405,1.821
20140405,1.821
20140405,1.821
20140405,1.821
20140405,1.821
20140406,1.821
20140406,1.821
20140406,1.821
20140406,1.821
20140406,1.824
20140407,1.824
20140407,1.824
20140407,1.824
20140407,1.823
20140407,1.823
20140408,1.823
20140408,1.823
20140408,1.823
20140408,1.823
20140408,1.826
20140409,1.826
20140409,1.826
20140409,1.824
20140409,1.824
20140409,1.831
20140410,1.831
20140410,1.831
20140410,1.831
20140410,1.83
20140411,1.829
20140411,1.829
20140411,1.829
20140411,1.829
20140411,1.832
20140411,1.832
20140412,1.832
20140412,1.832
20140412,1.832
20140412,1.832
20140412,1.833
20140413,1.833
20140413,1.833
20140413,1.833
20140413,1.833
20140413,1.837
20140414,1.837
20140414,1.837
20140414,1.837
20140414,1.837
20140414,1.839
20140415,1.839
20140415,1.839
20140415,1.839
20140415,1.839
20140416,1.839
20140416,1.839
20140416,1.839
20140416,1.839
20140416,1.842
20140417,1.842
20140417,1.842
20140417,1.842
20140417,1.845
20140417,1.684
20140418,1.684
20140418,1.684
20140418,1.684
20140418,1.684
20140418,1.685
20140419,1.685
20140419,1.685
20140419,1.685
20140419,1.685
20140419,1.685
20140420,1.685
20140420,1.685
20140420,1.685
20140421,1.685
20140421,1.685
20140421,1.684
20140421,1.696
20140421,1.696
20140422,1.696
20140422,1.696
20140422,1.695
20140422,1.695
20140423,1.696
20140423,1.696
20140423,1.696
20140423,1.696
20140423,1.696
20140423,1.696
20140424,1.696
20140424,1.696
20140424,1.696
20140424,1.716
20140424,1.716
20140425,1.716
20140425,1.716
20140425,1.717
20140425,1.725
20140425,1.725
20140426,1.725
20140426,1.725
20140426,1.725
20140426,1.728
20140427,1.728
20140427,1.728
20140427,1.728
20140427,1.727
20140427,1.727
20140428,1.727
20140428,1.727
20140428,1.727
20140428,1.727
20140429,1.726
20140429,1.726
20140429,1.726
20140429,1.726
20140430,1.726
20140430,1.728
20140430,1.728
20140430,1.728
20140430,1.728
20140501,1.729
20140501,1.729
20140501,1.729
20140501,1.73
20140501,1.733
20140502,1.733
20140502,1.733
20140502,1.733
20140502,1.661
20140503,1.661
20140503,1.66
20140503,1.66
20140503,1.662
20140503,1.734
20140504,1.734
20140504,1.734
20140504,1.731
20140504,1.731
20140504,1.731
20140505,1.731
20140505,1.731
20140505,1.664
20140505,1.664
20140506,1.661
20140506,1.661
20140506,1.661
20140506,1.728
20140506,1.728
20140507,1.728
20140507,1.641
20140507,1.641
20140507,1.641
20140508,1.641
20140508,1.641
20140508,1.686
20140508,1.684
20140509,1.684
20140509,1.684
20140509,1.684
20140509,1.684
20140510,1.684
20140510,1.684
20140510,1.67
20140510,1.67
20140511,1.67
20140511,1.67
20140511,1.658
20140511,1.658
20140512,1.658
20140512,1.657
20140512,1.657
20140512,1.713
20140512,1.713
20140513,1.713
20140513,1.713
20140513,1.713
20140513,1.713
20140513,1.713
20140514,1.706
20140514,1.707
20140514,1.707
20140514,1.706
20140514,1.706
20140515,1.706
20140515,1.706
20140515,1.706
20140515,1.706
20140516,1.642
20140516,1.648
20140516,1.648
20140516,1.648
20140516,1.657
20140517,1.657
20140517,1.657
20140517,1.722
20140517,1.722
20140518,1.721
20140518,1.721
20140518,1.721
20140518,1.721
20140518,1.721
20140519,1.721
20140519,1.721
20140519,1.721
20140519,1.721
20140520,1.721
20140520,1.722
20140520,1.722
20140520,1.722
20140520,1.722
20140521,1.722
20140521,1.721
20140521,1.721
20140521,1.723
20140521,1.723
20140521,1.613
20140522,1.613
20140522,1.613
20140522,1.613
20140522,1.613
20140523,1.613
20140523,1.613
20140523,1.613
20140523,1.613
20140524,1.613
20140524,1.613
20140524,1.613
20140524,1.613
20140525,1.613
20140525,1.613
20140525,1.612
20140525,1.612
20140526,1.612
20140526,1.612
20140526,1.614
20140526,1.715
20140526,1.715
20140527,1.715
20140527,1.714
20140527,1.714
20140528,1.714
20140528,1.714
20140528,1.718
20140528,1.718
20140529,1.718
20140529,1.714
20140529,1.714
20140530,1.714
20140530,1.714
20140530,1.714
20140530,1.72
20140530,1.72
20140531,1.72
20140531,1.72
20140531,1.614
20140531,1.615
20140601,1.615
20140601,1.604
20140601,1.604
20140601,1.603
20140601,1.603
20140602,1.603
20140602,1.654
20140602,1.654
20140602,1.654
20140602,1.654
20140603,1.654
20140603,1.654
20140603,1.655
20140603,1.654
20140604,1.615
20140604,1.615
20140604,1.615
20140604,1.622
20140604,1.622
20140605,1.622
20140605,1.622
20140605,1.604
20140605,1.599
20140605,1.598
20140605,1.598
20140606,1.598
20140606,1.598
20140606,1.602
20140606,1.602
20140607,1.602
20140607,1.602
20140607,1.599
20140607,1.598
20140608,1.598
20140608,1.598
20140608,1.598
20140608,1.598
20140608,1.597
20140608,1.597
20140609,1.597
20140609,1.597
20140609,1.597
20140609,1.597
20140610,1.597
20140610,1.597
20140610,1.597
20140610,1.597
20140611,1.597
20140611,1.597
20140611,1.597
20140611,1.614
20140611,1.613
20140612,1.613
20140612,1.613
20140612,1.613
20140613,1.613
20140613,1.613
20140613,1.613
20140613,1.63
20140614,1.713
20140614,1.713
20140614,1.719
20140614,1.719
20140615,1.719
20140615,1.719
20140615,1.713
20140615,1.629
20140616,1.629
20140616,1.629
20140616,1.629
20140616,1.629
20140616,1.629
20140617,1.629
20140617,1.629
20140617,1.629
20140617,1.656
20140617,1.687
20140618,1.687
20140618,1.687
20140618,1.687
20140618,1.687
20140619,1.687
20140619,1.687
20140619,1.686
20140619,1.686
20140620,1.686
20140620,1.686
20140620,1.686
20140620,1.686
20140620,1.718
20140621,1.718
20140621,1.718
20140621,1.712
20140621,1.712
20140622,1.712
20140622,1.712
20140622,1.718
20140622,1.718
20140623,1.718
20140623,1.718
20140623,1.71
20140623,1.71
20140624,1.71
20140624,1.71
20140624,1.71
20140624,1.71
20140624,1.71
20140625,1.71
20140625,1.71
20140625,1.71
20140625,1.71
20140626,1.71
20140626,1.709
20140626,1.709
20140627,1.709
20140627,1.709
20140627,1.71
20140627,1.702
20140628,1.62
20140628,1.62
20140628,1.674
20140628,1.673
20140629,1.673
20140629,1.673
20140629,1.673
20140629,1.673
20140629,1.684
20140630,1.684
20140630,1.684
20140630,1.655
20140630,1.655
20140701,1.655
20140701,1.655
20140701,1.684
20140701,1.684
20140702,1.684
20140702,1.684
20140702,1.684
20140702,1.684
20140703,1.684
20140703,1.648
20140703,1.648
20140703,1.648
20140703,1.648
20140704,1.648
20140704,1.648
20140704,1.686
20140704,1.686
20140705,1.686
20140705,1.686
20140705,1.686
20140705,1.686
20140706,1.686
20140706,1.686
20140706,1.686
20140706,1.69
20140706,1.69
20140707,1.69
20140707,1.67
20140707,1.67
20140707,1.67
20140708,1.67
20140708,1.67
20140708,1.67
20140708,1.67
20140709,1.67
20140709,1.67
20140709,1.673
20140709,1.673
20140710,1.673
20140710,1.673
20140710,1.673
20140711,1.673
20140711,1.673
20140711,1.673
20140711,1.673
20140712,1.673
20140712,1.695
20140712,1.741
20140712,1.741
20140712,1.741
20140713,1.741
20140713,1.638
20140713,1.638
20140713,1.643
20140713,1.643
20140714,1.643
20140714,1.643
20140714,1.586
20140714,1.586
20140715,1.586
20140715,1.586
20140715,1.584
20140715,1.594
20140715,1.594
20140716,1.594
20140716,1.594
20140716,1.653
20140716,1.653
20140717,1.653
20140717,1.653
20140717,1.652
20140717,1.652
20140718,1.652
20140718,1.652
20140718,1.652
20140718,1.652
20140719,1.608
20140719,1.609
20140719,1.602
20140719,1.602
20140719,1.602
20140720,1.602
20140720,1.602
20140720,1.602
20140720,1.602
20140721,1.602
20140721,1.602
20140721,1.603
20140721,1.577
20140722,1.577
20140722,1.577
20140722,1.577
20140722,1.577
20140722,1.577
20140723,1.603
20140723,1.602
20140723,1.602
20140723,1.602
20140724,1.602
20140724,1.586
20140724,1.586
20140725,1.586
20140725,1.587
20140725,1.593
20140725,1.593
20140726,1.593
20140726,1.593
20140726,1.593
20140726,1.588
20140726,1.579
20140727,1.578
20140727,1.578
20140727,1.578
20140727,1.578
20140727,1.577
20140727,1.563
20140728,1.563
20140728,1.563
20140728,1.564
20140728,1.564
20140729,1.564
20140729,1.564
20140729,1.564
20140729,1.564
20140729,1.564
20140730,1.564
20140730,1.564
20140730,1.564
20140730,1.564
20140731,1.564
20140731,1.564
20140731,1.573
20140731,1.573
20140801,1.573
20140801,1.573
20140801,1.573
20140801,1.573
20140801,1.573
20140802,1.573
20140802,1.573
20140802,1.573
20140802,1.573
20140802,1.573
20140803,1.573
20140803,1.573
20140803,1.573
20140803,1.573
20140804,1.573
20140804,1.573
20140804,1.573
20140804,1.573
20140804,1.573
20140805,1.573
20140805,1.573
20140805,1.573
20140806,1.573
20140806,1.573
20140806,1.573
20140806,1.573
20140807,1.573
20140807,1.572
20140807,1.573
20140807,1.573
20140807,1.573
20140808,1.573
20140808,1.591
20140808,1.591
20140808,1.591
20140809,1.591
20140809,1.591
20140809,1.584
20140809,1.584
20140810,1.584
20140810,1.584
20140810,1.664
20140810,1.645
20140810,1.645
20140811,1.645
20140811,1.645
20140811,1.645
20140811,1.645
20140812,1.645
20140812,1.59
20140812,1.59
20140812,1.59
20140812,1.59
20140813,1.59
20140813,1.59
20140813,1.588
20140813,1.588
20140814,1.588
20140814,1.588
20140814,1.587
20140814,1.587
20140815,1.587
20140815,1.587
20140815,1.59
20140815,1.59
20140816,1.59
20140816,1.59
20140816,1.59
20140816,1.59
20140816,1.59
20140817,1.59
20140817,1.59
20140817,1.588
20140817,1.588
20140818,1.588
20140818,1.589
20140818,1.589
20140818,1.589
20140819,1.657
20140819,1.657
20140819,1.658
20140819,1.59
20140819,1.59
20140820,1.59
20140820,1.59
20140820,1.587
20140820,1.587
20140821,1.587
20140821,1.587
20140821,1.587
20140821,1.587
20140822,1.587
20140822,1.587
20140822,1.59
20140822,1.59
20140823,1.59
20140823,1.59
20140823,1.577
20140823,1.577
20140823,1.577
20140824,1.577
20140824,1.577
20140824,1.672
20140824,1.672
20140824,1.672
20140825,1.591
20140825,1.593
20140825,1.593
20140825,1.593
20140825,1.603
20140825,1.601
20140826,1.601
20140826,1.601
20140826,1.601
20140826,1.605
20140827,1.621
20140827,1.621
20140827,1.62
20140827,1.62
20140828,1.62
20140828,1.62
20140828,1.62
20140828,1.62
20140829,1.62
20140829,1.62
20140829,1.62
20140830,1.62
20140830,1.62
20140830,1.62
20140830,1.62
20140831,1.62
20140831,1.62
20140831,1.62
20140831,1.603
20140831,1.66
20140901,1.66
20140901,1.66
20140901,1.66
20140901,1.582
20140902,1.582
20140902,1.582
20140902,1.582
20140902,1.582
20140902,1.582
20140903,1.582
20140903,1.582
20140903,1.582
20140903,1.608
20140903,1.608
20140904,1.608
20140904,1.608
20140904,1.604
20140904,1.604
20140905,1.622
20140905,1.599
20140905,1.599
20140905,1.6
20140905,1.591
20140905,1.573
20140906,1.573
20140906,1.573
20140906,1.573
20140906,1.583
20140906,1.602
20140907,1.602
20140907,1.602
20140907,1.601
20140907,1.601
20140908,1.597
20140908,1.597
20140908,1.597
20140908,1.6
20140908,1.6
20140908,1.6
20140909,1.6
20140909,1.6
20140909,1.597
20140909,1.597
20140909,1.579
20140910,1.579
20140910,1.579
20140910,1.579
20140910,1.579
20140911,1.579
20140911,1.858
20140911,1.858
20140911,1.858
20140911,1.858
20140912,1.858
20140912,1.858
20140912,1.858
20140912,1.888
20140913,1.888
20140913,1.878
20140913,1.878
20140913,1.866
20140913,1.957
20140914,1.957
20140914,1.957
20140914,2.066
20140914,2.208
20140915,2.208
20140915,2.617
20140915,2.617
20140915,2.617
20140915,2.617
20140915,2.435
20140915,2.435
20140915,2.435
