Date,Value
20131224,-199
20131224,-199
20131224,-199
20131224,-199
20131225,-199
20131225,-199
20131225,-199
20131225,-199
20131225,-199
20131226,-199
20131226,-199
20131226,-197
20131226,-197
20131226,-183
20131227,-183
20131227,-183
20131227,-184
20131227,-184
20131227,-184
20131228,-184
20131228,-184
20131228,-184
20131228,-184
20131228,-184
20131229,-184
20131229,-184
20131229,-184
20131229,-183
20131229,-183
20131230,-183
20131230,-183
20131230,-183
20131230,-186
20131230,-186
20131231,-186
20131231,-186
20131231,-185
20131231,-185
20131231,-185
20140101,-185
20140101,-185
20140101,-185
20140101,-186
20140101,-186
20140102,-186
20140102,-186
20140102,-186
20140102,-187
20140102,-187
20140103,-187
20140103,-187
20140103,-187
20140103,-187
20140103,-187
20140104,-187
20140104,-187
20140104,-187
20140104,-187
20140104,-187
20140105,-187
20140105,-187
20140105,-187
20140105,-186
20140105,-185
20140106,-185
20140106,-185
20140106,-186
20140106,-186
20140106,-186
20140107,-186
20140107,-186
20140107,-186
20140107,-185
20140107,-185
20140108,-185
20140108,-185
20140108,-184
20140108,-186
20140108,-186
20140109,-186
20140109,-186
20140109,-185
20140109,-186
20140109,-191
20140110,-191
20140110,-191
20140110,-191
20140110,-191
20140110,-190
20140111,-190
20140111,-190
20140111,-190
20140111,-189
20140111,-189
20140112,-189
20140112,-189
20140112,-189
20140112,-189
20140112,-189
20140113,-189
20140113,-189
20140113,-189
20140113,-189
20140113,-189
20140114,-189
20140114,-189
20140114,-189
20140114,-189
20140114,-189
20140115,-189
20140115,-189
20140115,-189
20140115,-189
20140115,-189
20140116,-189
20140116,-189
20140116,-189
20140116,-189
20140116,-189
20140117,-189
20140117,-189
20140117,-188
20140117,-188
20140117,-188
20140118,-188
20140118,-188
20140118,-188
20140118,-182
20140118,-182
20140119,-182
20140119,-182
20140119,-182
20140119,-182
20140119,-182
20140120,-182
20140120,-182
20140120,-182
20140120,-182
20140120,-182
20140121,-182
20140121,-182
20140121,-182
20140121,-182
20140121,-182
20140122,-182
20140122,-182
20140122,-182
20140122,-182
20140122,-182
20140123,-182
20140123,-182
20140123,-182
20140123,-182
20140123,-182
20140124,-182
20140124,-182
20140124,-182
20140124,-183
20140124,-184
20140125,-184
20140125,-184
20140125,-184
20140125,-183
20140125,-184
20140126,-184
20140126,-184
20140126,-184
20140126,-184
20140126,-184
20140127,-184
20140127,-184
20140127,-184
20140127,-184
20140127,-184
20140128,-184
20140128,-184
20140128,-184
20140128,-184
20140128,-184
20140129,-184
20140129,-184
20140129,-184
20140129,-184
20140129,-184
20140130,-184
20140130,-184
20140130,-184
20140130,-184
20140130,-184
20140131,-184
20140131,-184
20140131,-184
20140131,-184
20140131,-184
20140201,-184
20140201,-184
20140201,-184
20140201,-183
20140201,-183
20140202,-183
20140202,-183
20140202,-183
20140202,-183
20140202,-183
20140203,-183
20140203,-183
20140203,-183
20140203,-182
20140203,-182
20140204,-182
20140204,-182
20140204,-182
20140204,-182
20140204,-182
20140205,-182
20140205,-182
20140205,-182
20140205,-182
20140205,-182
20140206,-182
20140206,-182
20140206,-182
20140206,-183
20140206,-183
20140207,-183
20140207,-183
20140207,-183
20140207,-183
20140207,-183
20140208,-183
20140208,-183
20140208,-183
20140208,-184
20140208,-184
20140209,-184
20140209,-184
20140209,-184
20140209,-183
20140209,-183
20140210,-183
20140210,-183
20140210,-183
20140210,-183
20140211,-183
20140211,-183
20140211,-184
20140211,-186
20140211,-186
20140212,-186
20140212,-186
20140212,-187
20140212,-182
20140212,-182
20140213,-182
20140213,-182
20140213,-182
20140213,-184
20140213,-184
20140214,-184
20140214,-184
20140214,-184
20140214,-183
20140214,-182
20140215,-182
20140215,-182
20140215,-182
20140215,-182
20140216,-183
20140216,-183
20140216,-183
20140216,-183
20140216,-183
20140217,-183
20140217,-183
20140217,-183
20140217,-183
20140217,-183
20140217,-183
20140218,-183
20140218,-183
20140218,-182
20140218,-182
20140218,-183
20140219,-183
20140219,-183
20140219,-183
20140220,-183
20140220,-183
20140220,-183
20140220,-183
20140220,-183
20140221,-183
20140221,-183
20140221,-183
20140221,-183
20140221,-183
20140222,-183
20140222,-183
20140222,-183
20140222,-183
20140222,-183
20140223,-183
20140223,-183
20140223,-183
20140223,-183
20140223,-183
20140224,-183
20140224,-183
20140224,-183
20140224,-183
20140224,-183
20140225,-183
20140225,-183
20140225,-183
20140225,-183
20140225,-183
20140226,-183
20140226,-183
20140226,-183
20140226,-184
20140226,-184
20140227,-184
20140227,-184
20140227,-184
20140227,-184
20140227,-184
20140228,-184
20140228,-184
20140228,-184
20140228,-183
20140228,-183
20140301,-183
20140301,-183
20140301,-183
20140301,-183
20140301,-183
20140302,-183
20140302,-183
20140302,-183
20140302,-183
20140302,-183
20140303,-183
20140303,-183
20140303,-183
20140304,-183
20140304,-183
20140304,-183
20140304,-183
20140304,-183
20140305,-183
20140305,-183
20140305,-183
20140306,-183
20140306,-183
20140306,-182
20140306,-182
20140307,-182
20140307,-182
20140307,-182
20140307,-182
20140307,-183
20140307,-183
20140308,-183
20140308,-183
20140308,-183
20140308,-181
20140308,-181
20140309,-181
20140309,-181
20140309,-181
20140309,-181
20140309,-181
20140310,-181
20140310,-181
20140310,-181
20140310,-181
20140310,-181
20140311,-181
20140311,-181
20140311,-181
20140311,-181
20140311,-181
20140312,-181
20140312,-181
20140312,-181
20140312,-182
20140312,-182
20140313,-182
20140313,-182
20140313,-182
20140313,-182
20140313,-182
20140314,-182
20140314,-182
20140314,-182
20140314,-182
20140314,-182
20140315,-182
20140315,-182
20140315,-182
20140315,-182
20140315,-182
20140316,-182
20140316,-182
20140316,-182
20140316,-182
20140316,-182
20140317,-182
20140317,-182
20140317,-182
20140317,-182
20140317,-182
20140318,-182
20140318,-182
20140318,-182
20140318,-181
20140318,-181
20140319,-181
20140319,-181
20140319,-181
20140319,-181
20140319,-181
20140320,-181
20140320,-181
20140320,-181
20140320,-180
20140320,-181
20140321,-181
20140321,-181
20140321,-181
20140321,-181
20140321,-181
20140322,-181
20140322,-181
20140322,-181
20140322,-181
20140322,-181
20140323,-181
20140323,-181
20140323,-182
20140323,-182
20140323,-182
20140324,-182
20140324,-182
20140324,-182
20140324,-182
20140324,-182
20140325,-182
20140325,-182
20140325,-182
20140325,-182
20140325,-182
20140326,-182
20140326,-182
20140326,-182
20140326,-182
20140327,-182
20140327,-182
20140327,-182
20140327,-182
20140327,-182
20140328,-182
20140328,-182
20140328,-182
20140328,-182
20140328,-181
20140329,-181
20140329,-181
20140329,-181
20140329,-182
20140329,-182
20140330,-182
20140330,-182
20140330,-182
20140330,-182
20140330,-182
20140331,-182
20140331,-182
20140331,-182
20140401,-182
20140401,-182
20140401,-182
20140401,-182
20140401,-182
20140402,-182
20140402,-182
20140402,-182
20140402,-199
20140402,-199
20140403,-199
20140403,-199
20140403,-199
20140403,-200
20140403,-200
20140404,-200
20140404,-200
20140404,-200
20140404,-200
20140404,-200
20140405,-200
20140405,-200
20140405,-200
20140405,-200
20140405,-200
20140406,-200
20140406,-200
20140406,-200
20140406,-200
20140406,-200
20140407,-200
20140407,-200
20140407,-200
20140407,-200
20140407,-200
20140408,-200
20140408,-200
20140408,-200
20140408,-198
20140408,-198
20140409,-198
20140409,-198
20140409,-198
20140409,-198
20140409,-199
20140410,-199
20140410,-199
20140410,-199
20140410,-199
20140411,-199
20140411,-199
20140411,-199
20140411,-199
20140411,-199
20140411,-199
20140412,-199
20140412,-199
20140412,-199
20140412,-199
20140412,-198
20140413,-198
20140413,-198
20140413,-198
20140413,-199
20140413,-198
20140414,-198
20140414,-198
20140414,-198
20140414,-198
20140414,-198
20140415,-198
20140415,-198
20140415,-198
20140415,-198
20140416,-198
20140416,-198
20140416,-198
20140416,-199
20140416,-198
20140417,-198
20140417,-198
20140417,-197
20140417,-197
20140417,-205
20140418,-205
20140418,-205
20140418,-205
20140418,-205
20140418,-205
20140419,-205
20140419,-205
20140419,-205
20140419,-205
20140419,-205
20140420,-205
20140420,-205
20140420,-205
20140421,-205
20140421,-205
20140421,-205
20140421,-205
20140421,-205
20140422,-205
20140422,-205
20140422,-205
20140422,-205
20140423,-205
20140423,-205
20140423,-205
20140423,-205
20140423,-205
20140423,-205
20140424,-205
20140424,-205
20140424,-205
20140424,-205
20140424,-209
20140425,-209
20140425,-209
20140425,-209
20140425,-209
20140425,-209
20140426,-209
20140426,-209
20140426,-208
20140426,-207
20140427,-207
20140427,-207
20140427,-207
20140427,-207
20140427,-207
20140428,-207
20140428,-207
20140428,-207
20140428,-207
20140429,-208
20140429,-208
20140429,-208
20140429,-208
20140430,-208
20140430,-207
20140430,-207
20140430,-207
20140430,-207
20140501,-207
20140501,-208
20140501,-208
20140501,-208
20140501,-208
20140502,-209
20140502,-209
20140502,-209
20140502,-209
20140503,-209
20140503,-209
20140503,-209
20140503,-209
20140503,-209
20140504,-209
20140504,-209
20140504,-209
20140504,-209
20140504,-209
20140505,-209
20140505,-209
20140505,-209
20140505,-209
20140506,-209
20140506,-209
20140506,-209
20140506,-209
20140506,-209
20140507,-209
20140507,-211
20140507,-211
20140507,-211
20140508,-211
20140508,-211
20140508,-210
20140508,-209
20140509,-209
20140509,-209
20140509,-209
20140509,-209
20140510,-209
20140510,-209
20140510,-209
20140510,-209
20140511,-209
20140511,-209
20140511,-209
20140511,-210
20140512,-210
20140512,-212
20140512,-212
20140512,-210
20140512,-210
20140513,-210
20140513,-210
20140513,-210
20140513,-210
20140513,-210
20140514,-210
20140514,-210
20140514,-210
20140514,-210
20140514,-210
20140515,-210
20140515,-210
20140515,-210
20140515,-210
20140516,-212
20140516,-212
20140516,-212
20140516,-212
20140516,-212
20140517,-212
20140517,-212
20140517,-210
20140517,-210
20140518,-210
20140518,-210
20140518,-210
20140518,-210
20140518,-210
20140519,-210
20140519,-210
20140519,-210
20140519,-210
20140520,-210
20140520,-211
20140520,-211
20140520,-211
20140520,-211
20140521,-211
20140521,-211
20140521,-211
20140521,-211
20140521,-210
20140521,-214
20140522,-214
20140522,-214
20140522,-214
20140522,-214
20140523,-214
20140523,-214
20140523,-215
20140523,-215
20140524,-215
20140524,-215
20140524,-215
20140524,-215
20140525,-215
20140525,-215
20140525,-214
20140525,-214
20140526,-214
20140526,-214
20140526,-214
20140526,-210
20140526,-210
20140527,-210
20140527,-210
20140527,-210
20140528,-210
20140528,-210
20140528,-210
20140528,-210
20140529,-210
20140529,-210
20140529,-210
20140530,-210
20140530,-210
20140530,-210
20140530,-210
20140530,-210
20140531,-210
20140531,-210
20140531,-215
20140531,-215
20140601,-215
20140601,-219
20140601,-219
20140601,-219
20140601,-219
20140602,-219
20140602,-210
20140602,-210
20140602,-210
20140602,-210
20140603,-210
20140603,-210
20140603,-210
20140603,-209
20140604,-214
20140604,-214
20140604,-214
20140604,-213
20140604,-213
20140605,-213
20140605,-213
20140605,-215
20140605,-216
20140605,-216
20140605,-216
20140606,-216
20140606,-216
20140606,-216
20140606,-215
20140607,-215
20140607,-215
20140607,-215
20140607,-215
20140608,-215
20140608,-215
20140608,-215
20140608,-215
20140608,-215
20140608,-215
20140609,-215
20140609,-215
20140609,-215
20140609,-215
20140610,-215
20140610,-215
20140610,-215
20140610,-215
20140611,-215
20140611,-215
20140611,-215
20140611,-216
20140611,-216
20140612,-216
20140612,-216
20140612,-216
20140613,-216
20140613,-216
20140613,-216
20140613,-215
20140614,-211
20140614,-211
20140614,-211
20140614,-211
20140615,-211
20140615,-211
20140615,-211
20140615,-212
20140616,-212
20140616,-212
20140616,-212
20140616,-212
20140616,-212
20140617,-212
20140617,-212
20140617,-211
20140617,-210
20140617,-208
20140618,-208
20140618,-208
20140618,-208
20140618,-207
20140619,-207
20140619,-207
20140619,-207
20140619,-206
20140620,-206
20140620,-206
20140620,-206
20140620,-206
20140620,-208
20140621,-208
20140621,-208
20140621,-208
20140621,-208
20140622,-208
20140622,-208
20140622,-208
20140622,-208
20140623,-208
20140623,-208
20140623,-208
20140623,-208
20140624,-208
20140624,-208
20140624,-208
20140624,-208
20140624,-208
20140625,-208
20140625,-208
20140625,-208
20140625,-208
20140626,-208
20140626,-208
20140626,-208
20140627,-208
20140627,-208
20140627,-208
20140627,-208
20140628,-212
20140628,-212
20140628,-206
20140628,-206
20140629,-206
20140629,-206
20140629,-206
20140629,-206
20140629,-206
20140630,-206
20140630,-206
20140630,-207
20140630,-207
20140701,-207
20140701,-207
20140701,-206
20140701,-206
20140702,-206
20140702,-206
20140702,-206
20140702,-206
20140703,-206
20140703,-209
20140703,-209
20140703,-209
20140703,-209
20140704,-209
20140704,-209
20140704,-207
20140704,-207
20140705,-207
20140705,-207
20140705,-207
20140705,-207
20140706,-206
20140706,-206
20140706,-206
20140706,-206
20140706,-206
20140707,-206
20140707,-207
20140707,-208
20140707,-208
20140708,-208
20140708,-208
20140708,-208
20140708,-208
20140709,-208
20140709,-209
20140709,-209
20140709,-209
20140710,-209
20140710,-209
20140710,-209
20140711,-209
20140711,-209
20140711,-209
20140711,-209
20140712,-209
20140712,-208
20140712,-202
20140712,-202
20140712,-202
20140713,-202
20140713,-210
20140713,-210
20140713,-210
20140713,-210
20140714,-210
20140714,-210
20140714,-215
20140714,-215
20140715,-215
20140715,-215
20140715,-215
20140715,-214
20140715,-214
20140716,-214
20140716,-213
20140716,-209
20140716,-209
20140717,-209
20140717,-209
20140717,-210
20140717,-210
20140718,-210
20140718,-210
20140718,-209
20140718,-209
20140719,-212
20140719,-212
20140719,-213
20140719,-213
20140719,-213
20140720,-213
20140720,-213
20140720,-213
20140720,-213
20140721,-213
20140721,-213
20140721,-212
20140721,-215
20140722,-215
20140722,-215
20140722,-215
20140722,-215
20140722,-215
20140723,-212
20140723,-212
20140723,-212
20140723,-212
20140724,-212
20140724,-215
20140724,-215
20140725,-215
20140725,-215
20140725,-215
20140725,-215
20140726,-215
20140726,-215
20140726,-215
20140726,-215
20140726,-215
20140727,-215
20140727,-215
20140727,-214
20140727,-214
20140727,-216
20140727,-217
20140728,-217
20140728,-217
20140728,-217
20140728,-217
20140729,-218
20140729,-218
20140729,-218
20140729,-218
20140729,-218
20140730,-217
20140730,-217
20140730,-217
20140730,-217
20140731,-217
20140731,-217
20140731,-217
20140731,-217
20140801,-217
20140801,-217
20140801,-217
20140801,-217
20140801,-217
20140802,-217
20140802,-217
20140802,-217
20140802,-217
20140802,-217
20140803,-217
20140803,-217
20140803,-217
20140803,-217
20140804,-217
20140804,-217
20140804,-217
20140804,-217
20140804,-217
20140805,-217
20140805,-217
20140805,-217
20140806,-217
20140806,-217
20140806,-217
20140806,-217
20140807,-217
20140807,-217
20140807,-217
20140807,-217
20140807,-217
20140808,-218
20140808,-216
20140808,-217
20140808,-217
20140809,-216
20140809,-216
20140809,-216
20140809,-216
20140810,-217
20140810,-217
20140810,-216
20140810,-216
20140810,-216
20140811,-216
20140811,-216
20140811,-216
20140811,-216
20140812,-214
20140812,-219
20140812,-219
20140812,-219
20140812,-219
20140813,-219
20140813,-219
20140813,-219
20140813,-219
20140814,-219
20140814,-219
20140814,-220
20140814,-220
20140815,-220
20140815,-220
20140815,-219
20140815,-219
20140816,-219
20140816,-219
20140816,-219
20140816,-219
20140816,-219
20140817,-219
20140817,-219
20140817,-219
20140817,-219
20140818,-219
20140818,-218
20140818,-218
20140818,-218
20140819,-214
20140819,-214
20140819,-215
20140819,-218
20140819,-218
20140820,-218
20140820,-219
20140820,-219
20140820,-219
20140821,-219
20140821,-219
20140821,-219
20140821,-219
20140822,-220
20140822,-220
20140822,-220
20140822,-220
20140823,-220
20140823,-221
20140823,-220
20140823,-221
20140823,-221
20140824,-221
20140824,-221
20140824,-211
20140824,-210
20140824,-210
20140825,-220
20140825,-218
20140825,-218
20140825,-218
20140825,-217
20140825,-219
20140826,-219
20140826,-219
20140826,-219
20140826,-216
20140827,-216
20140827,-216
20140827,-216
20140827,-217
20140828,-217
20140828,-217
20140828,-217
20140828,-215
20140829,-215
20140829,-215
20140829,-215
20140830,-215
20140830,-215
20140830,-215
20140830,-215
20140831,-215
20140831,-215
20140831,-215
20140831,-216
20140831,-213
20140901,-213
20140901,-213
20140901,-213
20140901,-219
20140902,-219
20140902,-219
20140902,-219
20140902,-219
20140902,-219
20140903,-219
20140903,-219
20140903,-219
20140903,-216
20140903,-216
20140904,-216
20140904,-216
20140904,-216
20140904,-217
20140905,-219
20140905,-220
20140905,-220
20140905,-219
20140905,-221
20140905,-219
20140906,-219
20140906,-219
20140906,-219
20140906,-219
20140906,-221
20140907,-221
20140907,-221
20140907,-221
20140907,-220
20140908,-221
20140908,-221
20140908,-221
20140908,-220
20140908,-218
20140908,-216
20140909,-216
20140909,-216
20140909,-216
20140909,-216
20140909,-220
20140910,-220
20140910,-220
20140910,-220
20140910,-220
20140911,-223
20140911,-199
20140911,-199
20140911,-200
20140911,-200
20140912,-200
20140912,-200
20140912,-198
20140912,-200
20140913,-199
20140913,-203
20140913,-203
20140913,-202
20140913,-204
20140914,-204
20140914,-204
20140914,-207
20140914,-207
20140915,-208
20140915,-180
20140915,-180
20140915,-180
20140915,-180
20140915,-175
20140915,-176
20140915,-176
20140916,-175
20140916,-177
20140916,-177
20140916,-177
20140916,-177
20140917,-177
20140917,-177
20140917,-176
20140917,-176
20140918,-176
20140918,-176
20140918,-176
20140918,-176
20140919,-176
20140919,-176
20140919,-178
20140919,-179
20140920,-179
20140920,-179
20140920,-181
20140920,-189
20140921,-194
20140921,-194
20140921,-194
20140921,-194
20140922,-194
20140922,-194
20140922,-194
20140922,-193
20140922,-194
20140923,-194
20140923,-194
20140923,-194
20140923,-194
20140924,-194
20140924,-194
20140924,-194
20140924,-194
20140925,-194
20140925,-194
20140925,-195
20140925,-195
20140926,-195
20140926,-195
20140926,-195
20140926,-195
20140926,-195
20140926,-195
20140926,-195
20140927,-195
20140927,-195
20140927,-195
20140927,-195
20140928,-195
20140928,-195
20140928,-195
20140928,-195
20140929,-198
20140929,-198
20140929,-199
20140929,-199
20140930,-199
20140930,-199
20140930,-199
20140930,-199
20140930,-199
20140930,-199
20141001,-199
20141001,-199
20141001,-199
20141001,-199
20141001,-199
20141002,-199
20141002,-199
20141002,-199
20141002,-199
20141003,-199
20141003,-199
20141003,-199
20141003,-199
20141004,-199
20141004,-199
20141004,-199
20141004,-199
20141005,-199
20141005,-199
20141005,-199
20141005,-199
20141006,-199
20141006,-199
20141006,-199
20141006,-199
20141007,-199
20141007,-199
20141007,-199
20141007,-199
20141008,-199
20141008,-199
20141008,-199
20141009,-199
20141009,-198
20141009,-198
20141010,-198
20141010,-198
20141010,-198
20141010,-199
20141011,-194
20141011,-195
20141011,-194
20141011,-194
20141011,-194
20141012,-198
20141012,-198
20141012,-198
20141012,-198
20141012,-198
20141013,-198
20141013,-196
20141013,-198
20141013,-198
20141014,-196
20141014,-194
20141014,-194
20141014,-192
20141014,-192
20141015,-192
20141015,-192
20141015,-193
20141015,-191
20141016,-191
20141016,-191
20141016,-191
20141017,-191
20141017,-191
20141017,-192
20141017,-192
20141018,-198
20141018,-198
20141018,-198
20141018,-198
20141018,-198
20141019,-199
20141019,-199
20141019,-199
20141019,-198
20141019,-198
20141019,-199
20141020,-199
20141020,-199
20141020,-199
20141020,-199
20141021,-199
20141021,-199
20141021,-199
20141021,-199
20141022,-199
20141022,-199
20141022,-199
20141022,-199
20141022,-199
20141023,-199
20141023,-199
20141023,-200
20141023,-200
20141023,-200
20141023,-200
20141023,-200
20141023,-205
20141023,-205
20141023,-189
20141024,-188
20141024,-188
20141024,-188
20141024,-188
20141024,-188
20141024,-188
20141024,-188
20141025,-187
20141025,-187
20141025,-187
20141025,-187
20141025,-187
20141026,-187
20141026,-186
20141026,-186
20141026,-186
20141026,-187
20141027,-187
20141027,-186
20141027,-186
20141027,-187
20141027,-187
20141028,-187
20141028,-187
20141028,-187
20141028,-187
20141029,-188
20141029,-188
20141029,-188
20141029,-189
20141029,-189
20141030,-188
20141030,-188
20141030,-188
20141030,-189
20141030,-188
20141031,-188
20141031,-188
20141031,-189
20141031,-186
20141101,-187
20141101,-187
20141101,-187
20141101,-187
20141101,-187
20141101,-187
20141102,-187
20141102,-187
20141102,-187
20141102,-187
20141102,-187
20141103,-187
20141103,-187
20141103,-187
20141103,-187
20141103,-187
20141103,-187
20141104,-187
20141104,-187
20141104,-187
20141104,-187
20141105,-187
20141105,-187
20141105,-188
20141105,-186
20141106,-186
20141106,-186
20141106,-186
20141106,-185
20141106,-185
20141107,-185
20141107,-185
20141107,-185
20141107,-185
20141107,-184
20141108,-185
