Date,Value
20141107,6720
20141109,6720
20141110,6720
20141113,6720
20141114,6720
20141116,6720
20141117,6720
20141120,6710
20141122,6710
20141123,6720
20141126,6780
20141127,6780
20141130,6780
20141202,6780
20141206,6780
20141206,6780
20141208,6780
20141215,6830
20141215,6830
20141218,6850
20141220,6860
20141222,6860
20141228,6870
20141228,6870
20150116,6900
20150119,6900
20150130,5900
20150206,5910
20150301,6030
20150307,6080
20150310,6050
20150414,6690
20150425,6840
20150426,6840
20150504,6850
20150524,6920
20150530,6930
20150602,6930
20150603,6930
20150606,6930
20150609,6990
20150614,7030
20150622,7070
20150629,7090
20150713,7110
20150731,7130
20150815,7190
20150816,7190
20150818,7250
20150820,7250
20150822,7260
20150825,7300
20150829,7310
20150908,7330
20150918,7360
20151025,7370
20151209,7370
20160319,7830
20160402,7850
20160415,7910
20160416,7920
20160417,7920
20160419,7950
20160430,7950
20160626,7560
20160706,7920
20160714,7930
20160716,7930
20160718,7930
20161030,9930
20161226,10600
20170131,11500
20170216,11800
20170319,12200
20171011,12500
20180306,14100
20180320,14200
20180323,14200
20180324,14200
20180326,14200
20180329,14200
20180331,14200
20180331,14200
20180404,14100
20180405,187
20180407,167
20180407,167
20180809,188
20180928,188
20181010,188
20181017,188
20181018,188
20181020,188
20181022,188
20181023,188
20181027,188
20181030,188
20181031,181
20181103,181
20181104,181
20181112,175
20190105,170
20190215,173
20190316,160
20190319,160
20190323,160
20190326,160
20190331,160
20190418,164
20190503,164
20190609,168
20190721,177
20190804,177
20190807,177
20190809,177
20190812,177
20190819,177
20190826,177
20190902,177
20190908,177
20190909,177
20190913,178
20190915,178
20190918,179
20190928,179
20191001,179
20191011,179
20191017,179
20191022,179
20191103,181
20191107,180
20191113,195
20191118,191
20191120,198
20191122,204
20191124,205
20191127,204
20191201,204
20191202,204
20191204,204
20191207,204
20191214,206
20191217,223
20191221,223
20191229,223
20200102,223
20200104,223
20200105,223
20200113,223
20200115,223
20200119,223
20200125,246
20200128,246
20200202,247
20200208,247
20200209,247
20200213,247
20200220,247
20200222,247
20200225,247
20200227,247
20200301,247
20200305,247
20200307,247
20200315,247
20200319,247
20200321,247
20200322,247
20200324,247
20200329,247
20200402,247
20200405,247
20200406,247
20200426,257
20200503,250
20200524,250
20200527,250
20200605,250
20200623,231
20200625,231
20200627,231
20200628,231
20200630,232
20200705,231
20200709,231
20200711,239
20200719,239
20200726,254
20200729,254
20200731,254
20200801,254
20200802,254
20200810,253
20200816,254
20200819,568
20200831,800
20200905,12800
20200906,12800
20200912,12900
20200913,900
20200916,12900
20200920,12900
20200921,12900
20200923,12900
20200924,12900
20201002,12900
20201011,000
20201011,13000
20201015,13000
20201020,13000
20201022,12900
20201024,13000
20201025,13000
20201028,13100
20201030,100
20201105,13100
20201107,13100
20201108,13100
20201115,13100
20201116,13100
20201122,13200
20201123,200
20201125,13200
20201126,13200
20201128,13200
20201201,13200
20201205,13300
20201206,13300
20201208,13200
20201212,13200
20201215,13300
20201217,13200
20201219,300
20201220,13300
20201226,13400
20201227,13400
20201229,13400
20201231,13400
20210102,13600
20210105,600
20210108,600
20210109,700
20210110,13700
20210112,700
20210117,13800
20210123,900
20210126,900
20210128,14900
20210131,14900
20210206,900
20210207,14900
20210209,900
20210216,000
20210220,100
20210223,15100
20210225,15100
20210227,15100
20210228,15100
20210301,15100
20210303,100
20210306,15100
20210307,15100
20210308,15100
20210309,15100
20210311,15100
20210313,100
20210314,15100
20210316,15200
20210317,15200
20210318,15200
20210319,15200
20210320,15200
20210321,200
20210322,15200
20210325,15200
20210327,300
20210328,300
20210329,300
20210330,15300
20210331,300
20210403,15300
20210406,15300
20210407,15300
20210408,300
20210410,300
20210411,300
20210415,400
20210416,15400
20210418,400
20210419,15400
20210420,400
20210422,400
20210424,15500
20210425,500
20210426,15500
20210427,500
20210429,500
20210505,15500
20210506,500
20210507,500
20210508,15500
20210509,15500
20210510,500
20210511,500
20210513,500
20210516,500
20210518,15500
20210520,500
20210523,500
20210526,500
20210529,500
20210601,600
20210602,15600
20210603,600
20210604,600
20210605,600
20210606,15600
20210607,600
20210608,600
20210610,15600
20210612,15600
20210622,15600
20210626,600
20210629,600
20210703,500
20210704,500
20210708,500
20210711,15500
20210713,600
20210715,600
20210720,15600
20210721,600
20210724,700
20210728,700
20210729,15700
20210730,700
20210731,700
20210801,15700
20210803,700
20210805,15700
20210806,700
20210808,700
20210814,700
20210815,15700
20210817,800
20210818,800
20210819,15800
20210821,800
20210822,800
20210824,800
20210828,800
20210902,15800
20210903,15800
20210904,15900
20210905,900
20210907,900
20210909,900
20210911,900
20210918,000
20210921,16000
20210923,000
20210925,100
20210930,100
20211002,100
20211003,100
20211007,100
20211009,100
20211012,100
20211014,16100
20211016,16100
20211017,100
20211019,16100
20211023,200
20211024,16200
20211026,16200
20211030,16300
20211031,300
20211102,300
20211104,16400
20211106,16400
20211111,16400
20211113,16400
20211114,400
20211118,16400
20211120,16500
20211121,500
20211123,500
20211125,500
20211127,500
20211128,16500
20211202,16500
20211204,16500
20211205,16500
20211207,16500
20211209,16500
20211212,16600
20211214,16600
20211216,16600
20211219,16600
20211222,16600
20211223,16600
20211224,16600
20211225,700
20211226,16700
20211228,16700
20211230,16800
20220101,800
20220103,16800
20220106,800
20220107,16800
20220108,16800
20220109,800
20220110,16800
20220111,16800
20220112,16800
20220114,16800
20220115,16900
20220116,900
20220117,900
20220118,17000
20220119,17000
20220120,17000
20220121,17000
20220124,17000
20220125,100
20220127,17100
20220128,17100
20220129,17100
20220131,100
20220202,17100
20220204,16700
20220205,700
20220206,800
20220208,16800
20220210,16800
20220212,800
20220213,16800
20220215,16900
20220216,16900
20220217,900
20220218,900
20220219,16900
20220220,16900
20220221,16900
20220222,900
20220224,16900
20220226,16900
20220227,16900
20220305,000
20220306,17000
20220308,000
20220312,17000
20220313,000
20220315,378
20220317,453
20220319,453
20220320,377
20220322,150
20220324,224
20220326,224
20220329,224
20220331,224
20220402,224
20220403,224
20220405,224
20220407,225
20220409,374
20220412,374
20220414,374
20220417,374
20220419,374
20220423,374
20220424,374
20220426,374
20220501,374
20220503,374
20220505,374
20220507,374
20220508,374
20220510,374
20220512,374
20220514,374
20220515,374
20220517,374
20220519,374
20220521,374
20220522,374
20220524,374
20220526,374
20220528,374
20220529,374
20220531,374
20220602,374
20220604,374
20220605,374
20220607,374
20220609,374
20220611,374
20220612,374
20220614,374
20220618,470
20220619,470
20220621,470
20220623,470
20220626,470
20220628,470
20220630,470
20220703,470
20220707,470
20220710,470
20220712,470
20220716,470
20220719,470
20220721,470
20220723,470
20220724,470
20220726,470
20220728,470
20220730,470
20220731,470
20220802,470
20220804,470
20220806,470
20220809,470
20220811,470
20220813,470
20220814,470
20220816,470
20220818,470
20220820,470
20220821,470
20220823,470
20220825,470
20220827,470
20220828,470
20220901,470
20220903,470
20220904,470
20220906,470
20220910,470
20220911,470
20220913,470
20220915,470
20220917,470
20220918,470
20220920,134
20220922,134
20220924,134
20220925,134
20220927,134
20220929,134
20221001,134
20221002,134
20221004,472
20221006,337
20221008,270
20221009,270
20221013,337
20221015,337
20221018,475
20221022,14000
20221024,14000
20221025,16800
20221027,16800
20221030,800
20221101,800
20221103,16800
20221106,16800
20221108,16800
20221110,800
20221112,16800
20221113,16800
20221115,800
20221117,16800
20221120,16800
20221203,500
20221204,500
20221218,600
20221220,600
20221224,19700
20221225,19700
20221227,700
20221229,19700
20221231,19700
20230101,700
20230102,700
20230105,800
20230107,19800
20230110,800
20230112,19900
20230115,800
20230119,900
20230121,900
20230122,900
20230124,900
20230204,21400
20230205,21400
20230207,400
20230211,21500
20230212,21500
20230214,21500
20230216,21500
20230218,21500
20230220,500
20230221,21500
20230223,21500
20230224,21500
20230225,500
20230226,21500
20230227,21500
20230228,21500
20230302,21500
20230304,21500
20230305,21500
20230306,21500
20230307,21600
20230308,600
20230310,600
20230311,21700
20230312,21700
20230313,21700
20230314,21600
20230315,21600
20230317,600
20230318,21700
20230319,21700
20230321,700
20230322,21700
20230323,21700
20230324,700
20230325,21800
20230326,21800
20230327,800
20230329,21800
20230330,21800
20230331,800
20230401,21800
20230403,21800
20230405,21800
20230406,800
20230407,800
20230408,21800
20230409,21800
20230410,800
20230411,000
20230412,20000
20230413,000
20230413,20000
20230415,20000
20230416,20000
20230418,20000
20230419,000
20230420,18200
20230421,18200
20230423,200
20230424,18200
20230425,18200
20230426,18200
20230427,200
20230428,18200
20230429,18200
20230430,18200
20230501,18200
20230502,18200
20230503,18200
20230504,18200
20230505,200
20230506,18300
20230507,18300
20230508,300
20230510,300
20230511,18300
20230512,18300
20230513,18300
20230514,18300
20230515,300
20230516,18300
20230517,18300
20230518,400
20230519,18400
20230520,18400
20230521,18400
20230522,18400
20230523,18400
20230524,18400
20230526,18400
20230528,18400
20230529,18400
20230530,18500
20230531,18500
20230601,18500
20230602,18500
20230603,18500
20230604,18500
20230605,18500
20230606,18500
20230608,18500
20230609,18500
20230611,18500
20230613,18600
20230614,18600
20230616,18600
20230617,18600
20230618,18600
20230619,18600
20230620,18600
20230621,18600
20230624,18700
20230627,18700
20230629,18700
20230630,18700
20230701,20600
20230702,20600
20230704,20600
20230705,20600
20230706,20600
20230707,600
20230708,20600
20230709,600
20230710,20600
20230712,20600
20230713,20600
20230714,20600
20230715,20600
20230717,20600
20230718,20600
20230719,20600
20230720,20600
20230724,20600
20230725,20600
20230726,20600
20230727,20600
20230728,20600
20230729,20600
20230730,20600
20230731,20600
20230801,20600
20230802,20600
20230803,20600
20230804,20600
20230805,20600
20230806,20600
20230807,20600
20230808,20600
20230809,20600
20230810,20600
20230812,20600
20230813,20600
20230814,600
20230815,600
20230816,20600
20230817,20600
20230818,20600
20230819,20700
20230820,20700
20230821,20700
20230822,20700
20230823,20700
20230824,20700
20230825,20700
20230826,20700
20230827,20700
20230829,20700
20230829,20700
20230901,20700
20230902,20700
20230904,20700
20230905,700
20230906,20700
20230907,20700
20230908,20700
20230909,20700
20230910,20700
20230911,20700
20230912,700
20230913,20700
20230914,20700
20230915,20700
20230916,20700
20230917,20700
20230918,20700
20230919,20700
20230920,20700
20230921,20800
20230924,20800
20230925,20800
20230927,20800
20230928,20800
20230930,20800
20231001,20800
20231002,20800
20231003,20800
20231004,20800
20231006,20800
20231007,800
20231008,20800
20231009,20800
20231010,20800
20231011,20800
20231012,20800
20231013,20800
20231014,20800
20231015,20800
20231019,20900
20231021,900
20231024,20900
20231025,20900
20231028,20900
20231029,20900
20231030,20900
20231102,20900
20231103,20900
20231104,900
20231105,20900
20231106,20900
20231107,20900
20231109,20900
20231110,900
20231111,20900
20231112,000
20231113,21000
20231114,21000
20231115,21000
20231116,21000
20231117,21000
20231118,21000
20231119,21000
20231120,000
20231121,000
20231122,21000
20231123,21000
20231125,000
20231126,21000
20231127,21000
20231128,21100
20231130,21100
20231202,21100
20231203,21100
20231204,21100
20231207,21000
20231212,21100
20231213,21100
20231214,21100
20231215,21100
20231216,21100
20231217,21100
20231219,21100
20231221,21100
20231222,21100
20231224,21300
20231226,21200
20231227,21200
20231229,21200
20231230,21200
20231231,21200
20240102,400
20240103,21400
20240104,400
20240105,21400
20240106,21400
20240107,21400
20240108,21400
20240110,21400
20240111,400
20240114,21400
20240115,21400
20240116,21500
20240117,21500
20240118,21500
20240119,21500
20240120,21500
20240123,21500
20240124,21500
20240126,21500
20240127,21500
20240128,21500
20240129,500
20240130,21500
20240131,21500
20240201,21600
20240202,21600
20240203,21600
20240204,21600
20240205,21600
20240206,21600
20240208,21600
20240209,21700
20240210,21700
20240211,21700
20240213,800
20240214,21800
20240216,21800
20240217,21800
20240218,21800
20240219,800
20240220,21800
20240224,21800
20240226,800
20240227,21800
20240228,21800
20240229,21800
20240301,21800
20240302,800
20240303,21800
20240304,21800
20240305,21900
20240307,900
20240308,21900
20240310,21700
20240311,21700
20240313,21800
20240314,21800
20240315,21800
20240316,21800
20240317,21900
20240318,21900
20240319,900
20240321,22000
20240322,22000
20240326,22000
20240327,22100
20240328,22100
20240330,100
20240404,22200
20240405,22200
20240406,22300
20240407,22300
20240416,300
20240418,22400
20240420,22400
20240421,400
20240428,22400
