Date,Value
20140312,5.094
20140313,5.094
20140313,5.094
20140313,5.095
20140313,5.097
20140313,5.097
20140314,5.097
20140314,5.097
20140314,5.095
20140314,5.101
20140314,5.099
20140315,5.099
20140315,5.099
20140315,5.099
20140315,5.101
20140315,5.102
20140316,5.102
20140316,5.102
20140316,5.102
20140316,5.106
20140316,5.106
20140317,5.106
20140317,5.106
20140317,5.107
20140317,5.111
20140317,5.112
20140318,5.112
20140318,5.112
20140318,5.11
20140318,5.11
20140318,5.11
20140319,5.11
20140319,5.11
20140319,5.11
20140319,5.112
20140319,5.112
20140320,5.112
20140320,5.112
20140320,5.111
20140320,5.115
20140320,5.115
20140321,5.115
20140321,5.115
20140321,5.115
20140321,5.116
20140321,5.116
20140322,5.116
20140322,5.116
20140322,5.116
20140322,5.117
20140322,5.125
20140323,5.125
20140323,5.125
20140323,5.125
20140323,5.128
20140323,5.128
20140324,5.128
20140324,5.128
20140324,5.127
20140324,5.13
20140324,5.13
20140325,5.13
20140325,5.13
20140325,5.129
20140325,5.127
20140325,5.125
20140326,5.125
20140326,5.125
20140326,5.125
20140326,5.126
20140327,5.126
20140327,5.126
20140327,5.125
20140327,5.125
20140327,5.125
20140328,5.132
20140328,5.132
20140328,5.132
20140328,5.133
20140328,5.133
20140329,5.133
20140329,5.133
20140329,5.133
20140329,5.134
20140329,5.134
20140330,5.134
20140330,5.134
20140330,5.14
20140330,5.14
20140330,5.14
20140331,5.14
20140331,5.14
20140331,5.134
20140401,5.134
20140401,5.134
20140401,5.133
20140401,5.141
20140401,5.14
20140402,5.14
20140402,5.14
20140402,5.14
20140402,5.131
20140402,5.131
20140403,5.131
20140403,5.131
20140403,5.131
20140403,4.959
20140403,4.959
20140404,4.959
20140404,4.959
20140404,4.959
20140404,5.144
20140404,5.144
20140405,5.144
20140405,5.144
20140405,5.144
20140405,5.144
20140405,5.146
20140406,5.146
20140406,5.146
20140406,5.146
20140406,5.146
20140406,5.146
20140407,5.146
20140407,5.146
20140407,5.146
20140407,5.147
20140407,5.147
20140408,5.147
20140408,5.147
20140408,5.147
20140408,5.156
20140408,5.156
20140409,5.156
20140409,5.156
20140409,5.154
20140409,5.156
20140409,5.169
20140410,5.169
20140410,5.169
20140410,5.169
20140410,5.163
20140411,5.163
20140411,5.163
20140411,5.163
20140411,5.163
20140411,5.165
20140411,5.167
20140412,5.167
20140412,5.167
20140412,5.165
20140412,5.166
20140412,5.165
20140413,5.165
20140413,5.165
20140413,5.164
20140413,5.166
20140413,5.166
20140414,5.166
20140414,5.166
20140414,5.166
20140414,5.168
20140414,5.166
20140415,5.166
20140415,5.166
20140415,5.166
20140415,5.165
20140416,5.165
20140416,5.165
20140416,5.165
20140416,5.176
20140416,5.179
20140417,5.179
20140417,5.179
20140417,5.178
20140417,5.184
20140417,5.184
20140418,5.184
20140418,5.184
20140418,5.183
20140418,5.186
20140418,5.186
20140419,5.186
20140419,5.186
20140419,5.186
20140419,5.19
20140419,5.191
20140420,5.191
20140420,5.191
20140420,5.191
20140421,5.191
20140421,5.191
20140421,5.189
20140421,5.179
20140421,5.18
20140422,5.18
20140422,5.18
20140422,5.179
20140422,5.179
20140423,5.183
20140423,5.183
20140423,5.183
20140423,5.183
20140423,5.183
20140423,5.183
20140424,5.183
20140424,5.183
20140424,5.183
20140424,5.185
20140424,5.185
20140425,5.185
20140425,5.185
20140425,5.186
20140425,5.187
20140425,5.187
20140426,5.187
20140426,5.187
20140426,5.186
20140426,5.191
20140427,5.191
20140427,5.191
20140427,5.191
20140427,5.19
20140427,5.19
20140428,5.19
20140428,5.19
20140428,5.191
20140428,5.191
20140429,5.191
20140429,5.191
20140429,5.192
20140429,5.195
20140430,5.195
20140430,5.195
20140430,5.195
20140430,5.194
20140430,5.195
20140501,5.197
20140501,5.197
20140501,5.197
20140501,5.198
20140501,5.199
20140502,5.199
20140502,5.199
20140502,5.198
20140502,5.067
20140503,5.067
20140503,5.067
20140503,5.067
20140503,5.069
20140503,5.205
20140504,5.205
20140504,5.205
20140504,5.206
20140504,5.206
20140504,5.206
20140505,5.206
20140505,5.206
20140505,5.082
20140505,5.083
20140506,5.077
20140506,5.077
20140506,5.077
20140506,5.201
20140506,5.201
20140507,5.201
20140507,5.035
20140507,5.035
20140507,5.035
20140508,5.035
20140508,5.035
20140508,5.114
20140508,5.114
20140509,5.114
20140509,5.114
20140509,5.114
20140509,5.114
20140510,5.114
20140510,5.114
20140510,5.086
20140510,5.086
20140511,5.086
20140511,5.086
20140511,5.063
20140511,5.061
20140512,5.061
20140512,5.056
20140512,5.056
20140512,5.16
20140512,5.16
20140513,5.16
20140513,5.16
20140513,5.158
20140513,5.158
20140513,5.158
20140514,5.158
20140514,5.159
20140514,5.159
20140514,5.158
20140514,5.158
20140515,5.158
20140515,5.158
20140515,5.157
20140515,5.157
20140516,5.035
20140516,5.035
20140516,5.035
20140516,5.036
20140516,5.049
20140517,5.049
20140517,5.049
20140517,5.167
20140517,5.167
20140518,5.167
20140518,5.167
20140518,5.167
20140518,5.167
20140518,5.167
20140519,5.167
20140519,5.167
20140519,5.167
20140519,5.167
20140520,5.164
20140520,5.161
20140520,5.161
20140520,5.161
20140520,5.155
20140521,5.155
20140521,5.153
20140521,5.153
20140521,5.157
20140521,5.158
20140521,4.934
20140522,4.934
20140522,4.934
20140522,4.933
20140522,4.933
20140523,4.933
20140523,4.933
20140523,4.933
20140523,4.933
20140524,4.933
20140524,4.933
20140524,4.933
20140524,4.933
20140525,4.933
20140525,4.933
20140525,4.932
20140525,4.932
20140526,4.932
20140526,4.932
20140526,4.934
20140526,5.125
20140526,5.125
20140527,5.125
20140527,5.125
20140527,5.125
20140528,5.125
20140528,5.125
20140528,5.132
20140528,5.132
20140529,5.132
20140529,5.124
20140529,5.125
20140530,5.126
20140530,5.126
20140530,5.126
20140530,5.138
20140530,5.138
20140531,5.138
20140531,5.138
20140531,4.927
20140531,4.929
20140601,4.93
20140601,4.901
20140601,4.901
20140601,4.898
20140601,4.898
20140602,4.898
20140602,4.898
20140602,4.898
20140602,4.898
20140602,4.898
20140603,4.898
20140603,4.898
20140603,4.899
20140603,4.899
20140604,4.927
20140604,4.927
20140604,4.927
20140604,4.943
20140604,4.943
20140605,4.943
20140605,4.943
20140605,4.897
20140605,4.883
20140605,4.877
20140605,4.877
20140606,4.877
20140606,4.877
20140606,4.891
20140606,4.89
20140607,4.89
20140607,4.89
20140607,4.881
20140607,4.879
20140608,4.879
20140608,4.879
20140608,4.879
20140608,4.879
20140608,4.875
20140608,4.875
20140609,4.875
20140609,4.875
20140609,4.875
20140609,4.875
20140610,4.875
20140610,4.875
20140610,4.875
20140610,4.875
20140611,4.875
20140611,4.875
20140611,4.875
20140611,4.91
20140611,4.912
20140612,4.912
20140612,4.912
20140612,4.912
20140613,4.911
20140613,4.911
20140613,4.911
20140613,4.948
20140614,5.102
20140614,5.102
20140614,5.112
20140614,5.112
20140615,5.112
20140615,5.112
20140615,5.102
20140615,4.944
20140616,4.945
20140616,4.945
20140616,4.945
20140616,4.945
20140616,4.945
20140617,4.945
20140617,4.945
20140617,4.945
20140617,5.003
20140617,4.939
20140618,4.939
20140618,4.939
20140618,4.939
20140618,4.938
20140619,4.938
20140619,4.938
20140619,4.935
20140619,4.935
20140620,4.935
20140620,4.935
20140620,4.935
20140620,4.937
20140620,5.112
20140621,5.112
20140621,5.112
20140621,5.103
20140621,5.103
20140622,5.103
20140622,5.103
20140622,5.113
20140622,5.113
20140623,5.113
20140623,5.113
20140623,5.102
20140623,5.102
20140624,5.102
20140624,5.102
20140624,5.098
20140624,5.098
20140624,5.098
20140625,5.099
20140625,5.099
20140625,5.099
20140625,5.099
20140626,5.093
20140626,5.093
20140626,5.093
20140627,5.093
20140627,5.093
20140627,5.093
20140627,5.08
20140628,4.93
20140628,4.93
20140628,4.929
20140628,4.927
20140629,4.927
20140629,4.927
20140629,4.927
20140629,4.926
20140629,4.945
20140630,4.945
20140630,4.945
20140630,4.901
20140630,4.901
20140701,4.901
20140701,4.901
20140701,4.945
20140701,4.945
20140702,4.945
20140702,4.945
20140702,4.945
20140702,4.945
20140703,4.942
20140703,4.989
20140703,4.989
20140703,4.989
20140703,4.989
20140704,4.938
20140704,4.938
20140704,5.008
20140704,5.008
20140705,5.008
20140705,5.008
20140705,5.008
20140705,5.008
20140706,5.043
20140706,5.043
20140706,5.043
20140706,5.047
20140706,5.047
20140707,5.034
20140707,5.034
20140707,5.034
20140707,5.034
20140708,5.034
20140708,5.034
20140708,5.034
20140708,5.034
20140709,5.045
20140709,5.045
20140709,5.048
20140709,5.048
20140710,5.05
20140710,5.049
20140710,5.049
20140711,5.049
20140711,5.046
20140711,5.046
20140711,5.046
20140712,5.046
20140712,5.085
20140712,4.985
20140712,4.985
20140712,4.985
20140713,5.24
20140713,5.24
20140713,5.24
20140713,5.251
20140713,5.251
20140714,5.251
20140714,5.251
20140714,5.078
20140714,5.078
20140715,4.864
20140715,4.864
20140715,4.853
20140715,4.877
20140715,4.877
20140716,4.877
20140716,4.878
20140716,5.003
20140716,5.003
20140717,5.003
20140717,5.003
20140717,5.002
20140717,5.002
20140718,5.002
20140718,5.002
20140718,5.002
20140718,5.002
20140719,4.912
20140719,4.91
20140719,4.895
20140719,4.895
20140719,4.895
20140720,4.895
20140720,4.895
20140720,4.895
20140720,4.895
20140721,4.881
20140721,4.877
20140721,4.878
20140721,4.808
20140722,4.8
20140722,4.799
20140722,4.799
20140722,4.797
20140722,4.797
20140723,4.876
20140723,4.876
20140723,4.876
20140723,4.876
20140724,4.876
20140724,4.837
20140724,4.837
20140725,4.837
20140725,4.837
20140725,4.855
20140725,4.855
20140726,4.845
20140726,4.845
20140726,4.845
20140726,4.831
20140726,4.809
20140727,4.805
20140727,4.805
20140727,4.872
20140727,4.872
20140727,4.866
20140727,4.812
20140728,4.812
20140728,4.812
20140728,4.812
20140728,4.812
20140729,4.758
20140729,4.758
20140729,4.758
20140729,4.758
20140729,4.758
20140730,4.767
20140730,4.767
20140730,4.767
20140730,4.767
20140731,4.767
20140731,4.767
20140731,4.775
20140731,4.775
20140801,4.778
20140801,4.778
20140801,4.778
20140801,4.778
20140801,4.778
20140802,4.778
20140802,4.778
20140802,4.778
20140802,4.777
20140802,4.777
20140803,4.777
20140803,4.777
20140803,4.777
20140803,4.777
20140804,4.779
20140804,4.779
20140804,4.779
20140804,4.779
20140804,4.779
20140805,4.779
20140805,4.779
20140805,4.779
20140806,4.969
20140806,4.969
20140806,4.969
20140806,4.969
20140807,4.964
20140807,4.964
20140807,4.966
20140807,4.966
20140807,4.966
20140808,4.781
20140808,4.894
20140808,4.894
20140808,4.894
20140809,5.082
20140809,5.082
20140809,5.076
20140809,5.076
20140810,5.087
20140810,5.087
20140810,5.304
20140810,5.189
20140810,5.189
20140811,5.189
20140811,5.189
20140811,5.189
20140811,5.189
20140812,4.948
20140812,4.948
20140812,4.948
20140812,4.948
20140812,4.948
20140813,4.949
20140813,4.949
20140813,4.945
20140813,4.945
20140814,4.945
20140814,4.945
20140814,4.943
20140814,4.943
20140815,4.958
20140815,4.958
20140815,4.964
20140815,4.964
20140816,4.955
20140816,4.955
20140816,4.955
20140816,4.955
20140816,4.955
20140817,4.955
20140817,4.955
20140817,4.952
20140817,4.952
20140818,4.959
20140818,4.963
20140818,4.963
20140818,4.963
20140819,5.084
20140819,5.084
20140819,5.086
20140819,4.963
20140819,4.963
20140820,5.215
20140820,5.215
20140820,5.206
20140820,5.206
20140821,5.206
20140821,5.206
20140821,5.206
20140821,5.206
20140822,4.962
20140822,4.962
20140822,4.969
20140822,4.969
20140823,5.048
20140823,5.048
20140823,5.019
20140823,5.019
20140823,5.019
20140824,5.19
20140824,5.19
20140824,5.19
20140824,5.19
20140824,5.19
20140825,4.977
20140825,4.981
20140825,4.981
20140825,4.981
20140825,5.001
20140825,4.998
20140826,4.998
20140826,4.998
20140826,4.999
20140826,5.074
20140827,5.074
20140827,5.074
20140827,5.074
20140827,5.154
20140828,5.154
20140828,5.154
20140828,5.154
20140828,5.084
20140829,5.084
20140829,5.084
20140829,5.084
20140830,5.084
20140830,5.084
20140830,5.084
20140830,5.084
20140831,5.084
20140831,5.084
20140831,5.084
20140831,5.074
20140831,5.095
20140901,5.095
20140901,5.095
20140901,5.095
20140901,5.213
20140902,5.213
20140902,5.213
20140902,5.213
20140902,5.213
20140902,5.213
20140903,5.213
20140903,5.213
20140903,5.213
20140903,5.218
20140903,5.218
20140904,5.218
20140904,5.218
20140904,5.21
20140904,5.21
20140905,5.323
20140905,5.323
20140905,5.323
20140905,5.324
20140905,5.067
20140905,4.955
20140906,4.955
20140906,4.955
20140906,4.954
20140906,4.976
20140906,4.971
20140907,4.971
20140907,4.971
20140907,4.97
20140907,4.959
20140908,5.072
20140908,5.072
20140908,5.072
20140908,5.08
20140908,5.334
20140908,5.333
20140909,5.333
20140909,5.333
20140909,5.326
20140909,5.331
20140909,5.218
20140910,5.218
20140910,5.218
20140910,5.218
20140910,4.978
20140911,5.028
20140911,5.14
20140911,5.14
20140911,5.292
20140911,5.292
20140912,5.292
20140912,5.292
20140912,5.292
20140912,5.235
20140913,5.235
20140913,5.26
20140913,5.26
20140913,5.239
20140913,5.336
20140914,5.336
20140914,5.336
20140914,5.474
20140914,5.657
20140915,5.618
20140915,5.618
20140915,5.618
20140915,6.138
20140915,6.137
20140915,5.946
