Date,Value
20170519,0.2
20170519,0.2
20170519,0.2
20170519,0.2
20170520,0.2
20170520,0.2
20170520,0.2
20170520,0.2
20170520,0.2
20170521,0.2
20170521,0.2
20170521,0.2
20170521,0.2
20170521,0.2
20170522,0.2
20170522,0.2
20170522,0.2
20170522,0.2
20170522,0.2
20170523,0.2
20170523,0.2
20170523,0.2
20170523,0.2
20170523,0.2
20170524,0.2
20170524,0.2
20170524,0.2
20170524,0.2
20170524,0.2
20170525,0.2
20170525,0.2
20170525,0.2
20170525,0.2
20170525,0.2
20170526,0.2
20170526,0.2
20170526,0.2
20170526,0.2
20170526,0.2
20170527,0.2
20170527,0.2
20170527,0.2
20170527,0.2
20170527,0.2
20170528,0.2
20170528,0.2
20170528,0.2
20170528,0.2
20170528,0.2
20170529,0.2
20170529,0.2
20170529,0.2
20170529,0.2
20170529,0.2
20170530,0.2
20170530,0.2
20170530,0.2
20170530,0.2
20170530,0.2
20170531,0.2
20170531,0.2
20170531,0.2
20170531,0.2
20170531,0.2
20170601,0.2
20170601,0.2
20170601,0.2
20170601,0.2
20170601,0.2
20170602,0.2
20170602,0.2
20170602,0.2
20170602,0.2
20170602,0.2
20170603,0.2
20170603,0.2
20170603,0.2
20170603,0.2
20170603,0.2
20170604,0.2
20170604,0.2
20170604,0.2
20170604,0.2
20170604,0.2
20170605,0.2
20170605,0.2
20170605,0.2
20170605,0.2
20170605,0.2
20170606,0.2
20170606,0.2
20170606,0.2
20170606,0.2
20170606,0.2
20170607,0.2
20170607,0.2
20170607,0.2
20170607,0.2
20170608,0.2
20170608,0.2
20170608,0.2
20170609,0.2
20170609,0.2
20170614,0.263
20170614,0.29
20170614,0.29
20170614,0.29
20170614,0.291
20170615,0.291
20170615,0.291
20170615,0.291
20170615,0.291
20170615,0.291
20170616,0.291
20170616,0.291
20170616,0.291
20170616,0.291
20170617,0.291
20170617,0.291
20170617,0.291
20170617,0.291
20170618,0.291
20170618,0.291
20170618,0.291
20170618,0.291
20170619,0.291
20170619,0.291
20170619,0.291
20170619,0.291
20170620,0.291
20170620,0.291
20170620,0.291
20170620,0.291
20170621,0.291
20170621,0.291
20170621,0.291
20170621,0.291
20170622,0.291
20170622,0.291
20170622,0.291
20170622,0.291
20170623,0.291
20170623,0.291
20170623,0.291
20170623,0.291
20170624,0.291
20170624,0.291
20170624,0.291
20170624,0.291
20170625,0.291
20170625,0.291
20170625,0.291
20170625,0.291
20170626,0.291
20170626,0.291
20170626,0.291
20170626,0.291
20170627,0.291
20170627,0.291
20170627,0.291
20170627,0.291
20170628,0.291
20170628,0.291
20170628,0.291
20170628,0.291
20170629,0.291
20170629,0.291
20170629,0.291
20170629,0.291
20170630,0.291
20170630,0.291
20170630,0.291
20170630,0.291
20170701,0.291
20170701,0.291
20170701,0.291
20170701,0.291
20170702,0.291
20170702,0.291
20170702,0.291
20170702,0.291
20170703,0.291
20170703,0.291
20170703,0.291
20170703,0.291
20170704,0.291
20170704,0.291
20170704,0.291
20170704,0.291
20170705,0.291
20170705,0.291
20170705,0.291
20170705,0.291
20170706,0.291
20170706,0.291
20170706,0.291
20170706,0.291
20170707,0.291
20170707,0.291
20170707,0.291
20170707,0.291
20170708,0.291
20170708,0.291
20170708,0.291
20170708,0.291
20170709,0.291
20170709,0.291
20170709,0.291
20170709,0.291
20170710,0.291
20170710,0.291
20170710,0.291
20170710,0.291
20170711,0.291
20170711,0.291
20170711,0.291
20170711,0.291
20170712,0.291
20170712,0.291
20170712,0.291
20170712,0.291
20170712,0.291
20170713,0.291
20170713,0.291
20170713,0.291
20170713,0.291
20170714,0.291
20170714,0.291
20170714,0.291
20170714,0.291
20170715,0.291
20170715,0.291
20170715,0.291
20170715,0.291
20170716,0.291
20170716,0.291
20170716,0.291
20170716,0.291
20170717,0.291
20170717,0.291
20170717,0.291
20170717,0.291
20170718,0.291
20170718,0.291
20170718,0.291
20170718,0.291
20170719,0.291
20170719,0.291
20170719,0.291
20170719,0.291
20170719,0.291
20170720,0.291
20170720,0.291
20170720,0.291
20170720,0.291
20170721,0.291
20170721,0.291
20170721,0.291
20170721,0.291
20170722,0.291
20170722,0.291
20170722,0.291
20170722,0.296
20170723,0.296
20170723,0.296
20170723,0.296
20170723,0.301
20170724,0.301
20170724,0.307
20170724,0.328
20170724,0.328
20170724,0.328
20170725,0.328
20170725,0.328
20170725,0.328
20170725,0.328
20170726,0.328
20170726,0.328
20170726,0.328
20170726,0.328
20170727,0.328
20170727,0.328
20170727,0.328
20170727,0.328
20170728,0.328
20170728,0.328
20170728,0.328
20170728,0.328
20170728,0.328
20170729,0.328
20170729,0.328
20170729,0.328
20170729,0.328
20170730,0.328
20170730,0.328
20170730,0.328
20170730,0.328
20170730,0.328
20170730,0.328
20170803,0.328
20170803,0.328
20170804,0.328
20170804,0.328
20170804,0.328
20170804,0.328
20170808,0.328
20170809,0.328
20170809,0.328
20170809,0.328
20170810,0.328
20170810,0.328
20170810,0.328
20170810,0.328
20170811,0.328
20170811,0.328
20170811,0.328
20170811,0.328
20170812,0.328
20170812,0.328
20170812,0.328
20170812,0.328
20170813,0.328
20170813,0.328
20170813,0.328
20170813,0.328
20170814,0.328
20170814,0.328
20170814,0.328
20170814,0.328
20170815,0.328
20170815,0.328
20170816,0.328
20170816,0.328
20170816,0.328
20170816,0.328
20170817,0.328
20170817,0.328
20170817,0.328
20170817,0.328
20170818,0.328
20170818,0.328
20170818,0.328
20170818,0.33
20170819,0.33
20170819,0.33
20170819,0.33
20170819,0.33
20170820,0.33
20170820,0.33
20170820,0.33
20170820,0.33
20170821,0.33
20170821,0.33
20170821,0.33
20170821,0.33
20170822,0.33
20170822,0.33
20170822,0.33
20170822,0.33
20170823,0.33
20170823,0.33
20170823,0.33
20170823,0.33
20170824,0.33
20170824,0.33
20170824,0.33
20170824,0.33
20170825,0.33
20170825,0.33
20170825,0.33
20170825,0.33
20170826,0.33
20170826,0.33
20170826,0.33
20170826,0.33
20170827,0.33
20170827,0.33
20170827,0.33
20170827,0.33
20170828,0.33
20170828,0.33
20170828,0.33
20170828,0.33
20170829,0.33
20170829,0.33
20170829,0.33
20170829,0.33
20170830,0.33
20170830,0.33
20170830,0.33
20170830,0.33
20170831,0.33
20170831,0.33
20170831,0.33
20170831,0.33
20170901,0.33
20170901,0.33
20170901,0.33
20170901,0.33
20170902,0.33
20170902,0.33
20170902,0.33
20170902,0.33
20170903,0.33
20170903,0.33
20170903,0.33
20170903,0.33
20170904,0.33
20170904,0.33
20170904,0.33
20170905,0.33
20170905,0.33
20170905,0.33
20170905,0.33
20170906,0.33
20170906,0.33
20170906,0.33
20170906,0.33
20170907,0.33
20170907,0.33
20170907,0.33
20170907,0.33
20170908,0.33
20170908,0.33
20170908,0.33
20170908,0.33
20170911,0.33
20170912,0.33
20170912,0.33
20170912,0.33
20170912,0.33
20170913,0.33
20170913,0.33
20170913,0.33
20170913,0.33
20170914,0.33
20170914,0.33
20170914,0.33
20170914,0.33
20170915,0.33
20170915,0.33
20170915,0.33
20170915,0.33
20170918,0.33
20170918,0.33
20170919,0.33
20170919,0.33
20170919,0.33
20170919,0.33
20170920,0.33
20170920,0.33
20170920,0.33
20170920,0.33
20170921,0.33
20170922,0.33
20170922,0.33
20170922,0.33
20170922,0.33
20170923,0.33
20170923,0.33
20170923,0.33
20170923,0.33
20170924,0.33
20170924,0.33
20170924,0.33
20170924,0.33
20170925,0.33
20170925,0.33
20170925,0.33
20170925,0.33
20170926,0.336
20170926,0.336
20170926,0.336
20170926,0.336
20170927,0.336
20170927,0.336
20170927,0.336
20170927,0.336
20170928,0.336
20170928,0.336
20170928,0.336
20170928,0.336
20170929,0.336
20170929,0.336
20170929,0.336
20170929,0.336
20170930,0.336
20170930,0.336
20170930,0.336
20170930,0.336
20171001,0.336
20171001,0.336
20171001,0.336
20171001,0.336
20171002,0.336
20171002,0.336
20171002,0.336
20171002,0.336
20171003,0.336
20171003,0.336
20171003,0.336
20171003,0.336
20171004,0.336
20171004,0.336
20171004,0.336
20171004,0.336
20171005,0.336
20171005,0.336
20171005,0.336
20171005,0.336
20171006,0.336
20171006,0.336
20171006,0.336
20171006,0.336
20171006,0.336
20171007,0.336
20171007,0.336
20171007,0.336
20171007,0.336
20171008,0.336
20171008,0.336
20171008,0.336
20171008,0.336
20171009,0.336
20171009,0.336
20171009,0.336
20171009,0.336
20171010,0.336
20171010,0.336
20171010,0.336
20171010,0.336
20171011,0.336
20171011,0.336
20171011,0.336
20171011,0.336
20171012,0.336
20171012,0.336
20171013,0.336
20171013,0.336
20171013,0.336
20171013,0.336
20171014,0.336
20171014,0.336
20171014,0.336
20171014,0.336
20171015,0.336
20171015,0.336
20171015,0.336
20171015,0.336
20171016,0.336
20171016,0.336
20171016,0.336
20171016,0.336
20171017,0.336
20171017,0.336
20171017,0.336
20171018,0.336
20171018,0.336
20171018,0.336
20171019,0.336
20171019,0.336
20171019,0.336
20171019,0.336
20171020,0.336
20171020,0.336
20171021,0.336
20171021,0.336
20171021,0.336
20171022,0.336
20171022,0.336
20171022,0.336
20171022,0.336
20171023,0.336
20171023,0.336
20171023,0.336
20171023,0.336
20171024,0.336
20171024,0.344
20171024,0.344
20171024,0.344
20171025,0.344
20171025,0.344
20171025,0.344
20171025,0.344
20171026,0.344
20171026,0.344
20171026,0.344
20171026,0.344
20171027,0.344
20171027,0.344
20171027,0.344
20171027,0.344
20171028,0.344
20171028,0.344
20171028,0.344
20171029,0.344
20171029,0.344
20171029,0.344
20171029,0.344
20171030,0.344
20171030,0.344
20171030,0.344
20171030,0.344
20171031,0.344
20171031,0.344
20171031,0.344
20171031,0.344
20171101,0.344
20171101,0.344
20171101,0.344
20171101,0.344
20171102,0.344
20171102,0.344
20171102,0.344
20171102,0.344
20171103,0.344
20171103,0.344
20171103,0.344
20171104,0.344
20171104,0.344
20171104,0.344
20171104,0.344
20171105,0.344
20171105,0.344
20171105,0.344
20171105,0.344
20171106,0.344
20171106,0.344
20171106,0.344
20171106,0.344
20171106,0.344
20171106,0.344
20171106,0.344
20171106,0.344
20171106,0.344
20171106,0.344
20171106,0.344
20171107,0.344
20171107,0.344
20171107,0.344
20171108,0.344
20171108,0.344
20171108,0.344
20171108,0.344
20171108,0.344
20171108,0.344
20171108,0.344
20171108,0.344
20171108,0.344
20171108,0.344
20171108,0.344
20171109,0.344
20171109,0.344
20171109,0.344
20171109,0.344
20171110,0.344
20171110,0.344
20171110,0.344
20171111,0.344
20171112,0.344
20171112,0.344
20171112,0.344
20171112,0.344
20171113,0.344
20171113,0.344
20171113,0.344
20171113,0.344
20171114,0.344
20171114,0.344
20171114,0.344
20171114,0.344
20171115,0.344
20171115,0.344
20171115,0.344
20171115,0.344
20171116,0.344
20171116,0.344
20171116,0.344
20171116,0.344
20171117,0.344
20171117,0.344
20171117,0.344
20171117,0.344
20171118,0.344
20171118,0.344
20171118,0.344
20171118,0.344
20171119,0.344
20171119,0.344
20171119,0.344
20171119,0.344
20171120,0.344
20171120,0.344
20171120,0.344
20171120,0.344
20171121,0.344
20171121,0.344
20171121,0.344
20171121,0.344
20171122,0.344
20171122,0.344
20171122,0.344
20171122,0.344
20171123,0.344
20171123,0.344
20171123,0.344
20171123,0.344
20171124,0.344
20171124,0.344
20171125,0.344
20171125,0.344
20171125,0.344
20171125,0.344
20171126,0.344
20171126,0.344
20171126,0.344
20171126,0.344
20171127,0.344
20171127,0.344
20171127,0.344
20171127,0.344
20171128,0.344
20171128,0.344
20171128,0.344
20171129,0.344
20171129,0.344
20171129,0.344
20171129,0.344
20171130,0.344
20171130,0.344
20171130,0.344
20171201,0.344
20171201,0.344
20171201,0.344
20171201,0.344
20171202,0.344
20171202,0.344
20171202,0.344
20171202,0.344
20171203,0.344
20171203,0.344
20171203,0.344
20171203,0.344
20171204,0.344
20171204,0.344
20171204,0.344
20171204,0.344
20171205,0.344
20171205,0.344
20171205,0.344
20171205,0.344
20171206,0.344
20171206,0.344
20171206,0.344
20171206,0.344
20171207,0.344
20171207,0.344
20171207,0.344
20171207,0.344
20171208,0.344
20171208,0.344
20171209,0.344
20171209,0.344
20171209,0.344
20171209,0.344
20171210,0.344
20171210,0.344
20171210,0.344
20171210,0.344
20171211,0.344
20171211,0.344
20171212,0.344
20171212,0.344
20171212,0.344
20171212,0.344
20171213,0.344
20171213,0.344
20171213,0.344
20171213,0.344
20171214,0.344
20171214,0.344
20171214,0.344
20171214,0.344
20171215,0.344
20171215,0.344
20171215,0.344
20171215,0.344
20171216,0.344
20171216,0.344
20171216,0.344
20171216,0.344
20171217,0.344
20171217,0.344
20171217,0.344
20171217,0.344
20171218,0.344
20171218,0.344
20171218,0.344
20171218,0.344
20171219,0.344
20171219,0.344
20171219,0.344
20171219,0.344
20171220,0.344
20171220,0.344
20171220,0.344
20171220,0.344
20171221,0.344
20171221,0.344
20171221,0.344
20171221,0.344
20171222,0.344
20171222,0.344
20171222,0.344
20171222,0.344
20171223,0.344
20171223,0.344
20171223,0.344
20171223,0.344
20171224,0.344
20171224,0.344
20171224,0.344
20171224,0.344
20171225,0.344
20171225,0.344
20171225,0.344
20171225,0.344
20171226,0.344
20171226,0.344
20171226,0.344
20171226,0.344
20171227,0.344
20171227,0.344
20171228,0.344
20171228,0.344
20171228,0.344
20171228,0.344
20171229,0.344
20171229,0.344
20171229,0.344
20171230,0.344
20171230,0.344
20171230,0.344
20171230,0.344
20171231,0.344
20171231,0.344
20171231,0.344
20171231,0.344
20180101,0.344
20180101,0.344
20180101,0.344
20180101,0.344
20180102,0.344
20180102,0.344
20180102,0.344
20180102,0.344
20180103,0.344
20180103,0.344
20180103,0.344
20180103,0.344
20180104,0.344
20180104,0.344
20180104,0.344
20180104,0.344
20180105,0.344
20180105,0.344
20180105,0.344
20180105,0.344
20180106,0.344
20180106,0.344
20180106,0.344
20180106,0.344
20180107,0.344
20180108,0.344
20180108,0.344
20180108,0.344
20180108,0.344
20180109,0.344
20180109,0.344
20180109,0.344
20180109,0.344
20180110,0.344
20180110,0.344
20180110,0.344
20180111,0.344
20180111,0.344
20180111,0.344
20180111,0.344
20180112,0.344
20180112,0.344
20180112,0.344
20180112,0.344
20180113,0.344
20180113,0.344
20180113,0.344
20180114,0.344
20180114,0.344
20180114,0.344
20180114,0.344
20180115,0.344
20180115,0.344
20180115,0.344
20180116,0.344
20180116,0.344
20180116,0.344
20180117,0.344
20180117,0.344
20180117,0.344
20180117,0.344
20180118,0.344
20180118,0.344
20180118,0.344
20180118,0.344
20180119,0.344
20180119,0.344
20180119,0.344
20180119,0.344
20180119,0.344
20180119,0.344
20180119,0.344
20180119,0.344
20180119,0.344
20180119,0.344
20180120,0.344
20180120,0.344
20180120,0.344
20180120,0.344
20180121,0.344
20180121,0.344
20180121,0.344
20180121,0.344
20180122,0.344
20180122,0.344
20180122,0.344
20180122,0.344
20180123,0.344
20180123,0.344
20180123,0.344
20180123,0.344
20180124,0.344
20180124,0.344
20180124,0.344
20180124,0.344
20180124,0.344
20180124,0.344
20180124,0.344
20180124,0.344
20180124,0.344
20180124,0.344
20180125,0.344
20180125,0.344
20180125,0.344
20180125,0.344
20180126,0.344
20180126,0.344
20180126,0.344
20180126,0.344
20180127,0.344
20180127,0.344
20180127,0.344
20180128,0.344
20180128,0.344
20180128,0.344
20180128,0.344
20180129,0.344
20180129,0.344
20180129,0.344
20180129,0.344
20180130,0.344
20180130,0.344
20180130,0.344
20180130,0.344
20180131,0.344
20180131,0.344
20180131,0.344
20180131,0.344
20180201,0.344
20180201,0.344
20180201,0.344
20180201,0.344
20180202,0.344
20180202,0.344
20180202,0.344
20180202,0.344
20180203,0.344
20180203,0.344
20180203,0.344
20180203,0.344
20180204,0.344
20180204,0.344
20180204,0.344
20180205,0.344
20180205,0.344
20180206,0.344
20180206,0.344
20180206,0.344
20180207,0.344
20180207,0.344
20180207,0.344
20180207,0.344
20180208,0.344
20180208,0.344
20180208,0.344
20180208,0.354
20180209,0.354
20180209,0.354
20180209,0.354
20180209,0.354
20180210,0.354
20180210,0.354
20180210,0.354
20180210,0.354
20180211,0.354
20180211,0.354
20180211,0.354
20180211,0.354
20180212,0.354
20180212,0.354
20180212,0.354
20180213,0.354
20180213,0.354
20180213,0.354
20180213,0.354
20180214,0.354
20180214,0.354
20180214,0.354
20180214,0.354
20180215,0.354
20180215,0.354
20180215,0.354
20180215,0.354
20180216,0.354
20180216,0.354
20180216,0.354
20180216,0.354
20180217,0.354
20180217,0.354
20180217,0.354
20180217,0.354
20180218,0.354
20180218,0.354
20180218,0.354
20180218,0.354
20180219,0.354
20180219,0.354
20180219,0.354
20180219,0.354
20180220,0.354
20180220,0.354
20180220,0.354
20180220,0.354
20180221,0.354
20180221,0.354
20180221,0.354
20180221,0.354
20180222,0.354
20180222,0.354
20180222,0.354
20180222,0.354
20180223,0.354
20180223,0.354
20180223,0.354
20180223,0.354
20180224,0.354
20180224,0.354
20180224,0.354
20180224,0.354
20180225,0.354
20180225,0.354
20180225,0.354
20180225,0.354
20180226,0.354
20180226,0.354
20180226,0.354
20180226,0.354
20180227,0.354
20180227,0.354
20180227,0.354
20180227,0.354
20180228,0.354
20180228,0.354
20180228,0.354
20180228,0.354
20180301,0.354
20180301,0.354
20180301,0.354
20180301,0.354
20180302,0.354
20180302,0.354
20180302,0.354
20180302,0.354
20180303,0.354
20180303,0.354
20180303,0.354
20180303,0.354
20180304,0.354
20180304,0.354
20180304,0.354
20180304,0.354
20180305,0.354
20180305,0.354
20180305,0.354
20180306,0.354
20180306,0.354
20180306,0.354
20180306,0.354
20180306,0.354
20180307,0.354
20180307,0.354
20180307,0.354
20180307,0.354
20180308,0.354
20180308,0.354
20180309,0.354
20180309,0.354
20180309,0.354
20180309,0.354
20180310,0.354
20180310,0.354
20180310,0.354
20180310,0.354
20180311,0.354
20180311,0.354
20180312,0.354
20180312,0.354
20180312,0.354
20180312,0.354
20180313,0.354
20180314,0.354
20180314,0.354
20180314,0.354
20180314,0.354
20180315,0.354
20180315,0.354
20180315,0.354
20180315,0.363
20180316,0.363
20180316,0.363
20180316,0.363
20180316,0.363
20180317,0.363
20180317,0.363
20180317,0.363
20180318,0.363
20180318,0.363
20180318,0.363
20180319,0.363
20180319,0.363
20180319,0.363
20180319,0.363
20180320,0.363
20180320,0.362
20180320,0.362
20180320,0.362
20180321,0.362
20180321,0.362
20180321,0.362
20180321,0.362
20180322,0.361
20180322,0.361
20180322,0.361
20180322,0.361
20180323,0.361
20180323,0.362
20180323,0.362
20180323,0.362
20180324,0.361
20180324,0.361
20180324,0.361
20180324,0.361
20180325,0.361
20180325,0.361
20180325,0.361
20180325,0.361
20180326,0.361
20180326,0.361
20180326,0.361
20180326,0.361
20180327,0.361
20180327,0.361
20180327,0.361
20180327,0.361
20180328,0.36
20180328,0.36
20180328,0.36
20180328,0.36
20180329,0.36
20180329,0.36
20180329,0.36
20180329,0.36
20180330,0.36
20180330,0.36
20180330,0.36
20180330,0.36
20180331,0.36
20180331,0.36
20180331,0.36
20180331,0.36
20180401,0.36
20180401,0.36
20180401,0.36
20180401,0.36
20180402,0.36
20180402,0.36
20180402,0.36
20180402,0.36
20180403,0.36
20180403,0.36
20180403,0.36
20180403,0.36
20180404,0.36
20180404,0.36
20180404,0.36
20180404,0.36
20180405,0.36
20180405,0.36
20180405,0.36
20180405,0.36
20180406,0.36
20180406,0.36
20180406,0.36
20180406,0.36
20180407,0.36
20180407,0.36
20180407,0.36
20180407,0.36
20180408,0.36
20180408,0.36
20180408,0.36
20180408,0.36
20180409,0.36
20180409,0.36
20180409,0.36
20180409,0.36
20180410,0.36
20180410,0.36
20180410,0.36
20180410,0.36
20180410,0.36
20180410,0.36
20180410,0.36
20180410,0.36
20180410,0.36
20180411,0.36
20180411,0.36
20180411,0.36
20180411,0.36
20180412,0.36
20180412,0.36
20180412,0.36
20180412,0.36
20180413,0.36
20180413,0.36
20180413,0.36
20180413,0.36
20180414,0.36
20180414,0.36
20180414,0.36
20180414,0.36
20180415,0.36
20180415,0.36
20180415,0.36
20180415,0.36
20180416,0.36
20180416,0.36
20180417,0.36
20180417,0.36
20180417,0.36
20180417,0.36
20180418,0.36
20180418,0.36
20180418,0.36
20180418,0.36
20180419,0.36
20180419,0.36
20180419,0.36
20180419,0.36
20180420,0.36
20180420,0.361
20180420,0.361
20180420,0.361
20180421,0.361
20180421,0.361
20180421,0.361
20180421,0.361
20180422,0.361
20180422,0.361
20180422,0.361
20180422,0.361
20180423,0.361
20180423,0.361
20180423,0.361
20180424,0.361
20180424,0.361
20180424,0.361
20180424,0.361
20180425,0.361
20180425,0.361
20180425,0.361
20180425,0.361
20180426,0.361
20180426,0.361
20180426,0.361
20180426,0.361
20180427,0.361
20180427,0.361
20180427,0.361
20180427,0.361
20180428,0.361
20180428,0.361
20180428,0.361
20180428,0.361
20180429,0.361
20180429,0.361
20180429,0.361
20180429,0.361
20180430,0.361
20180430,0.361
20180430,0.361
20180430,0.361
20180501,0.361
20180501,0.361
20180501,0.361
20180501,0.361
20180502,0.361
20180502,0.361
20180502,0.361
20180502,0.361
20180503,0.361
20180503,0.362
20180503,0.362
20180504,0.362
20180504,0.362
20180504,0.362
20180505,0.362
20180505,0.362
20180505,0.362
20180505,0.362
20180506,0.362
20180506,0.362
20180506,0.362
20180506,0.362
20180507,0.362
20180507,0.362
20180507,0.362
20180507,0.362
20180508,0.362
20180508,0.362
20180508,0.362
20180508,0.362
20180509,0.362
20180509,0.362
20180509,0.362
20180510,0.362
20180510,0.362
20180510,0.362
20180510,0.362
20180511,0.362
20180511,0.362
20180511,0.362
20180511,0.362
20180512,0.362
20180512,0.362
20180512,0.362
20180512,0.362
20180513,0.362
20180513,0.362
20180513,0.362
20180513,0.362
20180514,0.362
20180514,0.362
20180514,0.362
20180514,0.362
20180515,0.362
20180515,0.362
20180515,0.362
20180515,0.362
20180516,0.362
20180516,0.362
20180516,0.362
20180516,0.362
20180517,0.362
20180517,0.362
20180517,0.362
20180517,0.362
20180518,0.362
20180518,0.362
20180518,0.362
20180518,0.362
20180519,0.362
20180519,0.362
20180519,0.362
20180519,0.362
20180520,0.362
20180520,0.362
20180520,0.362
20180520,0.362
20180521,0.362
20180521,0.362
20180521,0.362
20180521,0.362
20180522,0.362
20180522,0.362
20180522,0.362
20180522,0.362
20180523,0.362
20180523,0.362
20180523,0.362
20180523,0.362
20180523,0.362
20180524,0.362
20180524,0.362
20180524,0.362
20180524,0.362
20180524,0.362
20180525,0.362
20180525,0.362
20180525,0.362
20180525,0.362
20180526,0.362
20180526,0.361
20180526,0.361
20180526,0.361
20180527,0.361
20180527,0.36
20180527,0.36
20180527,0.36
20180528,0.36
20180528,0.36
20180528,0.36
20180528,0.36
20180529,0.36
20180529,0.359
20180529,0.359
20180529,0.359
20180530,0.359
20180530,0.359
20180530,0.359
20180530,0.359
20180530,0.359
20180530,0.359
20180531,0.359
20180531,0.359
20180531,0.359
20180531,0.359
20180531,0.359
20180531,0.359
20180531,0.359
20180531,0.359
20180531,0.359
20180601,0.359
20180601,0.359
20180601,0.359
20180601,0.359
20180602,0.358
20180602,0.358
20180602,0.358
20180602,0.358
20180603,0.359
20180603,0.359
20180603,0.359
20180603,0.359
20180604,0.359
20180604,0.358
20180604,0.358
20180604,0.358
20180605,0.358
20180605,0.358
20180605,0.358
20180605,0.358
20180606,0.358
20180606,0.358
20180606,0.358
20180606,0.358
20180607,0.358
20180607,0.358
20180607,0.358
20180607,0.358
20180608,0.358
20180608,0.358
20180608,0.358
20180608,0.358
20180609,0.358
20180609,0.358
20180609,0.358
20180609,0.358
20180610,0.358
20180610,0.358
20180610,0.358
20180610,0.358
20180611,0.358
20180611,0.359
20180611,0.359
20180611,0.359
20180612,0.359
20180612,0.359
20180612,0.359
20180612,0.359
20180613,0.359
20180613,0.359
20180613,0.359
20180613,0.359
20180614,0.359
20180614,0.358
20180614,0.358
20180614,0.358
20180615,0.358
20180615,0.358
20180615,0.358
20180615,0.358
20180616,0.357
20180616,0.357
20180616,0.357
20180616,0.357
20180617,0.357
20180617,0.357
20180617,0.357
20180617,0.357
20180618,0.357
20180618,0.357
20180618,0.357
20180618,0.357
20180619,0.357
20180619,0.357
20180619,0.357
20180619,0.357
20180620,0.357
20180620,0.358
20180620,0.358
20180620,0.358
20180621,0.358
20180621,0.357
20180621,0.357
20180621,0.357
20180622,0.357
20180622,0.357
20180622,0.357
20180622,0.357
20180623,0.357
20180623,0.357
20180623,0.357
20180623,0.357
20180624,0.357
20180624,0.358
20180624,0.358
20180624,0.358
20180625,0.358
20180625,0.358
20180625,0.358
20180625,0.358
20180626,0.358
20180626,0.357
20180626,0.357
20180626,0.357
20180627,0.357
20180627,0.356
20180627,0.356
20180627,0.356
20180628,0.356
20180628,0.355
20180628,0.355
20180628,0.355
20180629,0.355
20180629,0.355
20180629,0.355
20180629,0.355
20180630,0.355
20180630,0.356
20180630,0.356
20180701,0.356
20180701,0.356
20180701,0.356
20180701,0.356
20180702,0.356
20180702,0.356
20180702,0.356
20180702,0.356
20180703,0.356
20180703,0.356
20180703,0.356
20180703,0.356
20180704,0.356
20180704,0.356
20180704,0.356
