Date,Value
20170724,-65
20170724,-65
20170724,-65
20170724,-65
20170724,-65
20170725,-65
20170725,-65
20170725,-65
20170725,-65
20170726,-65
20170726,-65
20170726,-65
20170726,-65
20170727,-65
20170727,-65
20170727,-65
20170727,-65
20170728,-65
20170728,-65
20170728,-65
20170728,-65
20170728,-65
20170729,-65
20170729,-65
20170729,-65
20170729,-65
20170730,-65
20170730,-65
20170730,-65
20170730,-65
20170730,-65
20170730,-65
20170803,-65
20170803,-65
20170804,-65
20170804,-65
20170804,-65
20170804,-65
20170808,-65
20170809,-65
20170809,-65
20170809,-65
20170810,-65
20170810,-65
20170810,-65
20170810,-65
20170811,-65
20170811,-65
20170811,-65
20170811,-65
20170812,-65
20170812,-65
20170812,-65
20170812,-65
20170813,-65
20170813,-65
20170813,-65
20170813,-65
20170814,-65
20170814,-65
20170814,-65
20170814,-65
20170815,-65
20170815,-65
20170816,-65
20170816,-65
20170816,-65
20170816,-65
20170817,-65
20170817,-65
20170817,-65
20170817,-65
20170818,-65
20170818,-65
20170818,-65
20170818,-65
20170819,-65
20170819,-65
20170819,-65
20170819,-65
20170820,-65
20170820,-65
20170820,-65
20170820,-65
20170821,-65
20170821,-65
20170821,-65
20170821,-65
20170822,-65
20170822,-65
20170822,-65
20170822,-65
20170823,-65
20170823,-65
20170823,-65
20170823,-65
20170824,-65
20170824,-65
20170824,-65
20170824,-65
20170825,-65
20170825,-65
20170825,-65
20170825,-65
20170826,-65
20170826,-65
20170826,-65
20170826,-65
20170827,-65
20170827,-65
20170827,-65
20170827,-65
20170828,-65
20170828,-65
20170828,-65
20170828,-65
20170829,-65
20170829,-65
20170829,-65
20170829,-65
20170830,-65
20170830,-65
20170830,-65
20170830,-65
20170831,-65
20170831,-65
20170831,-65
20170831,-65
20170901,-65
20170901,-65
20170901,-65
20170901,-65
20170902,-65
20170902,-65
20170902,-65
20170902,-65
20170903,-65
20170903,-65
20170903,-65
20170903,-65
20170904,-65
20170904,-65
20170904,-65
20170905,-65
20170905,-65
20170905,-65
20170905,-65
20170906,-65
20170906,-65
20170906,-65
20170906,-65
20170907,-65
20170907,-65
20170907,-65
20170907,-65
20170908,-65
20170908,-65
20170908,-65
20170908,-65
20170911,-65
20170912,-65
20170912,-65
20170912,-65
20170912,-65
20170913,-65
20170913,-65
20170913,-65
20170913,-65
20170914,-65
20170914,-65
20170914,-65
20170914,-65
20170915,-65
20170915,-65
20170915,-65
20170915,-65
20170918,-65
20170918,-65
20170919,-65
20170919,-65
20170919,-65
20170919,-65
20170920,-65
20170920,-65
20170920,-65
20170920,-65
20170921,-65
20170922,-65
20170922,-65
20170922,-65
20170922,-65
20170923,-65
20170923,-65
20170923,-65
20170923,-65
20170924,-65
20170924,-65
20170924,-65
20170924,-65
20170925,-65
20170925,-65
20170925,-65
20170925,-65
20170926,-65
20170926,-65
20170926,-65
20170926,-65
20170927,-65
20170927,-65
20170927,-65
20170927,-65
20170928,-65
20170928,-65
20170928,-65
20170928,-65
20170929,-65
20170929,-65
20170929,-65
20170929,-65
20170930,-65
20170930,-65
20170930,-65
20170930,-65
20171001,-65
20171001,-65
20171001,-65
20171001,-65
20171002,-65
20171002,-65
20171002,-65
20171002,-65
20171003,-65
20171003,-65
20171003,-65
20171003,-65
20171004,-65
20171004,-65
20171004,-65
20171004,-65
20171005,-65
20171005,-65
20171005,-65
20171005,-65
20171006,-65
20171006,-65
20171006,-65
20171006,-65
20171006,-65
20171007,-65
20171007,-65
20171007,-65
20171007,-65
20171008,-65
20171008,-65
20171008,-65
20171008,-65
20171009,-65
20171009,-65
20171009,-65
20171009,-65
20171010,-65
20171010,-65
20171010,-65
20171010,-65
20171011,-65
20171011,-65
20171011,-65
20171011,-65
20171012,-65
20171012,-65
20171013,-65
20171013,-65
20171013,-65
20171013,-65
20171014,-65
20171014,-65
20171014,-65
20171014,-65
20171015,-65
20171015,-65
20171015,-65
20171015,-65
20171016,-65
20171016,-65
20171016,-65
20171016,-65
20171017,-65
20171017,-65
20171017,-65
20171018,-65
20171018,-65
20171018,-65
20171019,-65
20171019,-65
20171019,-65
20171019,-65
20171020,-65
20171020,-65
20171021,-65
20171021,-65
20171021,-65
20171022,-65
20171022,-65
20171022,-65
20171022,-65
20171023,-65
20171023,-65
20171023,-65
20171023,-65
20171024,-65
20171024,-65
20171024,-65
20171024,-65
20171025,-65
20171025,-65
20171025,-65
20171025,-65
20171026,-65
20171026,-65
20171026,-65
20171026,-65
20171027,-65
20171027,-65
20171027,-65
20171027,-65
20171028,-65
20171028,-65
20171028,-65
20171029,-65
20171029,-65
20171029,-65
20171029,-65
20171030,-65
20171030,-65
20171030,-65
20171030,-65
20171031,-65
20171031,-65
20171031,-65
20171031,-65
20171101,-65
20171101,-65
20171101,-65
20171101,-65
20171102,-65
20171102,-65
20171102,-65
20171102,-65
20171103,-65
20171103,-65
20171103,-65
20171104,-65
20171104,-65
20171104,-65
20171104,-65
20171105,-65
20171105,-65
20171105,-65
20171105,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-66
20171106,-66
20171107,-66
20171107,-66
20171107,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171109,-66
20171109,-66
20171109,-66
20171109,-66
20171110,-66
20171110,-66
20171110,-66
20171111,-66
20171112,-66
20171112,-66
20171112,-66
20171112,-66
20171113,-66
20171113,-66
20171113,-66
20171113,-66
20171114,-66
20171114,-66
20171114,-66
20171114,-66
20171115,-66
20171115,-66
20171115,-66
20171115,-66
20171116,-66
20171116,-66
20171116,-66
20171116,-66
20171117,-66
20171117,-66
20171117,-66
20171117,-66
20171118,-66
20171118,-66
20171118,-66
20171118,-66
20171119,-66
20171119,-66
20171119,-66
20171119,-66
20171120,-66
20171120,-66
20171120,-66
20171120,-66
20171121,-66
20171121,-66
20171121,-66
20171121,-66
20171122,-66
20171122,-66
20171122,-66
20171122,-66
20171123,-66
20171123,-66
20171123,-66
20171123,-66
20171124,-66
20171124,-66
20171125,-66
20171125,-66
20171125,-66
20171125,-66
20171126,-66
20171126,-66
20171126,-66
20171126,-66
20171127,-66
20171127,-66
20171127,-66
20171127,-66
20171128,-66
20171128,-66
20171128,-66
20171129,-66
20171129,-66
20171129,-66
20171129,-66
20171130,-66
20171130,-66
20171130,-66
20171201,-66
20171201,-66
20171201,-66
20171201,-66
20171202,-66
20171202,-66
20171202,-66
20171202,-66
20171203,-66
20171203,-66
20171203,-66
20171203,-66
20171204,-66
20171204,-66
20171204,-66
20171204,-66
20171205,-66
20171205,-66
20171205,-66
20171205,-66
20171206,-66
20171206,-66
20171206,-66
20171206,-66
20171207,-66
20171207,-66
20171207,-66
20171207,-66
20171208,-66
20171208,-66
20171209,-66
20171209,-66
20171209,-66
20171209,-66
20171210,-66
20171210,-66
20171210,-66
20171210,-66
20171211,-66
20171211,-66
20171212,-66
20171212,-66
20171212,-66
20171212,-66
20171213,-66
20171213,-66
20171213,-66
20171213,-66
20171214,-66
20171214,-66
20171214,-66
20171214,-66
20171215,-66
20171215,-66
20171215,-66
20171215,-66
20171216,-66
20171216,-66
20171216,-66
20171216,-66
20171217,-66
20171217,-66
20171217,-66
20171217,-66
20171218,-66
20171218,-66
20171218,-66
20171218,-66
20171219,-66
20171219,-66
20171219,-66
20171219,-66
20171220,-66
20171220,-66
20171220,-66
20171220,-66
20171221,-66
20171221,-66
20171221,-66
20171221,-66
20171222,-66
20171222,-66
20171222,-66
20171222,-66
20171223,-66
20171223,-66
20171223,-66
20171223,-66
20171224,-66
20171224,-66
20171224,-66
20171224,-66
20171225,-66
20171225,-66
20171225,-66
20171225,-66
20171226,-66
20171226,-66
20171226,-66
20171226,-66
20171227,-66
20171227,-66
20171228,-66
20171228,-66
20171228,-66
20171228,-66
20171229,-66
20171229,-66
20171229,-66
20171230,-66
20171230,-66
20171230,-66
20171230,-66
20171231,-66
20171231,-66
20171231,-66
20171231,-66
20180101,-66
20180101,-66
20180101,-66
20180101,-66
20180102,-66
20180102,-66
20180102,-66
20180102,-66
20180103,-66
20180103,-66
20180103,-66
20180103,-66
20180104,-66
20180104,-66
20180104,-66
20180104,-66
20180105,-66
20180105,-66
20180105,-66
20180105,-66
20180106,-66
20180106,-66
20180106,-66
20180106,-66
20180107,-66
20180108,-66
20180108,-66
20180108,-66
20180108,-66
20180109,-66
20180109,-66
20180109,-66
20180109,-66
20180110,-66
20180110,-66
20180110,-66
20180111,-66
20180111,-66
20180111,-66
20180111,-66
20180112,-66
20180112,-66
20180112,-66
20180112,-66
20180113,-66
20180113,-66
20180113,-66
20180114,-66
20180114,-66
20180114,-66
20180114,-66
20180115,-66
20180115,-66
20180115,-66
20180116,-66
20180116,-66
20180116,-66
20180117,-66
20180117,-66
20180117,-66
20180117,-66
20180118,-66
20180118,-66
20180118,-66
20180118,-66
20180119,-66
20180119,-66
20180119,-66
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180120,-67
20180120,-67
20180120,-67
20180120,-67
20180121,-67
20180121,-67
20180121,-67
20180121,-67
20180122,-67
20180122,-68
20180122,-68
20180122,-68
20180123,-68
20180123,-68
20180123,-68
20180123,-68
20180124,-68
20180124,-68
20180124,-68
20180124,-63
20180124,-58
20180124,-59
20180124,-59
20180124,-60
20180124,-61
20180124,-61
20180125,-61
20180125,-61
20180125,-61
20180125,-61
20180126,-61
20180126,-61
20180126,-61
20180126,-61
20180127,-61
20180127,-61
20180127,-61
20180128,-61
20180128,-61
20180128,-61
20180128,-61
20180129,-61
20180129,-61
20180129,-61
20180129,-61
20180130,-61
20180130,-61
20180130,-61
20180130,-61
20180131,-61
20180131,-61
20180131,-61
20180131,-61
20180201,-61
20180201,-61
20180201,-61
20180201,-61
20180202,-61
20180202,-61
20180202,-61
20180202,-61
20180203,-61
20180203,-61
20180203,-61
20180203,-61
20180204,-61
20180204,-61
20180204,-61
20180205,-61
20180205,-61
20180206,-61
20180206,-61
20180206,-61
20180207,-61
20180207,-61
20180207,-61
20180207,-61
20180208,-61
20180208,-61
20180208,-61
20180208,-61
20180209,-61
20180209,-61
20180209,-61
20180209,-61
20180210,-61
20180210,-61
20180210,-61
20180210,-61
20180211,-61
20180211,-61
20180211,-61
20180211,-61
20180212,-61
20180212,-61
20180212,-61
20180213,-61
20180213,-61
20180213,-61
20180213,-61
20180214,-61
20180214,-61
20180214,-61
20180214,-61
20180215,-61
20180215,-61
20180215,-61
20180215,-61
20180216,-61
20180216,-61
20180216,-61
20180216,-61
20180217,-61
20180217,-61
20180217,-61
20180217,-61
20180218,-61
20180218,-61
20180218,-61
20180218,-61
20180219,-61
20180219,-61
20180219,-61
20180219,-61
20180220,-61
20180220,-61
20180220,-61
20180220,-61
20180221,-61
20180221,-61
20180221,-61
20180221,-61
20180222,-61
20180222,-61
20180222,-61
20180222,-61
20180223,-61
20180223,-61
20180223,-61
20180223,-61
20180224,-61
20180224,-61
20180224,-61
20180224,-61
20180225,-61
20180225,-61
20180225,-61
20180225,-61
20180226,-61
20180226,-61
20180226,-61
20180226,-61
20180227,-61
20180227,-61
20180227,-61
20180227,-61
20180228,-61
20180228,-61
20180228,-61
20180228,-61
20180301,-61
20180301,-61
20180301,-61
20180301,-61
20180302,-61
20180302,-61
20180302,-61
20180302,-61
20180303,-61
20180303,-61
20180303,-61
20180303,-61
20180304,-61
20180304,-61
20180304,-61
20180304,-61
20180305,-61
20180305,-61
20180305,-61
20180306,-61
20180306,-61
20180306,-61
20180306,-61
20180306,-61
20180307,-61
20180307,-61
20180307,-61
20180307,-61
20180308,-61
20180308,-61
20180309,-61
20180309,-61
20180309,-61
20180309,-61
20180310,-61
20180310,-61
20180310,-61
20180310,-61
20180311,-61
20180311,-61
20180312,-61
20180312,-61
20180312,-61
20180312,-61
20180313,-61
20180314,-61
20180314,-61
20180314,-61
20180314,-61
20180315,-61
20180315,-61
20180315,-61
20180315,-61
20180316,-61
20180316,-61
20180316,-61
20180316,-61
20180317,-61
20180317,-61
20180317,-61
20180318,-61
20180318,-61
20180318,-61
20180319,-61
20180319,-61
20180319,-61
20180319,-61
20180320,-61
20180320,-60
20180320,-60
20180320,-60
20180321,-60
20180321,-60
20180321,-60
20180321,-60
20180322,-60
20180322,-60
20180322,-60
20180322,-60
20180323,-60
20180323,-60
20180323,-60
20180323,-60
20180324,-60
20180324,-60
20180324,-60
20180324,-60
20180325,-60
20180325,-60
20180325,-60
20180325,-60
20180326,-60
20180326,-60
20180326,-60
20180326,-60
20180327,-60
20180327,-60
20180327,-60
20180327,-60
20180328,-60
20180328,-60
20180328,-60
20180328,-60
20180329,-60
20180329,-60
20180329,-60
20180329,-60
20180330,-60
20180330,-60
20180330,-60
20180330,-60
20180331,-60
20180331,-60
20180331,-60
20180331,-60
20180401,-60
20180401,-60
20180401,-60
20180401,-60
20180402,-60
20180402,-60
20180402,-60
20180402,-60
20180403,-60
20180403,-60
20180403,-60
20180403,-60
20180404,-60
20180404,-60
20180404,-60
20180404,-60
20180405,-60
20180405,-60
20180405,-60
20180405,-60
20180406,-60
20180406,-60
20180406,-60
20180406,-60
20180407,-60
20180407,-60
20180407,-60
20180407,-60
20180408,-60
20180408,-60
20180408,-60
20180408,-60
20180409,-60
20180409,-60
20180409,-60
20180409,-60
20180410,-60
20180410,-60
20180410,-60
20180410,-60
20180410,-60
20180410,-60
20180410,-60
20180410,-60
20180410,-60
20180411,-60
20180411,-60
20180411,-60
20180411,-60
20180412,-60
20180412,-60
20180412,-60
20180412,-60
20180413,-60
20180413,-60
20180413,-60
20180413,-60
20180414,-60
20180414,-60
20180414,-60
20180414,-60
20180415,-60
20180415,-60
20180415,-60
20180415,-60
20180416,-60
20180416,-60
20180417,-60
20180417,-60
20180417,-60
20180417,-60
20180418,-60
20180418,-60
20180418,-60
20180418,-60
20180419,-60
20180419,-60
20180419,-60
20180419,-60
20180420,-60
20180420,-60
20180420,-60
20180420,-60
20180421,-60
20180421,-60
20180421,-60
20180421,-60
20180422,-60
20180422,-60
20180422,-60
20180422,-60
20180423,-60
20180423,-60
20180423,-60
20180424,-60
20180424,-60
20180424,-60
20180424,-60
20180425,-60
20180425,-60
20180425,-60
20180425,-60
20180426,-60
20180426,-60
20180426,-60
20180426,-60
20180427,-60
20180427,-60
20180427,-60
20180427,-60
20180428,-60
20180428,-60
20180428,-60
20180428,-60
20180429,-60
20180429,-60
20180429,-60
20180429,-60
20180430,-60
20180430,-60
20180430,-60
20180430,-60
20180501,-60
20180501,-60
20180501,-60
20180501,-60
20180502,-60
20180502,-60
20180502,-60
20180502,-60
20180503,-60
20180503,-60
20180503,-60
20180504,-60
20180504,-60
20180504,-60
20180505,-60
20180505,-60
20180505,-60
20180505,-60
20180506,-60
20180506,-60
20180506,-60
20180506,-60
20180507,-60
20180507,-60
20180507,-60
20180507,-60
20180508,-60
20180508,-60
20180508,-60
20180508,-60
20180509,-60
20180509,-60
20180509,-60
20180510,-60
20180510,-60
20180510,-60
20180510,-60
20180511,-60
20180511,-60
20180511,-60
20180511,-60
20180512,-60
20180512,-60
20180512,-60
20180512,-60
20180513,-60
20180513,-60
20180513,-60
20180513,-60
20180514,-60
20180514,-60
20180514,-60
20180514,-60
20180515,-60
20180515,-60
20180515,-60
20180515,-60
20180516,-60
20180516,-60
20180516,-60
20180516,-60
20180517,-60
20180517,-60
20180517,-60
20180517,-60
20180518,-60
20180518,-60
20180518,-60
20180518,-60
20180519,-60
20180519,-60
20180519,-60
20180519,-60
20180520,-60
20180520,-60
20180520,-60
20180520,-60
20180521,-60
20180521,-60
20180521,-60
20180521,-60
20180522,-60
20180522,-60
20180522,-60
20180522,-60
20180523,-60
20180523,-60
20180523,-60
20180523,-60
20180523,-60
20180524,-60
20180524,-60
20180524,-60
20180524,-60
20180524,-60
20180525,-60
20180525,-60
20180525,-60
20180525,-60
20180526,-60
20180526,-60
20180526,-60
20180526,-60
20180527,-60
20180527,-60
20180527,-60
20180527,-60
20180528,-60
20180528,-60
20180528,-60
20180528,-60
20180529,-60
20180529,-60
20180529,-60
20180529,-60
20180530,-60
20180530,-60
20180530,-60
20180530,-60
20180530,-60
20180530,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180601,-60
20180601,-60
20180601,-60
20180601,-60
20180602,-60
20180602,-60
20180602,-60
20180602,-60
20180603,-60
20180603,-60
20180603,-60
20180603,-60
20180604,-60
20180604,-60
20180604,-60
20180604,-60
20180605,-60
20180605,-60
20180605,-60
20180605,-60
20180606,-60
20180606,-60
20180606,-60
20180606,-60
20180607,-60
20180607,-60
20180607,-60
20180607,-60
20180608,-60
20180608,-60
20180608,-60
20180608,-60
20180609,-60
20180609,-60
20180609,-60
20180609,-60
20180610,-60
20180610,-60
20180610,-60
20180610,-60
20180611,-60
20180611,-60
20180611,-60
20180611,-60
20180612,-60
20180612,-60
20180612,-60
20180612,-60
20180613,-60
20180613,-60
20180613,-60
20180613,-60
20180614,-60
20180614,-60
20180614,-60
20180614,-60
20180615,-60
20180615,-60
20180615,-60
20180615,-60
20180616,-60
20180616,-60
20180616,-60
20180616,-60
20180617,-60
20180617,-60
20180617,-60
20180617,-60
20180618,-60
20180618,-60
20180618,-60
20180618,-60
20180619,-60
20180619,-60
20180619,-60
20180619,-60
20180620,-60
20180620,-60
20180620,-60
20180620,-60
20180621,-60
20180621,-60
20180621,-60
20180621,-60
20180622,-60
20180622,-60
20180622,-60
20180622,-60
20180623,-60
20180623,-60
20180623,-60
20180623,-60
20180624,-60
20180624,-60
20180624,-60
20180624,-60
20180625,-60
20180625,-60
20180625,-60
20180625,-60
20180626,-60
20180626,-60
20180626,-60
20180626,-60
20180627,-60
20180627,-60
20180627,-60
20180627,-60
20180628,-60
20180628,-60
20180628,-60
20180628,-60
20180629,-60
20180629,-60
20180629,-60
20180629,-60
20180630,-60
20180630,-60
20180630,-60
20180701,-60
20180701,-60
20180701,-60
20180701,-60
20180702,-60
20180702,-60
20180702,-60
20180702,-60
20180703,-60
20180703,-60
20180703,-60
20180703,-60
20180704,-60
20180704,-60
20180704,-60
20180704,-60
20180705,-60
20180705,-60
20180705,-60
20180705,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180706,-60
20180707,-60
20180707,-60
20180707,-60
20180707,-60
20180708,-60
20180708,-60
20180708,-60
20180708,-60
20180709,-60
20180709,-60
20180709,-60
20180709,-60
20180710,-60
20180710,-60
20180710,-60
20180710,-60
20180711,-60
20180711,-60
20180711,-60
20180711,-60
20180712,-60
20180712,-60
20180712,-60
20180712,-60
20180713,-60
20180713,-60
20180713,-60
20180713,-60
20180714,-60
20180714,-60
20180714,-60
20180714,-60
20180715,-60
20180715,-60
20180715,-60
20180715,-60
20180716,-60
20180716,-60
20180716,-60
20180716,-60
20180717,-60
20180717,-60
20180717,-60
20180717,-60
20180718,-60
20180718,-60
20180718,-60
20180718,-60
20180719,-60
20180719,-60
20180719,-60
20180719,-60
20180720,-60
20180720,-60
20180720,-60
20180720,-60
20180721,-60
20180721,-60
20180721,-60
20180721,-60
20180722,-60
20180722,-60
20180722,-60
20180722,-60
20180723,-60
20180723,-60
20180723,-60
20180723,-60
20180724,-60
20180724,-60
20180724,-60
20180724,-60
20180725,-60
20180725,-60
20180725,-60
20180725,-60
20180726,-60
20180726,-60
20180726,-60
20180727,-60
20180727,-60
20180727,-60
20180727,-60
20180728,-60
20180728,-60
20180728,-60
20180728,-60
20180729,-60
20180729,-60
20180729,-60
20180729,-60
20180730,-60
20180730,-60
20180730,-60
20180730,-60
20180731,-60
20180731,-60
20180731,-60
20180731,-60
20180801,-60
20180801,-60
20180801,-60
20180801,-60
20180802,-60
20180803,-60
20180803,-60
20180804,-60
20180804,-60
20180804,-60
20180804,-60
20180805,-60
20180805,-60
20180805,-60
20180805,-60
20180806,-60
20180806,-60
20180806,-60
20180806,-60
20180807,-60
20180807,-60
20180807,-60
20180807,-60
20180808,-60
20180808,-60
20180808,-60
20180808,-60
20180809,-60
20180809,-60
20180809,-60
20180809,-60
20180810,-60
20180810,-60
20180811,-60
20180811,-60
20180811,-60
20180811,-60
20180812,-60
20180812,-60
20180812,-60
20180812,-60
20180814,-60
20180814,-60
20180814,-60
20180814,-60
20180815,-60
20180815,-60
20180815,-60
20180815,-60
20180816,-60
20180816,-60
20180816,-60
20180816,-60
20180817,-60
20180817,-60
20180817,-60
20180817,-60
20180818,-60
20180818,-60
20180818,-60
20180818,-60
20180819,-60
20180819,-60
20180819,-60
20180819,-60
20180820,-60
20180820,-60
20180820,-60
20180820,-60
20180821,-60
20180821,-60
20180821,-60
20180821,-60
20180822,-60
20180822,-60
20180822,-60
20180822,-60
20180823,-60
20180823,-60
20180823,-60
20180823,-60
20180824,-60
20180824,-60
20180824,-60
20180824,-60
20180825,-60
20180825,-60
20180825,-60
20180825,-60
20180826,-60
20180826,-60
20180826,-60
20180826,-60
20180827,-60
20180827,-60
20180827,-60
20180827,-60
20180828,-60
20180828,-60
20180828,-60
20180828,-60
20180829,-60
20180829,-60
20180829,-60
20180829,-60
20180830,-60
20180830,-60
20180830,-60
20180831,-60
20180831,-60
20180831,-60
20180831,-60
20180901,-60
20180902,-60
20180902,-60
20180902,-60
20180902,-60
20180903,-60
20180903,-60
20180903,-60
20180903,-60
20180904,-60
20180904,-60
20180904,-60
20180904,-60
20180905,-60
20180905,-60
20180905,-60
20180905,-60
20180906,-60
20180906,-60
20180907,-60
20180907,-60
20180907,-60
20180907,-60
20180908,-60
20180908,-60
